HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PNX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Gary Price kicks 74 yards from LAC 35 to PNX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Lee Lytton - WR",,"#43 Jose Henderson - CB","#27 David Smothers - CB","#28 Anthony Mansfield - CB","#46 Tyrone Birge - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB","#30 Daniel Jenkins - CB","#48 John Sandoval - SS","#37 Micheal Stewart - CB","#7 Gary Price - K",,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 25",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR1",11,0,0,"1-10-PNX 25 (15:00) 14-Brandon Rodriguez pass complete to 12-James Hurlbert to PNX 36 for 11 yards. Tackle by 41-Frank Child. Great move by 12-James Hurlbert to get free of his coverage.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#12 James Hurlbert - WR","#15 Charles Mobley - WR","#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:23,"PNX 36",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Double WR1",4,0,0,"1-10-PNX 36 (14:22) 10-Carmelo Cruz ran to PNX 41 for 4 yards. Tackle by 41-Frank Child.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR","#10 Carmelo Cruz - WR",,,,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:38,"PNX 41",1,2,6,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Double WR1",8,0,0,"2-6-PNX 41 (13:37) 15-Charles Mobley ran to PNX 49 for 8 yards. Tackle by 90-Barry Lewis.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:00,"PNX 49",1,1,10,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Double WR1",,0,0,"1-10-PNX 49 (12:59) 15-Charles Mobley ran to PNX 49 for a short gain. Tackle by 40-Louis Knight.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,12:18,"PNX 49",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR2",4,0,0,"2-10-PNX 49 (12:17) 14-Brandon Rodriguez pass complete to 85-Stephen Powell to LAC 47 for 4 yards. Tackle by 90-Barry Lewis.","#14 Brandon Rodriguez - QB",,,,,,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR","#15 Charles Mobley - WR","#85 Stephen Powell - WR","#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE",,"#90 Barry Lewis - WLB",,,"#37 Luis Emery - CB","#27 Pedro Johnson - CB","#25 Noel Lamb - CB","#47 Arthur Crosby - CB",,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:34,"LAC 47",1,3,6,"Split Backs 3 Wide Slot Post","4-3 Normal Double WR3",,0,0,"3-6-LAC 47 (11:33) 14-Brandon Rodriguez pass Pass knocked down by 90-Barry Lewis. incomplete, intended for 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:29,"LAC 47",1,4,6,Punt,"Punt Return",,0,0,"4-6-LAC 47 (11:30) 11-Gary McCall punts 39 yards to LAC 9. Fair Catch by 23-James Arnold.",,,,,,,,,,,,,,,,,,"#11 Gary McCall - P",,,,,,,,,,,,,,,,,,,"#70 Michael Bartlett - LG",,"#23 James Arnold - RB",,,"#25 Noel Lamb - CB","#34 Michael Larson - CB","#88 Wilbert Henderson - WR",,"#16 Joshua Moose - RB","#32 Micheal Leonard - CB",,"#48 Steven Thompson - CB",,,,"#67 Stephen Wiley - RG","#74 Isaac Orrell - LG","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#52 Enrique Davis - RT","#71 Mark Larocque - C",,"#92 Jason Lee - DT","#98 Ervin Jackson - WLB","#41 Frank Child - SS","#97 John Smith - MLB",,,,,,,
LAC,11:23,"LAC 9",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",,0,0,"1-10-LAC 9 (11:24) 5-Vito Robinson pass Pass knocked down by 95-Thomas Reyes. incomplete, intended for 23-James Arnold.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:19,"LAC 9",1,2,10,"Strong I Normal Short Attack","Dime Flat Man Cover 1",2,0,0,"2-10-LAC 9 (11:20) 5-Vito Robinson pass complete to 82-Trevor Warrior to LAC 11 for 2 yards. Tackle by 39-Jeffrey Daniels. 39-Jeffrey Daniels got away with a hold on that play.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:39,"LAC 11",1,3,8,"Weak I Normal WR Corner TE Middle","Dime Flat Man Cover 1",,0,0,"3-8-LAC 11 (10:38) 5-Vito Robinson pass Pass knocked down by 49-Troy Winchell. incomplete, intended for 86-James Poarch. 49-Troy Winchell got away with a hold on that play.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:34,"LAC 11",1,4,8,Punt,"Punt Return",39,0,0,"4-8-LAC 11 (10:35) 3-Christopher Scott punts 39 yards to LAC 50.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#61 Matthew Dabbs - C",,"#44 Lee Lytton - WR",,,"#28 Anthony Mansfield - CB","#16 Mark Sager - WR","#49 Troy Winchell - CB",,"#80 Darren Burnett - WR","#12 James Hurlbert - WR",,"#85 Stephen Powell - WR",,,,"#80 David Moore - RB","#73 Rodney Saldana - RT","#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#86 James Poarch - TE","#80 Moses Velasquez - TE",,"#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#72 Peter McAdams - LT","#71 Mark Larocque - C",,,,,,,
PNX,10:25,"LAC 50",1,1,10,"Split Backs 3 Wide Off Tackle Weak","4-3 Normal Double WR1",8,0,0,"1-10-LAC 50 (10:26) 15-Charles Mobley ran to LAC 42 for 8 yards. Tackle by 27-Pedro Johnson. PENALTY - Holding (PNX 75-Robert Cortez)","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,10:21,"PNX 40",1,1,20,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR3",1,0,0,"1-20-PNX 40 (10:22) 15-Charles Mobley ran to PNX 41 for 1 yards. Tackle by 60-Anthony Griffin.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:42,"PNX 41",1,2,19,"Shotgun Normal HB Flare","4-3 Normal Double WR2",29,0,0,"2-19-PNX 41 (9:41) 14-Brandon Rodriguez pass complete to 87-Jerry Pridemore to LAC 29 for 29 yards. Tackle by 39-Kevin Kangas.","#14 Brandon Rodriguez - QB","#87 Jerry Pridemore - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:59,"LAC 29",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR2",4,0,0,"1-10-LAC 29 (8:58) 40-Son Johnson ran to LAC 25 for 4 yards. Tackle by 97-John Smith.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#87 Jerry Pridemore - WR","#85 Stephen Powell - WR",,"#16 Mark Sager - WR",,"#15 Charles Mobley - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:14,"LAC 25",1,2,6,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Double WR1",6,0,0,"2-6-LAC 25 (8:13) 40-Son Johnson ran to LAC 19 for 6 yards. Tackle by 40-Louis Knight. PENALTY - Offsides (LAC 92-Jason Lee) (Declined)","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#87 Jerry Pridemore - WR",,,"#12 James Hurlbert - WR","#85 Stephen Powell - WR","#15 Charles Mobley - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:09,"LAC 19",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAC 19 (8:10) 14-Brandon Rodriguez pass Pass knocked down by 38-Roger Mattox. incomplete, intended for 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:05,"LAC 19",1,2,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR2",19,6,0,"2-10-LAC 19 (8:06) 14-Brandon Rodriguez pass complete to 80-Darren Burnett for 19 yards. TOUCHDOWN! PNX 6 LAC 0","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#85 Stephen Powell - WR",,"#16 Mark Sager - WR","#15 Charles Mobley - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:02,"LAC 15",1,7,15,"Field Goal","FG Block",26,7,0,"(8:03) Extra point GOOD by 8-Joseph Day. PNX 7 LAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Gary McCall - P","#70 Michael Bartlett - LG",,,,,,,,,,,,,,"#8 Joseph Day - K","#40 Son Johnson - WR","#67 Stephen Wiley - RG","#74 Isaac Orrell - LG","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#52 Enrique Davis - RT","#71 Mark Larocque - C","#44 Lee Lytton - WR","#92 Jason Lee - DT","#98 Ervin Jackson - WLB","#41 Frank Child - SS","#97 John Smith - MLB","#60 Anthony Griffin - DT","#50 Fletcher Peterson - MLB","#47 Arthur Crosby - CB","#30 Dwayne Sargent - RDE","#40 Louis Knight - RDE","#68 Solomon Holmes - DT","#37 Luis Emery - CB"
PNX,8:02,"PNX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(8:03) 8-Joseph Day kicks 75 yards from PNX 35 to LAC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Arnold - RB",,"#90 Barry Lewis - WLB","#80 Martin Medina - WR","#25 Noel Lamb - CB","#34 Michael Larson - CB","#88 Wilbert Henderson - WR","#98 Ervin Jackson - WLB","#16 Joshua Moose - RB","#32 Micheal Leonard - CB","#80 David Moore - RB","#48 Steven Thompson - CB","#8 Joseph Day - K",,,,,,,,,,,,,,,,,,,,
LAC,8:02,"LAC 25",1,1,10,"Weak I Normal HB Inside Weak","Dime Flat Man Cover 1",5,7,0,"1-10-LAC 25 (8:03) 23-James Arnold ran to LAC 30 for 5 yards. Tackle by 39-Jeffrey Daniels.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:25,"LAC 30",1,2,5,"Split Backs Normal Posts","Dime Flat Man Cover 1",3,7,0,"2-5-LAC 30 (7:24) 5-Vito Robinson pass complete to 86-James Poarch to LAC 33 for 3 yards. Tackle by 49-Troy Winchell.","#5 Vito Robinson - QB","#26 Filiberto Charles - FB",,,"#23 James Arnold - RB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:19,,1,3,2,,,,7,0,"Timeout LAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:48,"LAC 33",1,3,2,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,7,0,"3-2-LAC 33 (6:49) 5-Vito Robinson pass Pass knocked down by 30-Daniel Jenkins. incomplete, intended for 23-James Arnold.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,,"#86 James Poarch - TE",,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:46,"LAC 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-LAC 33 (6:47) 3-Christopher Scott punts 44 yards to PNX 24. Fair Catch by 44-Lee Lytton.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#61 Matthew Dabbs - C",,"#44 Lee Lytton - WR",,,"#28 Anthony Mansfield - CB","#16 Mark Sager - WR","#49 Troy Winchell - CB",,"#80 Darren Burnett - WR","#12 James Hurlbert - WR",,"#85 Stephen Powell - WR",,,,"#80 David Moore - RB","#73 Rodney Saldana - RT","#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#86 James Poarch - TE","#80 Moses Velasquez - TE",,"#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#72 Peter McAdams - LT","#71 Mark Larocque - C",,,,,,,
PNX,6:39,"PNX 24",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR2",,7,0,"1-10-PNX 24 (6:40) 14-Brandon Rodriguez pass INTERCEPTED by 38-Roger Mattox at PNX 35. 38-Roger Mattox to PNX 35 for -0 yards. Tackle by 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#72 Peter McAdams - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#30 Dwayne Sargent - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:36,"PNX 35",1,1,10,"Strong I Normal Short Attack","Dime Flat Man Cover 1",4,7,0,"1-10-PNX 35 (6:37) 5-Vito Robinson pass complete to 23-James Arnold to PNX 30 for 4 yards. Tackle by 30-Daniel Jenkins.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:01,"PNX 30",1,2,6,"I Formation 3WR WR Out","Dime Flat Man Cover 1",5,7,0,"2-6-PNX 30 (6:00) 5-Vito Robinson pass complete to 82-Trevor Warrior to PNX 26 for 5 yards. Tackle by 39-Jeffrey Daniels.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5:56,,1,3,1,,,,7,0,"Timeout LAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:29,"PNX 26",1,3,1,"Singleback Slot Strong HB Strong Inside","4-3 Normal OLB Blitz Inside",-1,7,0,"3-1-PNX 26 (5:30) 16-Joshua Moose ran to PNX 27 for -1 yards. Tackle by 50-Michael Wilson.","#5 Vito Robinson - QB","#16 Joshua Moose - RB",,,,"#86 James Poarch - TE",,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#99 Carl Pettit - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,