HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Glenn Chaney kicks 72 yards from MIA 35 to BUF -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Antonio Collins - RB",,"#82 David Morley - C","#64 Michael Neill - C","#80 Charles Breckenridge - WR","#57 James Stone - C","#2 Gabriel Brey - C","#62 Jason Lopez - RG","#15 Nicholas Brewer - C","#18 William Gaskins - WR","#72 Anthony Chee - C","#75 Christopher Contreras - C","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,0,0,"1-10-BUF 25 (15:00) 8-Matthew Whitney pass complete to 28-John Parker to BUF 38 for 13 yards. Tackle by 39-James Richards. 28-John Parker breaks down the CB.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#73 Robert Thompson - DT","#97 Donald Cole - DT","#96 Ali Shaver - RDE","#50 Jeffery Dominguez - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#28 Greg McKenzie - CB","#39 James Richards - CB",,,,"#21 Aaron Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:26,"BUF 38",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",11,0,0,"1-10-BUF 38 (14:25) 8-Matthew Whitney pass complete to 28-John Parker to BUF 49 for 11 yards. Tackle by 43-Harry Jones. 43-Harry Jones got away with a hold on that play.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,,"#82 David Morley - C","#88 Michael J. Fox - C","#28 John Parker - LT","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:51,"BUF 49",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,0,"1-10-BUF 49 (13:50) 47-Steven Holloman ran to BUF 47 for -2 yards. Tackle by 91-Frank Watson.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:17,"BUF 47",1,2,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"2-12-BUF 47 (13:16) 8-Matthew Whitney pass Pass knocked down by 73-Robert Thompson. incomplete, intended for 47-Steven Holloman.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:13,"BUF 47",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",-0,0,0,"3-12-BUF 47 (13:14) 8-Matthew Whitney pass complete to 47-Steven Holloman to BUF 47 for a short loss. Tackle by 43-Harry Jones.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:33,"BUF 47",1,4,12,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"4-12-BUF 47 (12:32) 8-Matthew Whitney pass incomplete, dropped by 88-Michael J. Fox. PENALTY - Pass Interference (MIA 28-Greg McKenzie)","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#28 Greg McKenzie - CB","#44 Robert Smith - CB",,,,"#21 Aaron Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:28,"MIA 46",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",15,0,0,"1-10-MIA 46 (12:29) 8-Matthew Whitney pass complete to 88-Michael J. Fox to MIA 31 for 15 yards. Tackle by 38-Derrick Roberts.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#89 Elijah Diller - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#99 Richard Johns - SLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:50,"MIA 31",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"1-10-MIA 31 (11:49) 8-Matthew Whitney pass Pass knocked down by 38-Derrick Roberts. incomplete, intended for 88-Michael J. Fox. 38-Derrick Roberts got away with a hold on that play.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:44,"MIA 31",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"2-10-MIA 31 (11:45) 8-Matthew Whitney pass incomplete, dropped by 28-John Parker. Excellent coverage on that play.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#99 Richard Johns - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#21 Aaron Dalton - CB","#28 Greg McKenzie - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:41,"MIA 31",1,3,10,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"3-10-MIA 31 (11:42) 8-Matthew Whitney pass Pass knocked down by 38-Derrick Roberts. incomplete, intended for 88-Michael J. Fox.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#89 Elijah Diller - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:38,"MIA 31",1,4,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",30,6,0,"4-10-MIA 31 (11:39) 8-Matthew Whitney pass complete to 88-Michael J. Fox to MIA 0 for 30 yards. TOUCHDOWN! 88-Michael J. Fox made a great move on the CB. You can tell that the offense is starting to figure out how to beat that defensive play. BUF 6 MIA 0","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"MIA 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR2",7,8,0,"(11:34) 8-Matthew Whitney pass complete to 84-George Thompson for 2 yards. CONVERSION GOOD! 84-George Thompson breaks down the CB. BUF 8 MIA 0","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#84 George Thompson - WR","#89 Elijah Diller - WR","#83 Terrance McConkey - C","#85 Joseph Moore - C","#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,,"#91 Thomas Haney - DT","#44 Robert Smith - CB","#40 Erin Serrano - CB","#39 James Richards - CB",,"#28 Greg McKenzie - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"BUF 35",1,6,10,Kickoff,"Kick Return",,8,0,"(11:34) 4-Chris Claycomb kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Timothy Nunes - WR",,"#21 Aaron Dalton - CB","#38 Derrick Roberts - CB","#32 Charles Waters - FS","#91 Thomas Haney - DT","#95 Lewis Jones - SLB","#33 Guadalupe Robinson - CB","#98 Kenneth Kirchner - DT","#83 William Vance - WR","#40 Erin Serrano - CB","#73 Robert Thompson - DT","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,
MIA,11:33,"MIA 25",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat 2 Deep Man Under",3,8,0,"1-10-MIA 25 (11:34) 4-Raymond Brewster pass complete to 19-Roland Compton to MIA 28 for 3 yards. Tackle by 53-Thomas Reed.","#4 Raymond Brewster - QB",,,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR","#84 Seth Ibanez - WR",,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#60 Joshua Whitlock - RDE","#65 Albert Lawrence - RDE",,"#31 John McNamara - CB",,,"#35 Antonio Cargill - LDE","#1 Billy Flanagan - LDE","#40 Charles Elsass - CB","#53 Thomas Reed - RDE",,"#47 Steven Holloman - LDE","#27 Theodore Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:48,"MIA 28",1,2,7,"I Formation Normal FL Hitch","Goal Line Attack #1",,8,0,"2-7-MIA 28 (10:47) 4-Raymond Brewster pass incomplete, dropped by 10-Michael Haveman. Pressure by 53-Thomas Reed.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR","#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR",,"#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#56 Rodney Perkins - RDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:43,"MIA 28",1,3,7,"I Formation Normal PA Fullback Flat","Goal Line Attack #1",,8,0,"3-7-MIA 28 (10:44) 4-Raymond Brewster sacked at MIA 21 for -7 yards (21-Michael McCoy) 4-Raymond Brewster FUMBLES (21-Michael McCoy) recovered by BUF-21-Michael McCoy to MIA 14 for 4 yards.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR","#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR",,"#19 Roland Compton - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#56 Rodney Perkins - RDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:38,"MIA 14",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,8,0,"1-10-MIA 14 (10:39) 21-Michael McCoy ran to MIA 16 for -2 yards. Tackle by 91-Frank Watson.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:01,"MIA 16",1,2,12,"Strong I Big Backfield Drag","Goal Line Attack #1",16,14,0,"2-12-MIA 16 (10:00) 8-Matthew Whitney pass complete to 28-John Parker for 16 yards. TOUCHDOWN! I think the defense might be using that play a bit too frequently. BUF 14 MIA 0","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,,"#82 David Morley - C","#88 Michael J. Fox - C","#28 John Parker - LT","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:55,"MIA 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Dime Flat MLB SS Blitz",,14,0,"(9:56) 8-Matthew Whitney pass Pass knocked down by 24-Thomas Haney. incomplete, intended for 28-John Parker.","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#88 Michael J. Fox - C","#28 John Parker - LT","#89 Elijah Diller - WR","#84 George Thompson - WR","#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,,"#38 Derrick Roberts - CB","#91 Thomas Haney - DT","#28 Greg McKenzie - CB","#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:55,"BUF 35",1,6,10,Kickoff,"Kick Return",,14,0,"(9:56) 4-Chris Claycomb kicks 75 yards from BUF 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Timothy Nunes - WR",,"#40 Erin Serrano - CB","#43 Harry Jones - CB","#32 Charles Waters - FS","#91 Thomas Haney - DT","#95 Lewis Jones - SLB","#38 Derrick Roberts - CB","#98 Kenneth Kirchner - DT","#83 William Vance - WR","#33 Guadalupe Robinson - CB","#73 Robert Thompson - DT","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,
MIA,9:55,"MIA 25",1,1,10,"Singleback Normal Quick Slant","Goal Line Attack #1",,14,0,"1-10-MIA 25 (9:56) 4-Raymond Brewster pass incomplete, intended for 87-Alfonso Wallace.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#56 Rodney Perkins - RDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:52,"MIA 25",1,2,10,"Singleback Normal TE Quick Out","Goal Line Attack #1",,14,0,"2-10-MIA 25 (9:53) 4-Raymond Brewster pass Pass knocked down by 40-Charles Elsass. incomplete, intended for 19-Roland Compton.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#56 Rodney Perkins - RDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:49,"MIA 25",1,3,10,"Singleback Normal WR Quick In","Goal Line Attack #2",,14,0,"3-10-MIA 25 (9:50) 4-Raymond Brewster pass INTERCEPTED by 35-Antonio Cargill at MIA 30. 35-Antonio Cargill to MIA 28 for 1 yards. Tackle by 10-Michael Haveman.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#56 Rodney Perkins - RDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:46,"MIA 28",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",-7,14,0,"1-10-MIA 28 (9:47) 8-Matthew Whitney sacked at MIA 36 for -7 yards (98-Kenneth Kirchner). Sack allowed by 69-Thomas Godsey.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:44,,1,2,17,,,,14,0,"Timeout BUF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:14,"MIA 36",1,2,17,"Strong I Big Backfield Drag","Goal Line Attack #1",20,14,0,"2-17-MIA 36 (9:15) 8-Matthew Whitney pass complete to 84-George Thompson to MIA 16 for 20 yards. Tackle by 38-Derrick Roberts. 84-George Thompson breaks down the CB. You can tell that the offense is starting to figure out how to beat that defensive play.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,,"#82 David Morley - C","#88 Michael J. Fox - C","#28 John Parker - LT","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:35,"MIA 16",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",17,20,0,"1-10-MIA 16 (8:34) 8-Matthew Whitney pass complete to 88-Michael J. Fox for 16 yards. TOUCHDOWN! The defense seems to be calling that same play a lot. BUF 20 MIA 0","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#28 John Parker - LT",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#75 Thomas Godsey - C","#82 David Morley - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#28 Greg McKenzie - CB",,,,"#21 Aaron Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:30,"MIA 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Nickel Normal Shallow Zone Deep",3,22,0,"(8:31) 8-Matthew Whitney pass complete to 84-George Thompson for 2 yards. CONVERSION GOOD! BUF 22 MIA 0","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#88 Michael J. Fox - C","#28 John Parker - LT","#89 Elijah Diller - WR","#84 George Thompson - WR","#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#21 Aaron Dalton - CB",,"#28 Greg McKenzie - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:30,"BUF 35",1,6,10,Kickoff,"Kick Return",,22,0,"(8:31) 4-Chris Claycomb kicks 74 yards from BUF 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Timothy Nunes - WR",,"#40 Erin Serrano - CB","#43 Harry Jones - CB","#32 Charles Waters - FS","#91 Thomas Haney - DT","#95 Lewis Jones - SLB","#38 Derrick Roberts - CB","#98 Kenneth Kirchner - DT","#83 William Vance - WR","#33 Guadalupe Robinson - CB","#73 Robert Thompson - DT","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,