HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,15:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-James Shoults kicks 75 yards from MTG 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Mario Mitchell - WR",,"#97 Ernest Perez - MLB","#46 Robert Ellis - CB","#44 Tyler Seaman - CB","#47 Rolando Harding - SS","#3 Raymond James - FS","#38 Wesley Sly - CB","#86 Oscar Willett - WR","#26 Charlie Lee - CB","#33 Edwin Sparks - CB","#10 Richard Morillo - WR","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Man Under 1",3,0,0,"1-10-IND 25 (15:00) 23-Danny Melillo ran to IND 28 for 3 yards. Tackle by 95-Travis Daugherty. MTG 91-William Ward was injured on the play. He looks like he should be able to return.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,"#86 Oscar Willett - WR","#84 Mario Mitchell - WR","#10 Richard Morillo - WR","#87 Louis Oneill - WR",,,,,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:20,"IND 28",1,2,7,"Split Backs 3 Wide Dive Right","4-3 Normal Man QB Spy",2,0,0,"2-7-IND 28 (14:19) 23-Danny Melillo ran to IND 29 for 2 yards. Tackle by 72-Steven Coddington.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#87 Louis Oneill - WR",,,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#21 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:36,"IND 29",1,3,6,"Strong I Normal Quick Hooks","4-3 Normal OLB Blitz Inside",3,0,0,"3-6-IND 29 (13:35) 18-Johnathan Cantu pass complete to 19-Phillip Mandell to IND 33 for 3 yards. Tackle by 48-Michael Hudock. 48-Michael Hudock got away with a hold on that play.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#21 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:58,"IND 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-IND 33 (12:57) 7-James Hummell punts 47 yards to MTG 21. Fair Catch by 12-Thomas Eveland.",,,,,,,,,,,,,,,,,,"#7 James Hummell - P",,,,,,,,,,,,,,,,,,,"#76 Kevin Giglio - C",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#23 Russell Sullivan - CB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#67 Boyd Matos - C","#66 Calvin Brotherton - RG","#50 Ryan Butler - LG","#57 Randolph Cummins - LG","#54 Timothy Ballard - LG","#81 Purple Urkle - LT",,"#99 Daniel Allen - SLB","#1 Alejandro Lightfoot - MLB","#92 Justin Brooks - RDE","#53 Steven Collins - LDE",,,,,,,
MTG,12:50,"MTG 21",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",5,0,0,"1-10-MTG 21 (12:51) 9-Benjamin Flanagan pass complete to 12-Thomas Eveland to MTG 25 for 5 yards. Tackle by 41-John Branch.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:15,"MTG 25",1,2,5,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,0,0,"2-5-MTG 25 (12:14) 19-Timothy Hernandez ran to MTG 25 for a short loss. Tackle by 24-Ivan Cook.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:35,"MTG 25",1,3,5,"Singleback Normal HB Release Mid","4-3 Normal Man Under 1",,0,0,"3-5-MTG 25 (11:34) 9-Benjamin Flanagan pass Pass knocked down by 37-Everett Redford. incomplete, intended for 19-Timothy Hernandez.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:30,"MTG 25",1,4,5,Punt,"Punt Return",,0,0,"4-5-MTG 25 (11:31) 17-James Rivas punts 45 yards to IND 30. Fair Catch by 84-Mario Mitchell.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#84 Mario Mitchell - WR",,,"#86 Oscar Willett - WR","#46 Robert Ellis - CB","#3 Raymond James - FS",,"#26 Charlie Lee - CB","#10 Richard Morillo - WR",,"#47 Rolando Harding - SS",,,,"#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT",,"#38 Wesley Sly - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE","#99 Arturo Griffin - LDE",,,,,,,
IND,11:23,"IND 30",1,1,10,"I Formation Twin WR HB Toss Strong","4-3 Normal Man Under 1",5,0,0,"1-10-IND 30 (11:24) 23-Danny Melillo ran to IND 35 for 5 yards. Tackle by 59-William Todd.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#43 Ronald Miller - CB","#97 Paul Zelaya - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:52,"IND 35",1,2,5,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-5-IND 35 (10:51) 23-Danny Melillo ran to IND 34 for -1 yards. Tackle by 91-William Ward.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:09,"IND 34",1,3,5,"Singleback Empty 4 Short Posts","Dime Flat MLB SS Blitz",,0,0,"3-5-IND 34 (10:08) PENALTY - False Start (IND 21-James Langham)","#18 Johnathan Cantu - QB",,,,,"#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR","#87 Louis Oneill - WR",,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE",,"#58 Christopher Montano - MLB",,,"#48 Michael Hudock - CB","#43 Ronald Miller - CB","#23 Russell Sullivan - CB","#97 Paul Zelaya - CB",,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:07,"IND 29",1,3,10,"Strong I Big TE Post","4-3 Normal Man Under 1",,0,0,"3-10-IND 29 (10:08) 18-Johnathan Cantu pass INTERCEPTED by 48-Michael Hudock at IND 42. 48-Michael Hudock to IND 42 for 0 yards. Tackle by 19-Phillip Mandell.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#84 Mario Mitchell - WR","#10 Richard Morillo - WR","#87 Louis Oneill - WR","#19 Phillip Mandell - WR",,,,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,10:04,"IND 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",3,0,0,"1-10-IND 42 (10:05) 32-William Villanueva ran to IND 39 for 3 yards. Tackle by 41-John Branch. IND 90-Mike Buchanan was injured on the play.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB","#32 William Villanueva - RB",,,,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#90 Mike Buchanan - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,9:27,"IND 39",1,2,7,"Singleback Normal FL Post","4-3 Normal Man QB Spy",10,0,0,"2-7-IND 39 (9:26) 9-Benjamin Flanagan pass complete to 83-Ty Smith to IND 29 for 10 yards. Tackle by 37-Everett Redford.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,8:49,"IND 29",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",11,0,0,"1-10-IND 29 (8:48) 9-Benjamin Flanagan pass complete to 81-Francis Maloney to IND 19 for 11 yards. Tackle by 26-Charlie Lee. MTG 63-Ethan Mauk was injured on the play. He looks like he should be able to return.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,8:05,"IND 19",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man QB Spy",2,0,0,"1-10-IND 19 (8:04) 32-William Villanueva ran to IND 17 for 2 yards. Tackle by 24-Ivan Cook.","#9 Benjamin Flanagan - QB","#32 William Villanueva - RB","#85 Earl Caron - RB",,,,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,7:31,"IND 17",1,2,8,"Singleback Normal HB Counter Weak","4-3 Normal WLB Outside Blitz",17,6,0,"2-8-IND 17 (7:30) 19-Timothy Hernandez ran for 17 yards. TOUCHDOWN! MTG 6 IND 0","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,7:25,"IND 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:26) Extra point GOOD by 6-James Shoults. MTG 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 James Rivas - P","#84 James Monaco - TE",,,,,,,,,,,,,,"#6 James Shoults - K","#78 John Castillo - C","#65 Lance Greenberg - LT","#68 Christopher Fisher - LG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#71 Oscar Wallace - RT","#52 Benjamin Holden - RG","#38 Wesley Sly - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE","#99 Arturo Griffin - LDE","#56 Peter Epperly - LDE","#41 John Branch - CB","#86 Oscar Willett - WR","#61 Bobby Thomas - DT","#47 Rolando Harding - SS","#3 Raymond James - FS","#69 Karl Tong - DT"
MTG,7:25,"MTG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:26) 6-James Shoults kicks 68 yards from MTG 35 to IND -3. 84-Mario Mitchell to IND 22 for 26 yards. Tackle by 24-Elmer Crocker. 44-Tyler Seaman missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Mario Mitchell - WR",,"#97 Ernest Perez - MLB","#46 Robert Ellis - CB","#44 Tyler Seaman - CB","#47 Rolando Harding - SS","#3 Raymond James - FS","#38 Wesley Sly - CB","#86 Oscar Willett - WR","#26 Charlie Lee - CB","#33 Edwin Sparks - CB","#10 Richard Morillo - WR","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
IND,7:21,"IND 22",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",14,7,0,"1-10-IND 22 (7:22) 18-Johnathan Cantu pass complete to 19-Phillip Mandell to IND 36 for 14 yards. Tackle by 48-Michael Hudock.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,"#87 Louis Oneill - WR","#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:45,"IND 36",1,1,10,"Singleback Big Corner Ins","4-3 Normal Man Under 1",,7,0,"1-10-IND 36 (6:44) 18-Johnathan Cantu pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 80-George Andrade. Pressure by 95-Travis Daugherty.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#10 Richard Morillo - WR","#87 Louis Oneill - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:40,"IND 36",1,2,10,"Singleback Big Corner Ins","4-3 Normal WLB MLB Blitz",,7,0,"2-10-IND 36 (6:41) 18-Johnathan Cantu pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 87-Louis Oneill. Pressure by 64-Philip Zuniga.","#18 Johnathan Cantu - QB","#23 Danny Melillo - WR",,,,"#10 Richard Morillo - WR","#87 Louis Oneill - WR","#19 Phillip Mandell - WR",,"#80 George Andrade - WR",,,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:36,"IND 36",1,3,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal Double WR3",2,7,0,"3-10-IND 36 (6:37) 18-Johnathan Cantu pass complete to 10-Richard Morillo to IND 38 for 2 yards. Tackle by 48-Michael Hudock. 10-Richard Morillo breaks down the CB.","#18 Johnathan Cantu - QB",,,,,"#10 Richard Morillo - WR",,"#19 Phillip Mandell - WR","#21 James Langham - WR","#80 George Andrade - WR","#87 Louis Oneill - WR",,"#60 John Coleman - RT","#81 Purple Urkle - LT","#57 Randolph Cummins - LG","#73 Donald Hubbard - RG","#65 Ken Hedrick - LG",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#64 Philip Zuniga - DT","#95 Travis Daugherty - RDE",,"#58 Christopher Montano - MLB",,,"#48 Michael Hudock - CB","#43 Ronald Miller - CB","#23 Russell Sullivan - CB","#97 Paul Zelaya - CB",,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:01,"IND 38",1,4,8,Punt,"Punt Return",62,7,0,"4-8-IND 38 (6:00) 7-James Hummell punts 62 yards to MTG 0.4-8-IND 38 (6:00) 7-James Hummell punts 62 yards to MTG 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 James Hummell - P",,,,,,,,,,,,,,,,,,,"#76 Kevin Giglio - C",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#91 William Ward - WLB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#67 Boyd Matos - C","#66 Calvin Brotherton - RG","#50 Ryan Butler - LG","#57 Randolph Cummins - LG","#54 Timothy Ballard - LG","#81 Purple Urkle - LT",,"#99 Daniel Allen - SLB","#1 Alejandro Lightfoot - MLB","#92 Justin Brooks - RDE","#53 Steven Collins - LDE",,,,,,,
MTG,5:50,"MTG 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",,7,0,"1-10-MTG 20 (5:51) 32-William Villanueva ran to MTG 20 for a short gain. Tackle by 24-Ivan Cook.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB","#32 William Villanueva - RB",,,,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,5:12,"MTG 20",1,2,10,"Split Backs 3 Wide Dive Left","4-3 Under Double LB Blitz",-2,7,0,"2-10-MTG 20 (5:11) 87-William Thompson ran to MTG 18 for -2 yards. Tackle by 37-Everett Redford.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#87 William Thompson - TE",,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,4:34,"MTG 18",1,3,12,"Singleback Normal HB Counter Weak","4-3 Normal Man Under 1",7,7,0,"3-12-MTG 18 (4:33) 19-Timothy Hernandez ran to MTG 25 for 7 yards. Tackle by 47-Rolando Harding.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#56 Peter Epperly - LDE",,"#69 Karl Tong - DT","#61 Bobby Thomas - DT","#99 Arturo Griffin - LDE","#53 Woodrow Yeary - SLB","#24 Ivan Cook - WLB",,"#37 Everett Redford - SS","#41 John Branch - CB","#26 Charlie Lee - CB",,,,"#36 Ronald Buckingham - CB","#47 Rolando Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,3:49,"MTG 25",1,4,5,Punt,"Punt Return",,7,0,"4-5-MTG 25 (3:48) 17-James Rivas punts 51 yards to IND 24. 84-Mario Mitchell to IND 33 for 10 yards. Tackle by 36-Michael Haynie.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#84 Mario Mitchell - WR",,,"#86 Oscar Willett - WR","#46 Robert Ellis - CB","#3 Raymond James - FS",,"#26 Charlie Lee - CB","#10 Richard Morillo - WR",,"#47 Rolando Harding - SS",,,,"#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT",,"#38 Wesley Sly - CB","#44 Tyler Seaman - CB","#95 Edward Chadwick - RDE","#99 Arturo Griffin - LDE",,,,,,,