HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Clinton Matheson kicks 73 yards from TBY 35 to MEM -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Davis - WR",,"#56 Tony Englert - SLB","#3 Clifford Owens - LDE","#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB","#57 Martin Leamon - WLB","#96 Terry Mason - CB","#26 William Spiva - WLB","#54 Earl Wilcox - CB","#49 Claude Miller - CB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Double WR2",6,0,0,"1-10-MEM 25 (15:00) 19-Billy Gonzales ran to MEM 31 for 6 yards. Tackle by 47-Carlos Kirby.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:23,"MEM 31",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal OLB Blitz Outside",1,0,0,"2-4-MEM 31 (14:22) 19-Billy Gonzales ran to MEM 31 for 1 yards. Tackle by 55-Michael Schrader.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:43,"MEM 31",1,3,4,"Split Backs 3 Wide WR Quick Out","4-3 Normal SLB Outside Blitz",5,0,0,"3-4-MEM 31 (13:42) 15-Bruce Shadrick pass complete to 19-Billy Gonzales to MEM 37 for 5 yards. Tackle by 47-Carlos Kirby. 19-Billy Gonzales made a great move on the CB.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,13:02,"MEM 37",1,1,10,"Strong I Big Backfield Drag","4-3 Normal Double WR1",-0,0,0,"1-10-MEM 37 (13:01) 15-Bruce Shadrick pass complete to 85-Gerald Antoine to MEM 36 for a short loss. Tackle by 47-Carlos Kirby.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE","#22 John Campbell - FB","#37 Reinaldo Millet - WR",,,,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:18,"MEM 36",1,2,10,"Singleback Slot Strong HB Checkdown","4-3 Under Double LB Blitz",,0,0,"2-10-MEM 36 (12:17) 15-Bruce Shadrick pass Pass knocked down by 21-Phillip Stthomas. incomplete, intended for 37-Reinaldo Millet.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#41 Boyd Woods - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:12,"MEM 36",1,3,10,"Singleback Slot Strong HB Checkdown","4-3 Normal Man QB Spy",,0,0,"3-10-MEM 36 (12:13) 15-Bruce Shadrick pass incomplete, intended for 40-Richard Davis.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#22 Martin Killough - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:09,"MEM 36",1,4,10,Punt,"Punt Return",,0,0,"4-10-MEM 36 (12:10) 13-John Briggs punts 51 yards to TBY 12. Fair Catch by 83-Claude Crawford.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#83 Claude Crawford - WR",,,"#45 Garrett Holt - CB","#55 Michael Schrader - SS","#47 Carlos Kirby - CB",,"#26 William Allard - CB","#41 Boyd Woods - CB",,"#22 Martin Killough - CB",,,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#69 Edward Leal - RT","#51 Michael Rosenfeld - LT","#83 Leroy Jeffrey - C","#22 John Campbell - FB",,"#91 Phillip Boyd - DT","#93 Ronald Williams - DT","#50 Blake Johnson - SS","#82 Robert Garcia - RDE",,,,,,,
TBY,12:03,"TBY 12",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR1",21,0,0,"1-10-TBY 12 (12:04) 4-Douglas Brock pass complete to 84-Colby Hawkins to TBY 33 for 21 yards. Pushed out of bounds by 92-Levi Dolin.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:23,"TBY 33",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",14,0,0,"1-10-TBY 33 (11:22) 4-Douglas Brock pass complete to 81-James Vasquez to TBY 47 for 14 yards. Tackle by 96-Terry Mason.","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,"#49 Danny Gassaway - FB","#83 Claude Crawford - WR","#81 James Vasquez - WR","#10 Travis Hall - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:48,"TBY 47",1,1,10,"I Formation Normal FL Hitch","3-4 Normal Double WR2",2,0,0,"1-10-TBY 47 (10:47) 4-Douglas Brock pass complete to 15-Travis Bacon to TBY 49 for 2 yards. Tackle by 50-William Hopson.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#91 Willie Roberts - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#50 William Hopson - CB","#49 Claude Miller - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:07,"TBY 49",1,2,8,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"2-8-TBY 49 (10:06) 39-Timothy Perry ran to TBY 49 for -1 yards. Tackle by 57-Martin Leamon.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#83 Claude Crawford - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:27,"TBY 49",1,3,9,"I Formation 3WR FL Post","Dime Normal Double WR1",14,0,0,"3-9-TBY 49 (9:26) 4-Douglas Brock pass complete to 39-Timothy Perry to MEM 37 for 14 yards. Tackle by 97-Virgil Taylor. PENALTY - Unnecessary Roughness (MEM 97-Virgil Taylor)","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,,"#92 Levi Dolin - CB","#35 Kevin Eastham - CB","#49 Claude Miller - CB","#50 William Hopson - CB",,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:19,"MEM 22",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",23,6,0,"1-10-MEM 22 (9:20) 36-Richard Antonio ran for 22 yards. TOUCHDOWN! TBY 6 MEM 0","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#13 Mark West - WR",,"#83 Claude Crawford - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB","#90 Roy Hurt - MLB","#57 Martin Leamon - WLB","#50 William Hopson - CB","#49 Claude Miller - CB",,,,"#28 Luis Adams - CB","#58 Charles Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:15,"MEM 15",1,7,15,"Field Goal","FG Block",25,7,0,"(9:16) Extra point GOOD by 8-Clinton Matheson. TBY 7 MEM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Douglas Brock - QB","#63 John Price - LG",,,,,,,,,,,,,,"#8 Clinton Matheson - K","#83 Claude Crawford - WR","#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#62 Woodrow Miranda - LT","#66 John Parsons - C","#78 Rodolfo Caton - RT","#43 Armando Sampson - FB","#61 Rupert Bodkin - LG","#57 Martin Leamon - WLB","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#96 Terry Mason - CB","#91 Willie Roberts - SLB","#90 Roy Hurt - MLB","#50 William Hopson - CB","#49 Claude Miller - CB","#75 Darrell Dustin - DT","#56 Tony Englert - SLB","#94 Paul Matthews - DT"
TBY,9:15,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(9:16) 8-Clinton Matheson kicks 75 yards from TBY 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Davis - WR",,"#56 Tony Englert - SLB","#3 Clifford Owens - LDE","#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB","#57 Martin Leamon - WLB","#96 Terry Mason - CB","#26 William Spiva - WLB","#54 Earl Wilcox - CB","#49 Claude Miller - CB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
MEM,9:15,"MEM 25",1,1,10,"I Formation 3WR Weak Flood","4-3 Normal Double WR2",3,7,0,"1-10-MEM 25 (9:16) 15-Bruce Shadrick pass complete to 37-Reinaldo Millet to MEM 28 for 3 yards. Tackle by 21-Phillip Stthomas.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:35,"MEM 28",1,2,7,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",5,7,0,"2-7-MEM 28 (8:34) 40-Richard Davis ran to MEM 33 for 5 yards. Tackle by 57-Russel Bernhardt.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#50 Blake Johnson - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#22 Martin Killough - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:02,"MEM 33",1,3,2,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,7,0,"3-2-MEM 33 (8:01) 15-Bruce Shadrick pass Pass knocked down by 21-Phillip Stthomas. incomplete, intended for 12-Bobby Covert.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:58,"MEM 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-MEM 33 (7:59) 13-John Briggs punts 43 yards to TBY 24. Fair Catch by 83-Claude Crawford.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#83 Claude Crawford - WR",,,"#45 Garrett Holt - CB","#55 Michael Schrader - SS","#47 Carlos Kirby - CB",,"#26 William Allard - CB","#41 Boyd Woods - CB",,"#22 Martin Killough - CB",,,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#69 Edward Leal - RT","#51 Michael Rosenfeld - LT","#83 Leroy Jeffrey - C","#22 John Campbell - FB",,"#91 Phillip Boyd - DT","#93 Ronald Williams - DT","#50 Blake Johnson - SS","#82 Robert Garcia - RDE",,,,,,,
TBY,7:51,"TBY 24",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",,7,0,"1-10-TBY 24 (7:52) 4-Douglas Brock pass Pass knocked down by 96-Terry Mason. incomplete, intended for 84-Colby Hawkins.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#49 Claude Miller - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:48,"TBY 24",1,2,10,"Singleback Normal HB Release Mid","Quarter Normal Cover 4",17,7,0,"2-10-TBY 24 (7:49) 4-Douglas Brock pass complete to 39-Timothy Perry to TBY 42 for 17 yards. Tackle by 92-Levi Dolin.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,,"#92 Levi Dolin - CB","#35 Kevin Eastham - CB","#49 Claude Miller - CB","#50 William Hopson - CB","#28 Luis Adams - CB","#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:13,"TBY 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",5,7,0,"1-10-TBY 42 (7:12) 36-Richard Antonio ran to TBY 47 for 5 yards. Tackle by 54-Earl Wilcox.","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:37,"TBY 47",1,2,5,"Shotgun Normal TE Out","3-4 Normal Man Cover 1",,7,0,"2-5-TBY 47 (6:36) 4-Douglas Brock pass incomplete, dropped by 84-Colby Hawkins.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:30,"TBY 47",1,3,5,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,7,0,"3-5-TBY 47 (6:31) 4-Douglas Brock pass Pass knocked down by 54-Earl Wilcox. incomplete, intended for 13-Mark West. Pressure by 61-David Morrow.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#13 Mark West - WR","#84 Colby Hawkins - WR","#83 Claude Crawford - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#77 Corey Donley - RG","#78 Rodolfo Caton - RT",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#50 William Hopson - CB",,"#49 Claude Miller - CB",,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:25,"TBY 47",1,4,5,Punt,"Punt Return",60,7,0,"4-5-TBY 47 (6:26) 9-Dennis McDuffie punts 60 yards to MEM -7.4-5-TBY 47 (6:26) 9-Dennis McDuffie punts 60 yards to MEM -7. Touchback.",,,,,,,,,,,,,,,,,,"#9 Dennis McDuffie - P",,,,,,,,,,,,,,,,,,,"#63 John Price - LG",,"#40 Richard Davis - WR",,,"#26 William Spiva - WLB","#35 Kevin Eastham - CB","#50 William Hopson - CB",,"#49 Claude Miller - CB","#58 Charles Scott - CB",,"#56 Tony Englert - SLB",,,,"#60 Jerry Jensen - LG","#65 Kenneth Cantu - C","#62 Woodrow Miranda - LT","#66 John Parsons - C","#78 Rodolfo Caton - RT","#43 Armando Sampson - FB",,"#75 Darrell Dustin - DT","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#57 Martin Leamon - WLB",,,,,,,
MEM,6:18,"MEM 20",1,1,10,"I Formation 3WR Weak Flood","4-3 Normal WLB Outside Blitz",2,7,0,"1-10-MEM 20 (6:19) 15-Bruce Shadrick pass complete to 85-Gerald Antoine to MEM 22 for 2 yards. Tackle by 57-Russel Bernhardt.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#41 Boyd Woods - CB","#22 Martin Killough - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:35,"MEM 22",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",11,7,0,"2-8-MEM 22 (5:34) 15-Bruce Shadrick pass complete to 40-Richard Davis to MEM 33 for 11 yards. Tackle by 21-Phillip Stthomas.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#41 Boyd Woods - CB","#22 Martin Killough - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:59,"MEM 33",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR2",2,7,0,"1-10-MEM 33 (4:58) 85-Gerald Antoine ran to MEM 35 for 2 yards. Tackle by 58-James Rosen.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#22 Martin Killough - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:17,"MEM 35",1,2,8,"I Formation 3WR PA Fullback Flat","4-3 Normal OLB Blitz Inside",45,7,0,"2-8-MEM 35 (4:16) 15-Bruce Shadrick pass complete to 12-Bobby Covert to TBY 20 for 45 yards. Tackle by 26-William Allard.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#83 Leroy Jeffrey - C","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,