HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SEA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Ronald Grundy kicks 74 yards from SEA 35 to BRO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rome Cross - WR",,"#44 Mark Hammontree - WLB","#95 John Beck - LDE","#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS","#96 Thomas Sullivan - RDE","#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB","#48 Lefty Wright - CB","#55 Paul Haywood - WLB","#7 Ronald Grundy - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-BRO 25 (15:00) 12-Richard Bishop ran to BRO 27 for 2 yards. Tackle by 55-Jeffrey Davis.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:20,"BRO 27",1,2,8,"Strong I Normal HB Off Tackle Strong","3-4 Normal Man Cover 1",4,0,0,"2-8-BRO 27 (14:19) 6-Rome Cross ran to BRO 31 for 4 yards. Tackle by 59-Paul Green.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:45,"BRO 31",1,3,4,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"3-4-BRO 31 (13:44) 9-Jack Harber pass complete to 6-Rome Cross to BRO 36 for 5 yards. Tackle by 46-Don Hamilton.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:08,"BRO 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-BRO 36 (13:07) 12-Richard Bishop ran to BRO 45 for 9 yards. Tackle by 37-Alvin Ward.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#34 Tim Van - CB","#46 Don Hamilton - CB",,"#44 Christopher Larson - SS",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:30,"BRO 45",1,2,1,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Zone",13,0,0,"2-1-BRO 45 (12:29) 6-Rome Cross ran to SEA 42 for 13 yards. Tackle by 37-Alvin Ward. BRO 80-Butch Reed was injured on the play. He looks like he should be able to return.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:57,"SEA 42",1,1,10,"Split Backs Normal Weak Pitch Sweep","46 Normal 3 Deep Zone",2,0,0,"1-10-SEA 42 (11:56) 12-Richard Bishop ran to SEA 40 for 2 yards. Tackle by 57-Robert Brooking.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:14,"SEA 40",1,2,8,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-8-SEA 40 (11:13) 9-Jack Harber pass Pass knocked down by 50-Garrett Lansberry. incomplete, intended for 82-Harold Caldwell.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#82 Harold Caldwell - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:10,"SEA 40",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,0,"3-8-SEA 40 (11:11) 86-Bruce Johnson ran to SEA 29 for 10 yards. Tackle by 36-Ricky Blum. PENALTY - Facemask (SEA 37-Alvin Ward)","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:06,"SEA 14",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",8,0,0,"1-10-SEA 14 (11:07) 86-Bruce Johnson ran to SEA 6 for 8 yards. Tackle by 44-Christopher Larson.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#44 Christopher Larson - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:34,"SEA 6",1,2,2,"Strong I Normal Counter Strong","3-4 Normal 2 Deep Man",5,0,0,"2-2-SEA 6 (10:33) 6-Rome Cross ran to SEA 1 for 5 yards. Tackle by 35-Edward Agostini.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#82 Harold Caldwell - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:55,"SEA 1",1,1,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",1,0,6,"1-1-SEA 1 (9:54) 12-Richard Bishop ran for 1 yards. TOUCHDOWN! SEA 0 BRO 6","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#88 Richard Currie - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:51,"SEA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:52) Extra point GOOD by 10-Lawrence Jones. SEA 0 BRO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roland Stinson - P","#71 Barrett Remer - C",,,,,,,,,,,,,,"#10 Lawrence Jones - K","#62 Jon Hill - RG","#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT","#74 Jeremy Usher - RT","#40 Bull Ramos - FB","#75 Freddie King - LT","#46 Don Hamilton - CB","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#50 Garrett Lansberry - CB","#51 Eric Sosa - SLB","#44 Christopher Larson - SS","#55 Jeffrey Davis - DT","#37 Alvin Ward - FS","#90 Harold Elser - DT","#35 Edward Agostini - FS","#57 Robert Brooking - WLB"
BRO,9:51,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:52) 10-Lawrence Jones kicks 75 yards from BRO 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Robert Smith - WR",,"#68 Jonathan Judkins - MLB","#44 Christopher Larson - SS","#50 Garrett Lansberry - CB","#56 Lloyd Sanderson - MLB","#54 Brian Manning - SLB","#26 Ricky Blum - SS","#46 Don Hamilton - CB","#37 Alvin Ward - FS","#57 Robert Brooking - WLB","#90 Harold Elser - DT","#10 Lawrence Jones - K",,,,,,,,,,,,,,,,,,,,
SEA,9:51,"SEA 25",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man Under 1",,0,7,"1-10-SEA 25 (9:52) 1-Stanley McKeon pass Pass knocked down by 50-Jeffrey Preston. incomplete, intended for 45-Clinton Booker.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:48,"SEA 25",1,2,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",7,0,7,"2-10-SEA 25 (9:49) 1-Stanley McKeon pass complete to 41-Bryant Minick to SEA 32 for 7 yards. Tackle by 24-Kenneth Letson. Great move by 41-Bryant Minick to get free of his coverage.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:10,"SEA 32",1,3,3,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",10,0,7,"3-3-SEA 32 (9:09) 1-Stanley McKeon pass complete to 83-Todd Pilon to SEA 42 for 10 yards. Tackle by 58-Joseph Carpenter.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:33,"SEA 42",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal WLB Outside Blitz",3,0,7,"1-10-SEA 42 (8:32) 11-Mark Bradshaw ran to SEA 45 for 3 yards. Tackle by 56-James Felipe.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#41 Bryant Minick - WR","#43 Robert Smith - WR","#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:49,"SEA 45",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",25,0,7,"2-7-SEA 45 (7:48) 1-Stanley McKeon pass complete to 41-Bryant Minick to BRO 30 for 25 yards. Tackle by 24-Kenneth Letson.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#41 Bryant Minick - WR",,"#83 Todd Pilon - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:06,"BRO 30",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal WLB Outside Blitz",-1,0,7,"1-10-BRO 30 (7:05) 1-Stanley McKeon pass complete to 45-Clinton Booker to BRO 31 for -1 yards. Tackle by 50-Jeffrey Preston.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,"#11 Mark Bradshaw - FB",,,"#83 Todd Pilon - WR","#47 Anthony Crawford - WR","#43 Robert Smith - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#51 Marcus Rodriguez - CB","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:20,"BRO 31",1,2,11,"I Formation Normal PA Fullback Flat","4-3 Normal WLB MLB Blitz",,0,7,"2-11-BRO 31 (6:19) 1-Stanley McKeon pass Pass knocked down by 20-Orville Wells. incomplete, intended for 82-John Ochs.","#1 Stanley McKeon - QB","#33 John Moffet - RB",,,"#11 Mark Bradshaw - FB","#82 John Ochs - TE",,"#43 Robert Smith - WR",,"#47 Anthony Crawford - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:15,"BRO 31",1,3,11,"Singleback Normal Slot WR Cross","4-3 Normal Man QB Spy",,0,7,"3-11-BRO 31 (6:16) 1-Stanley McKeon pass Pass knocked down by 50-Jeffrey Preston. incomplete, intended for 45-Clinton Booker. Pressure by 96-Thomas Sullivan.","#1 Stanley McKeon - QB","#45 Clinton Booker - RB",,,,"#82 John Ochs - TE",,"#83 Todd Pilon - WR","#47 Anthony Crawford - WR","#43 Robert Smith - WR",,,"#66 Curtis Everette - C","#79 Harland Chamberlain - LG","#60 Michael Miller - C","#78 James Lee - RG","#69 Scott Smith - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:11,"BRO 31",1,4,11,"Field Goal","FG Block",41,0,7,"4-11-BRO 31 (6:12) 7-Ronald Grundy 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Stanley McKeon - QB","#71 Steven Jones - LT",,,,,,,,,,,,,,"#7 Ronald Grundy - K","#67 Gary Lawrence - C","#79 Harland Chamberlain - LG","#87 Jameson Kelly - TE","#43 Robert Smith - WR","#78 James Lee - RG","#69 Scott Smith - LT","#65 Eric Anaya - LT","#47 Anthony Crawford - WR","#90 Mark Labadie - MLB","#96 Thomas Sullivan - RDE","#95 John Beck - LDE","#56 James Felipe - WLB","#44 Mark Hammontree - WLB","#59 Samuel Thomas - LG","#50 Jeffrey Preston - WLB","#53 Matthew Davis - WLB","#98 Chris Staples - DT","#93 Kenny Ortiz - DT","#55 Paul Haywood - WLB"
BRO,6:08,"BRO 38",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,7,"1-10-BRO 38 (6:09) 9-Jack Harber pass Pass knocked down by 57-Robert Brooking. incomplete, intended for 12-Richard Bishop. PENALTY - Pass Interference (SEA 56-Lloyd Sanderson)","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:05,"BRO 45",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong Man Strong Zone Weak",5,0,7,"1-10-BRO 45 (6:06) 12-Richard Bishop ran to SEA 50 for 5 yards. Tackle by 37-Alvin Ward.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE",,"#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:28,"SEA 50",1,2,5,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"2-5-SEA 50 (5:27) 12-Richard Bishop ran to SEA 43 for 6 yards. Tackle by 37-Alvin Ward.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:48,"SEA 43",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",6,0,7,"1-10-SEA 43 (4:47) 6-Rome Cross ran to SEA 38 for 6 yards. Tackle by 37-Alvin Ward.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB","#59 Paul Green - MLB","#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:05,"SEA 38",1,2,4,"I Formation Power HB Strong Outside","46 Normal 3 Deep Zone",2,0,7,"2-4-SEA 38 (4:04) 6-Rome Cross ran to SEA 36 for 2 yards. Tackle by 77-Charles Fisher.","#9 Jack Harber - QB","#6 Rome Cross - WR",,"#28 Calvin Purnell - WR","#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT","#90 Harold Elser - DT","#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,,,"#44 Christopher Larson - SS","#35 Edward Agostini - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:31,"SEA 36",1,3,2,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-2-SEA 36 (3:30) 9-Jack Harber pass Pass knocked down by 46-Don Hamilton. incomplete, intended for 6-Rome Cross.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#98 Nicholas Bartlow - LDE",,"#55 Jeffrey Davis - DT",,"#77 Charles Fisher - RDE","#54 Brian Manning - SLB","#56 Lloyd Sanderson - MLB",,"#57 Robert Brooking - WLB","#50 Garrett Lansberry - CB","#34 Tim Van - CB",,"#46 Don Hamilton - CB",,"#26 Ricky Blum - SS","#37 Alvin Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,