HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MTG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,15:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-James Shoults kicks 75 yards from MTG 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Curtis Rivera - RB",,"#39 Dwight Treadaway - WR","#93 Daniel Hall - LDE","#22 James Harris - FS","#35 Eugene Park - CB","#49 Albert Dipietro - FS","#46 Aaron Shellman - CB","#77 Edwin Litwin - DT","#43 Anthony Costello - CB","#17 Raymond Rose - WR","#44 Leroy Collins - SS","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",5,0,0,"1-10-OAK 25 (15:00) 18-James Kight ran to OAK 30 for 5 yards. Tackle by 36-Michael Haynie.","#6 Robert Collins - QB","#18 James Kight - WR",,"#8 Jose Leggett - RB","#38 Curtis Rivera - RB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:19,"OAK 30",1,2,5,"I Formation Normal Max Protect","4-3 Normal OLB Blitz Inside",,0,0,"2-5-OAK 30 (14:18) 6-Robert Collins pass Pass knocked down by 24-Elmer Crocker. incomplete, intended for 18-James Kight. Pressure by 92-Justin Brooks.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:12,"OAK 30",1,3,5,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,0,"3-5-OAK 30 (14:13) 6-Robert Collins pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 18-James Kight.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:08,"OAK 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-OAK 30 (14:09) 11-Boris Arthur punts 50 yards to MTG 21. Fair Catch by 12-Thomas Eveland.",,,,,,,,,,,,,,,,,,"#11 Boris Arthur - P",,,,,,,,,,,,,,,,,,,"#66 Ryan Griffin - C",,"#12 Thomas Eveland - WR",,,"#37 Leonard Carter - FS","#23 Russell Sullivan - CB","#43 Ronald Miller - CB",,"#97 Paul Zelaya - CB","#36 Michael Haynie - FS",,"#91 William Ward - WLB",,,,"#74 Raymond Cunningham - LT","#65 Jesse Rodrigues - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#86 James Benjamin - TE","#20 Samuel Hughes - LG",,"#72 Steven Coddington - DT","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#53 Steven Collins - LDE",,,,,,,
MTG,14:02,"MTG 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",8,0,0,"1-10-MTG 21 (14:03) 19-Timothy Hernandez ran to MTG 28 for 8 yards. Tackle by 46-Aaron Shellman.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,13:30,"MTG 28",1,2,2,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",3,0,0,"2-2-MTG 28 (13:29) 19-Timothy Hernandez ran to MTG 31 for 3 yards. Tackle by 60-Dwayne Martinez.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:49,"MTG 31",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-MTG 31 (12:48) 9-Benjamin Flanagan pass complete to 87-William Thompson to MTG 34 for 3 yards. Tackle by 57-Kevin Frost.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT",,"#56 Vincent Sharp - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:09,"MTG 34",1,2,7,"I Formation Power HB Strong Outside","Goal Line Attack #1",2,0,0,"2-7-MTG 34 (12:08) 19-Timothy Hernandez ran to MTG 36 for 2 yards. Tackle by 51-Joseph Sanders.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,"#82 Gregory Horrocks - TE","#84 James Monaco - TE","#87 William Thompson - TE",,"#81 Francis Maloney - WR",,,,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#50 Charles Doyle - SLB","#35 Eugene Park - CB","#43 Anthony Costello - CB",,,,"#44 Leroy Collins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:31,"MTG 36",1,3,5,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",2,0,0,"3-5-MTG 36 (11:30) 19-Timothy Hernandez ran to MTG 38 for 2 yards. Tackle by 60-Dwayne Martinez. 61-Jeff Jones was caught flat-footed on this play.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,10:47,"MTG 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-MTG 38 (10:46) 17-James Rivas punts 46 yards to OAK 16. Fair Catch by 38-Curtis Rivera.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#38 Curtis Rivera - RB",,,"#22 James Harris - FS","#35 Eugene Park - CB","#49 Albert Dipietro - FS",,"#77 Edwin Litwin - DT","#43 Anthony Costello - CB",,"#44 Leroy Collins - SS",,,,"#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT",,"#51 Joseph Sanders - MLB","#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#90 Stanley Shade - WLB",,,,,,,
OAK,10:39,"OAK 16",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,0,"1-10-OAK 16 (10:40) 6-Robert Collins pass complete to 15-Dwight Treadaway to OAK 23 for 7 yards. Tackle by 48-Michael Hudock.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:06,"OAK 23",1,2,3,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",4,0,0,"2-3-OAK 23 (10:05) 18-James Kight ran to OAK 27 for 4 yards. Tackle by 59-William Todd.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:25,"OAK 27",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Man QB Spy",6,0,0,"1-10-OAK 27 (9:24) 18-James Kight ran to OAK 33 for 6 yards. Tackle by 59-William Todd.","#6 Robert Collins - QB","#18 James Kight - WR",,"#8 Jose Leggett - RB","#38 Curtis Rivera - RB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:41,"OAK 33",1,2,4,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",7,0,0,"2-4-OAK 33 (8:40) 18-James Kight ran to OAK 40 for 7 yards. Tackle by 58-Christopher Montano.","#6 Robert Collins - QB","#18 James Kight - WR",,"#38 Curtis Rivera - RB","#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:56,"OAK 40",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",5,0,0,"1-10-OAK 40 (7:55) 18-James Kight ran to OAK 45 for 5 yards. Tackle by 24-Elmer Crocker.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:18,"OAK 45",1,2,5,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",3,0,0,"2-5-OAK 45 (7:17) 18-James Kight ran to OAK 48 for 3 yards. Tackle by 59-William Todd.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:40,"OAK 48",1,3,2,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",4,0,0,"3-2-OAK 48 (6:39) 18-James Kight ran to MTG 48 for 4 yards. Tackle by 36-Michael Haynie.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:57,"MTG 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"1-10-MTG 48 (5:56) 6-Robert Collins pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 17-Raymond Rose.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#86 James Benjamin - TE","#85 Robert Fort - TE",,"#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:53,"MTG 48",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Inside",2,0,0,"2-10-MTG 48 (5:54) 18-James Kight ran to MTG 45 for 2 yards. Tackle by 72-Steven Coddington.","#6 Robert Collins - QB","#18 James Kight - WR",,,,"#85 Robert Fort - TE","#86 James Benjamin - TE","#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:22,"MTG 45",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal WLB MLB Blitz",7,0,0,"3-8-MTG 45 (5:21) 18-James Kight ran to MTG 38 for 7 yards. Tackle by 36-Michael Haynie.","#6 Robert Collins - QB","#18 James Kight - WR",,,,"#85 Robert Fort - TE","#86 James Benjamin - TE","#39 Dwight Treadaway - WR",,"#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:48,"MTG 38",1,4,1,"Field Goal","FG Block",49,3,0,"4-1-MTG 38 (4:47) 14-Charles Scruggs 57 yard field goal is GOOD. OAK 3 MTG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wayne Martinez - QB","#66 Ryan Griffin - C",,,,,,,,,,,,,,"#14 Charles Scruggs - K","#75 Billy Cummings - RT","#74 Raymond Cunningham - LT","#65 Jesse Rodrigues - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#86 James Benjamin - TE","#20 Samuel Hughes - LG","#68 Douglas Singleton - RG","#72 Steven Coddington - DT","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#53 Steven Collins - LDE","#56 Timothy Stell - DT","#93 Davis Wright - LDE","#58 Christopher Montano - MLB","#55 Ross Taylor - DT","#59 William Todd - SLB","#96 Daniel Martin - LDE","#79 Emanuel Poynter - RDE"
OAK,4:42,"OAK 35",1,6,10,Kickoff,"Kick Return",76,3,0,"(4:43) 14-Charles Scruggs kicks 76 yards from OAK 35 to MTG -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thomas Eveland - WR",,"#97 Douglas James - WLB","#23 Russell Sullivan - CB","#48 Michael Hudock - CB","#91 William Ward - WLB","#43 Ronald Miller - CB","#24 Elmer Crocker - SS","#37 Leonard Carter - FS","#97 Paul Zelaya - CB","#35 Paul Smith - SS","#36 Michael Haynie - FS","#14 Charles Scruggs - K",,,,,,,,,,,,,,,,,,,,
MTG,4:42,"MTG 25",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal CB3 LB Blitz",1,3,0,"1-10-MTG 25 (4:43) 19-Timothy Hernandez ran to MTG 26 for 1 yards. Tackle by 77-Edwin Litwin.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#87 William Thompson - TE",,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE",,"#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,4:11,"MTG 26",1,2,9,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",,3,0,"2-9-MTG 26 (4:10) 9-Benjamin Flanagan pass Pass knocked down by 57-Kevin Frost. incomplete, intended for 19-Timothy Hernandez.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#87 William Thompson - TE",,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT",,"#56 Vincent Sharp - RDE","#96 Kevin Frost - RDE","#51 Joseph Sanders - MLB",,"#22 James Harris - FS","#35 Eugene Park - CB","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,4:06,"MTG 26",1,3,9,"Singleback Empty 4 TE Drag WR Mix","Dime Flat CB3 CB4 Blitz",8,3,0,"3-9-MTG 26 (4:07) (Hot Read) 9-Benjamin Flanagan pass complete to 89-Larry Coffey to MTG 34 for 8 yards. Tackle by 51-Joseph Sanders.","#9 Benjamin Flanagan - QB",,,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR","#89 Larry Coffey - WR",,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#91 Joseph Fetter - LDE",,"#77 Edwin Litwin - DT","#60 Dwayne Martinez - DT","#56 Vincent Sharp - RDE",,"#51 Joseph Sanders - MLB",,,"#35 Eugene Park - CB","#43 Anthony Costello - CB","#40 Michael Kouba - CB","#46 Aaron Shellman - CB",,"#44 Leroy Collins - SS","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,3:32,"MTG 34",1,4,1,Punt,"Punt Return",,3,0,"4-1-MTG 34 (3:31) 17-James Rivas punts 47 yards to OAK 19. Fair Catch by 38-Curtis Rivera.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#38 Curtis Rivera - RB",,,"#22 James Harris - FS","#35 Eugene Park - CB","#49 Albert Dipietro - FS",,"#77 Edwin Litwin - DT","#43 Anthony Costello - CB",,"#44 Leroy Collins - SS",,,,"#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT",,"#51 Joseph Sanders - MLB","#91 Joseph Fetter - LDE","#93 Daniel Hall - LDE","#90 Stanley Shade - WLB",,,,,,,
OAK,3:24,"OAK 19",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man Under 1",8,3,0,"1-10-OAK 19 (3:25) 18-James Kight ran to OAK 27 for 8 yards. Tackle by 58-Christopher Montano.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#86 James Benjamin - TE",,,"#39 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#17 Raymond Rose - WR",,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:51,"OAK 27",1,2,2,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",2,3,0,"2-2-OAK 27 (2:50) 18-James Kight ran to OAK 29 for 2 yards. Tackle by 59-William Todd.","#6 Robert Collins - QB","#18 James Kight - WR",,"#8 Jose Leggett - RB","#38 Curtis Rivera - RB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#73 Matthew Boyette - RT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,