HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,15:00,"NYE 35",1,6,10,Kickoff,"Kick Return",76,0,0,"(15:00) 2-Jared Obrien kicks 76 yards from NYE 35 to DAK -11. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Conrad Proctor - WR",,"#99 William Strong - RDE","#46 John Esterly - CB","#27 Jason Cox - CB","#20 Scott Nemeth - CB","#33 Johnie Shackelford - CB","#37 Damon Todd - LDE","#26 Michael Molter - CB","#90 Paul Graham - FS","#23 Clarence Isaacs - LDE","#30 Ross Depaz - CB","#2 Jared Obrien - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",11,0,0,"1-10-DAK 25 (15:00) 12-Robert Alvarez pass complete to 10-Derek Looney to DAK 36 for 11 yards. Tackle by 24-Harold Resendez.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#66 Samuel Ford - LG","#85 Joe Narvaez - WR","#10 Derek Looney - WR","#19 Conrad Proctor - WR",,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:17,"DAK 36",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-DAK 36 (14:16) 12-Robert Alvarez pass incomplete, dropped by 88-Paul Huffman. Pressure by 66-Jose Matheny.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,,"#31 Robert Ponce - WR",,"#17 Paul Huffman - WR","#41 Richard Yang - WR","#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#53 James Press - LG","#64 Roger McCoy - C","#75 James Hull - LG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT",,"#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,"#28 George Johnson - CB",,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:09,"DAK 36",1,2,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",8,0,0,"2-10-DAK 36 (14:10) 12-Robert Alvarez pass complete to 25-Ice Inveins to DAK 43 for 8 yards. Tackle by 36-George Gauthier.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG",,,"#31 Robert Ponce - WR","#10 Derek Looney - WR","#85 Mark Moore - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE",,"#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,"#28 George Johnson - CB",,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:28,"DAK 43",1,3,2,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"3-2-DAK 43 (13:27) 22-Samuel Ford ran to DAK 47 for 3 yards. Tackle by 22-Daryl Gardner.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#10 Derek Looney - WR","#66 Samuel Ford - LG","#89 Vincent McKenzie - TE","#19 Carlton Smith - WR",,,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#47 Aaron Eshelman - CB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:54,"DAK 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",16,0,0,"1-10-DAK 47 (12:53) 12-Robert Alvarez pass complete to 88-Paul Huffman to NYE 37 for 16 yards. Tackle by 97-Jose Dildy.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#17 Paul Huffman - WR",,"#41 Richard Yang - WR",,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:14,"NYE 37",1,1,10,"Weak I Normal WR Corner TE Middle","46 Heavy 4 Deep Zone",13,0,0,"1-10-NYE 37 (12:13) 12-Robert Alvarez pass complete to 85-Mark Moore to NYE 24 for 13 yards. Tackle by 47-George Johnson.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#66 Samuel Ford - LG","#17 Paul Huffman - WR",,"#41 Richard Yang - WR",,"#83 Keith Watts - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#47 Aaron Eshelman - CB","#28 George Johnson - CB","#33 Edward Young - SS",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:34,"NYE 24",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",5,0,0,"1-10-NYE 24 (11:33) 12-Robert Alvarez pass complete to 81-Joe Narvaez to NYE 19 for 5 yards. Tackle by 90-Morgan Elliott. 81-Joe Narvaez breaks down the CB.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG",,,"#31 Robert Ponce - WR","#10 Derek Looney - WR","#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE",,"#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,"#28 George Johnson - CB",,"#33 Edward Young - SS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:52,"NYE 19",1,2,5,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"2-5-NYE 19 (10:51) 12-Robert Alvarez pass INTERCEPTED by 98-Richard Luther at NYE 14. 98-Richard Luther to NYE 14 for -1 yards. Tackle by 25-Ice Inveins.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG",,,"#31 Robert Ponce - WR","#10 Derek Looney - WR","#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE",,"#98 Richard Luther - MLB",,"#47 Aaron Eshelman - CB","#22 Daryl Gardner - CB","#28 George Johnson - CB",,"#33 Edward Young - SS",,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,10:46,"NYE 14",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR2",8,0,0,"1-10-NYE 14 (10:47) 7-Taylor Rojas pass complete to 19-Michael Freeman to NYE 22 for 8 yards. Tackle by 23-Clarence Isaacs.","#9 Taylor Rojas - QB","#87 Mario Peacock - WR","#49 Daniel Greenlee - RB",,,,,"#31 Marvin Snow - WR","#89 John Lewis - WR","#19 Michael Freeman - WR",,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#99 William Strong - RDE",,"#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#30 Ross Depaz - CB","#33 Johnie Shackelford - CB",,"#20 Scott Nemeth - CB",,"#46 John Esterly - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,10:11,"NYE 22",1,2,2,"Strong I Big TE Deep Corner","Dime Normal Double WR1 WR2",-11,0,0,"2-2-NYE 22 (10:10) 7-Taylor Rojas sacked at NYE 11 for -11 yards (65-William Strong). Sack allowed by 67-David Spangler.","#9 Taylor Rojas - QB","#87 Mario Peacock - WR",,,"#39 Jarred Ramos - TE","#82 Steve Finch - WR","#84 Robbie Campbell - TE","#31 Marvin Snow - WR",,,,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#99 William Strong - RDE",,"#90 Paul Graham - FS",,,"#30 Ross Depaz - CB","#33 Johnie Shackelford - CB","#26 Michael Molter - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:26,"NYE 11",1,3,12,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",,0,0,"3-12-NYE 11 (9:25) 7-Taylor Rojas pass incomplete, intended for 82-Steve Finch.","#9 Taylor Rojas - QB","#87 Mario Peacock - WR",,,"#39 Jarred Ramos - TE","#82 Steve Finch - WR",,"#31 Marvin Snow - WR",,"#19 Michael Freeman - WR",,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#99 William Strong - RDE","#92 Robert King - RDE","#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#30 Ross Depaz - CB","#33 Johnie Shackelford - CB",,,,"#46 John Esterly - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:22,"NYE 11",1,4,12,Punt,"Punt Return",,0,0,"4-12-NYE 11 (9:23) 3-Christopher Scott punts 47 yards to DAK 42. Fair Catch by 19-Conrad Proctor.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#84 Robbie Campbell - TE",,"#19 Conrad Proctor - WR",,,"#27 Jason Cox - CB","#46 John Esterly - CB","#33 Johnie Shackelford - CB",,"#26 Michael Molter - CB","#30 Ross Depaz - CB",,"#20 Scott Nemeth - CB",,,,"#60 David Spangler - LT","#69 Thomas Godsey - C","#82 Steve Finch - WR","#59 Eugene Gamble - LT","#51 Barry Lucero - LG","#2 Richard Whitener - C",,"#60 William Stone - WLB","#37 Damon Todd - LDE","#99 William Strong - RDE","#90 Paul Graham - FS",,,,,,,
DAK,9:16,"DAK 42",1,1,10,"Split Backs Normal Posts","46 Heavy WLB Blitz",8,0,0,"1-10-DAK 42 (9:17) 12-Robert Alvarez pass complete to 19-Carlton Smith to NYE 50 for 8 yards. Tackle by 36-George Gauthier.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#66 Samuel Ford - LG","#19 Carlton Smith - WR",,"#83 Keith Watts - WR",,"#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:38,"NYE 50",1,2,2,"I Formation 3WR FL Post","Nickel Normal Man Zone",7,0,0,"2-2-NYE 50 (8:37) 12-Robert Alvarez pass complete to 25-Ice Inveins to NYE 42 for 7 yards. Tackle by 36-George Gauthier.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG",,,"#31 Robert Ponce - WR","#10 Derek Looney - WR","#85 Mark Moore - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE",,"#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,"#28 George Johnson - CB",,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:02,"NYE 42",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",11,0,0,"1-10-NYE 42 (8:01) 12-Robert Alvarez pass complete to 88-Paul Huffman to NYE 32 for 11 yards. Tackle by 22-Daryl Gardner.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#17 Paul Huffman - WR",,"#41 Richard Yang - WR",,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:25,"NYE 32",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Zone",8,0,0,"1-10-NYE 32 (7:24) 12-Robert Alvarez pass complete to 25-Ice Inveins to NYE 23 for 8 yards. Tackle by 24-Harold Resendez.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG",,,"#31 Robert Ponce - WR","#10 Derek Looney - WR","#85 Mark Moore - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE",,"#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,"#28 George Johnson - CB",,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:40,"NYE 23",1,2,2,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"2-2-NYE 23 (6:39) 12-Robert Alvarez pass Pass knocked down by 36-George Gauthier. incomplete, intended for 41-Richard Yang.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG","#31 Robert Ponce - WR",,"#41 Richard Yang - WR",,"#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:35,"NYE 23",1,3,2,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",5,0,0,"3-2-NYE 23 (6:36) 31-Robert Ponce ran to NYE 19 for 5 yards. Tackle by 90-Morgan Elliott.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#66 Samuel Ford - LG","#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#19 Carlton Smith - WR",,,,,,"#61 John Balfour - RT","#53 James Press - LG","#64 Roger McCoy - C","#75 James Hull - LG","#68 Tony Kumar - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:59,"NYE 19",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-NYE 19 (5:58) 25-Ice Inveins ran to NYE 18 for 1 yards. Tackle by 97-Jose Dildy.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#66 Samuel Ford - LG","#31 Robert Ponce - WR",,"#41 Richard Yang - WR",,"#85 Mark Moore - WR",,,"#61 John Balfour - RT","#53 James Press - LG","#64 Roger McCoy - C","#75 James Hull - LG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:20,"NYE 18",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",18,6,0,"2-9-NYE 18 (5:19) 12-Robert Alvarez pass complete to 31-Robert Ponce for 18 yards. TOUCHDOWN! DAK 6 NYE 0","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#66 Samuel Ford - LG","#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#19 Carlton Smith - WR",,,,,,"#61 John Balfour - RT","#53 James Press - LG","#64 Roger McCoy - C","#75 James Hull - LG","#68 Tony Kumar - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:14,"NYE 2",1,7,2,"Goal Line Normal FB Dive","4-3 Under Double Safety Blitz",2,6,0,"(5:15) 22-Samuel Ford ran to NYE 0 for 2 yards. Tackle by 45-Ray Griffin.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#10 Derek Looney - WR","#66 Samuel Ford - LG","#19 Carlton Smith - WR","#89 Vincent McKenzie - TE",,,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:14,"DAK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(5:15) 15-Robert Combs kicks 70 yards from DAK 35 to NYE -5. 43-Mario Peacock to NYE 21 for 26 yards. Tackle by 46-John Esterly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Mario Peacock - WR",,"#29 George Gauthier - CB","#60 David Spangler - LT","#19 Michael Freeman - WR","#79 Jeffery Kelly - DT","#89 John Lewis - WR","#45 Ray Griffin - FS","#15 Dennis Jones - WR","#58 Alfredo Jacobs - RDE","#97 Jose Dildy - WLB","#66 Jose Matheny - RDE","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
NYE,5:09,"NYE 21",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",8,6,0,"1-10-NYE 21 (5:10) 7-Taylor Rojas pass complete to 31-Marvin Snow to NYE 29 for 8 yards. Tackle by 30-Ross Depaz.","#9 Taylor Rojas - QB","#49 Daniel Greenlee - RB",,,"#39 Jarred Ramos - TE","#82 Steve Finch - WR",,"#31 Marvin Snow - WR",,"#19 Michael Freeman - WR",,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#60 William Stone - WLB",,"#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#98 Neal Rogers - WLB","#92 Robert King - RDE","#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#30 Ross Depaz - CB","#20 Scott Nemeth - CB",,,,"#91 Mark Goss - CB","#33 Johnie Shackelford - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,4:34,"NYE 29",1,2,2,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,6,0,"2-2-NYE 29 (4:33) 43-Mario Peacock ran to NYE 28 for -1 yards. Tackle by 90-Paul Graham.","#9 Taylor Rojas - QB","#87 Mario Peacock - WR",,"#40 Joshua Waldschmidt - RB","#39 Jarred Ramos - TE","#82 Steve Finch - WR","#84 Robbie Campbell - TE",,,,,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#37 Damon Todd - LDE","#60 William Stone - WLB","#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#99 William Strong - RDE","#92 Robert King - RDE","#90 Paul Graham - FS",,"#55 Michael Craddock - MLB","#30 Ross Depaz - CB","#33 Johnie Shackelford - CB",,,,"#46 John Esterly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,4:00,"NYE 28",1,3,3,"Singleback Big WR Deep","Dime Normal Double WR1 WR2",-8,6,0,"3-3-NYE 28 (3:59) 7-Taylor Rojas sacked at NYE 20 for -8 yards (37-Damon Todd). Sack allowed by 74-Rufus Thompson. 74-Rufus Thompson totally missed that block.","#9 Taylor Rojas - QB","#87 Mario Peacock - WR",,,,"#82 Steve Finch - WR","#84 Robbie Campbell - TE","#31 Marvin Snow - WR",,"#19 Michael Freeman - WR",,,"#60 David Spangler - LT","#51 Barry Lucero - LG","#69 Thomas Godsey - C","#74 Gerard White - RT","#74 Rufus Thompson - LT",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#99 Joseph Rayl - DT","#99 William Strong - RDE",,"#90 Paul Graham - FS",,,"#30 Ross Depaz - CB","#33 Johnie Shackelford - CB","#26 Michael Molter - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,3:20,"NYE 20",1,4,12,Punt,"Punt Return",,6,0,"4-12-NYE 20 (3:19) 3-Christopher Scott punts 52 yards to DAK 28. 19-Conrad Proctor to DAK 29 for 1 yards. Tackle by 19-Michael Freeman.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#84 Robbie Campbell - TE",,"#19 Conrad Proctor - WR",,,"#27 Jason Cox - CB","#46 John Esterly - CB","#33 Johnie Shackelford - CB",,"#26 Michael Molter - CB","#30 Ross Depaz - CB",,"#20 Scott Nemeth - CB",,,,"#60 David Spangler - LT","#69 Thomas Godsey - C","#82 Steve Finch - WR","#59 Eugene Gamble - LT","#51 Barry Lucero - LG","#2 Richard Whitener - C",,"#60 William Stone - WLB","#37 Damon Todd - LDE","#99 William Strong - RDE","#90 Paul Graham - FS",,,,,,,
DAK,3:11,"DAK 29",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,6,0,"1-10-DAK 29 (3:12) 12-Robert Alvarez pass complete to 88-Paul Huffman to DAK 31 for 2 yards. Tackle by 22-Daryl Gardner.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#17 Paul Huffman - WR",,"#41 Richard Yang - WR",,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:30,"DAK 31",1,2,8,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,6,0,"2-8-DAK 31 (2:29) 12-Robert Alvarez pass complete to 88-Paul Huffman to DAK 38 for 8 yards. Tackle by 24-Harold Resendez.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,"#31 Robert Ponce - WR","#89 Vincent McKenzie - TE","#17 Paul Huffman - WR",,"#41 Richard Yang - WR",,,,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE","#91 Clarence Coleman - RDE","#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,1:49,"DAK 38",1,3,,"Split Backs Normal Posts","46 Heavy WLB Blitz",17,6,0,"3-1-DAK 38 (1:48) 12-Robert Alvarez pass complete to 85-Mark Moore to NYE 45 for 17 yards.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#66 Samuel Ford - LG","#19 Carlton Smith - WR",,"#83 Keith Watts - WR",,"#85 Joe Narvaez - WR",,,"#61 John Balfour - RT","#75 James Hull - LG","#64 Roger McCoy - C","#66 Larry Yuen - RG","#73 Emmett Webb - RT",,"#66 Jose Matheny - RDE",,"#79 Jeffery Kelly - DT","#95 Travis Daugherty - RDE","#58 Alfredo Jacobs - RDE","#58 John Fugate - LDE","#56 Morgan Elliott - MLB",,"#97 Jose Dildy - WLB","#29 George Gauthier - CB","#22 Daryl Gardner - CB",,,,"#24 Harold Resendez - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,