HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SPP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Combs kicks 74 yards from DAK 35 to SPP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Burke - WR",,"#31 Edward Cross - WLB","#37 Minh Little - SS","#33 Jason Boggs - FS","#90 Daniel Martin - SLB","#21 Frank John - CB","#86 Floyd Montgomery - WR","#46 Ralph Messer - CB","#51 John Jeanpierre - DT","#81 Jimmy Hernandez - RDE","#48 Jerry Nelson - CB","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",11,0,0,"1-10-SPP 25 (15:00) 8-Kenneth Powers pass complete to 15-John Burke to SPP 36 for 11 yards. Tackle by 56-Michael Craddock.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:21,"SPP 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",1,0,0,"1-10-SPP 36 (14:20) 36-Bradley Pickett ran to SPP 37 for 1 yards. Tackle by 65-Julian Porter. PENALTY - Holding (SPP 57-Sam Riehl)","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:17,"SPP 26",1,1,20,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",13,0,0,"1-20-SPP 26 (14:18) 36-Bradley Pickett ran to SPP 39 for 13 yards. Tackle by 24-Jason Cox. PENALTY - Unnecessary Roughness (DAK 24-Jason Cox)","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:14,"DAK 46",1,1,10,"Singleback Normal FL Go","Nickel Normal Man Cover 2",,0,0,"1-10-DAK 46 (14:15) 8-Kenneth Powers pass INTERCEPTED by 31-Vincent Stoner at DAK 37. 31-Vincent Stoner to SPP 36 for 27 yards. Pushed out of bounds by 8-Kenneth Powers. 31-Vincent Stoner got away with a hold on that play.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:06,"SPP 36",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #2",,0,0,"1-10-SPP 36 (14:07) 4-Jason Matson pass incomplete, dropped by 27-Christian Fritz.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,"#39 David Correa - FB","#27 Christian Fritz - RB","#34 Barry Williams - RB","#83 Keith Watts - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE","#81 Jimmy Hernandez - RDE","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#21 Frank John - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:02,"SPP 36",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",20,0,0,"2-10-SPP 36 (14:03) 4-Jason Matson pass complete to 25-Ice Inveins to SPP 16 for 20 yards.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,"#46 Ralph Messer - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:19,"SPP 16",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",4,0,0,"1-10-SPP 16 (13:18) 25-Ice Inveins ran to SPP 12 for 4 yards. Tackle by 21-Frank John.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,"#39 David Correa - FB",,,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,,"#48 Jerry Nelson - CB","#35 Anatole Deibler - CB","#40 John Allen - CB","#46 Ralph Messer - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:43,"SPP 12",1,2,6,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",3,0,0,"2-6-SPP 12 (12:42) 39-David Correa ran to SPP 9 for 3 yards. Tackle by 92-Albert Pierrepoint.","#4 Jason Matson - QB","#39 David Correa - FB",,,"#25 Ice Inveins - WR","#27 Christian Fritz - RB","#34 Barry Williams - RB","#83 Keith Watts - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE","#81 Jimmy Hernandez - RDE","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#21 Frank John - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:01,"SPP 9",1,3,3,"I Formation Normal PA Fullback Flat","Dime Flat 2 Deep Man Under",-10,0,0,"3-3-SPP 9 (12:00) 4-Jason Matson sacked at SPP 18 for -10 yards (54-Lawrence Steger). Sack allowed by 64-Roger McCoy.","#4 Jason Matson - QB","#34 Barry Williams - RB",,,"#39 David Correa - FB","#27 Christian Fritz - RB",,"#83 Keith Watts - WR",,"#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,,"#48 Jerry Nelson - CB","#35 Anatole Deibler - CB","#40 John Allen - CB","#46 Ralph Messer - CB",,"#26 Mark Everman - FS","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:24,"SPP 18",1,4,12,"Field Goal","FG Block",28,3,0,"4-12-SPP 18 (11:23) 15-Robert Combs 37 yard field goal is GOOD. DAK 3 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jason Matson - QB","#72 Randy Gamblin - LT",,,,,,,,,,,,,,"#15 Robert Combs - K","#74 Stephen John - C","#75 Larry Starkey - RT","#52 Michael Brown - RG","#27 Christian Fritz - RB","#53 James Press - LG","#64 Roger McCoy - C","#73 Christopher Souza - LT","#69 Lloyd Uy - RT","#63 Lawrence Steger - LDE","#93 Robert Craig - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#51 John Jeanpierre - DT","#81 Jimmy Hernandez - RDE","#33 Jason Boggs - FS","#26 Mark Everman - FS","#92 John Mansell - RDE","#43 Darrell Tull - WLB","#37 Minh Little - SS"
DAK,11:19,"DAK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:20) 15-Robert Combs kicks 72 yards from DAK 35 to SPP -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Burke - WR",,"#31 Edward Cross - WLB","#37 Minh Little - SS","#33 Jason Boggs - FS","#90 Daniel Martin - SLB","#21 Frank John - CB","#86 Floyd Montgomery - WR","#46 Ralph Messer - CB","#51 John Jeanpierre - DT","#81 Jimmy Hernandez - RDE","#48 Jerry Nelson - CB","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
SPP,11:19,"SPP 25",1,1,10,"Singleback Normal FL Go","Nickel Normal Man Cover 2",,3,0,"1-10-SPP 25 (11:20) 8-Kenneth Powers pass Pass knocked down by 56-Michael Craddock. incomplete, intended for 27-Brian Caraway. PENALTY - Pass Interference (DAK 94-Kenneth Soucy)","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:15,"SPP 33",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",,3,0,"1-10-SPP 33 (11:16) 8-Kenneth Powers pass incomplete, dropped by 86-Floyd Montgomery. That was a dangerous pass.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:12,"SPP 33",1,2,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",1,3,0,"2-10-SPP 33 (11:13) 8-Kenneth Powers pass complete to 36-Bradley Pickett to SPP 34 for 1 yards. Tackle by 56-Michael Craddock.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:34,"SPP 34",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",5,3,0,"3-9-SPP 34 (10:33) 8-Kenneth Powers pass complete to 15-John Burke to SPP 40 for 5 yards. Pushed out of bounds by 56-Michael Craddock.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#45 Robert Evans - RB",,,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,9:46,"SPP 40",1,4,3,Punt,"Punt Return",41,3,0,"4-3-SPP 40 (9:45) 11-Woodrow Trent punts 41 yards to DAK 19.",,,,,,,,,,,,,,,,,,"#11 Woodrow Trent - P",,,,,,,,,,,,,,,,,,,"#70 Walter Carnahan - LG",,"#27 Vincent Stoner - CB",,,"#46 John Esterly - CB","#27 Jason Cox - CB","#45 Jose Solomon - FS",,"#20 Scott Nemeth - CB","#73 Michael Freeman - SS",,"#94 Kenneth Soucy - MLB",,,,"#72 Robert Epps - C","#52 Francisco Held - RG","#75 Sam Riehl - RG","#60 Matthew Bell - RG","#55 Brian Keller - LG","#78 Timothy Washington - RT",,"#65 Stu Nahan - RDE","#37 Damon Todd - LDE","#91 Robert Bass - LDE","#97 Vic Mackey - RDE",,,,,,,
DAK,9:35,"DAK 19",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",,3,0,"1-10-DAK 19 (9:36) 4-Jason Matson pass incomplete, intended for 85-Mark Moore.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,"#40 John Allen - CB",,"#26 Mark Everman - FS","#46 Ralph Messer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:34,"DAK 19",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR3",21,3,0,"2-10-DAK 19 (9:35) 4-Jason Matson pass complete to 25-Ice Inveins to DAK 40 for 21 yards. Pressure by 98-Brian Jones. DAK 75-Larry Starkey was injured on the play. He looks like he should be able to return.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#75 Larry Starkey - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,"#46 Ralph Messer - CB",,"#21 Frank John - CB","#33 Jason Boggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:50,"DAK 40",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Double WR3",,3,0,"1-10-DAK 40 (8:49) 4-Jason Matson pass incomplete, intended for 85-Mark Moore. 46-Ralph Messer got away with a hold on that play.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,"#46 Ralph Messer - CB",,"#26 Mark Everman - FS","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:45,"DAK 40",1,2,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR3",11,3,0,"2-10-DAK 40 (8:46) 25-Ice Inveins ran to SPP 49 for 11 yards. Tackle by 92-Albert Pierrepoint.","#4 Jason Matson - QB","#25 Ice Inveins - WR",,,,"#27 Christian Fritz - RB",,"#83 Keith Watts - WR","#85 Mark Moore - WR","#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#93 Robert Craig - LDE",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE",,"#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,"#46 Ralph Messer - CB",,"#26 Mark Everman - FS","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:03,"SPP 49",1,1,10,"Weak I Big TE Deep Post","Goal Line Attack #2",19,3,0,"1-10-SPP 49 (8:02) 4-Jason Matson pass complete to 27-Christian Fritz to SPP 30 for 19 yards. Tackle by 48-Jerry Nelson. Pressure by 70-Robert Craig.","#4 Jason Matson - QB","#39 David Correa - FB",,,"#25 Ice Inveins - WR","#27 Christian Fritz - RB","#34 Barry Williams - RB","#83 Keith Watts - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#93 Robert Craig - LDE","#81 Jimmy Hernandez - RDE","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#21 Frank John - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:25,"SPP 30",1,1,10,"Weak I Big TE Deep Post","Goal Line 3 Deep Man",23,3,0,"1-10-SPP 30 (7:24) 4-Jason Matson pass complete to 39-David Correa to SPP 7 for 23 yards.","#4 Jason Matson - QB","#39 David Correa - FB",,,"#25 Ice Inveins - WR","#27 Christian Fritz - RB","#34 Barry Williams - RB","#10 Derek Looney - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#93 Robert Craig - LDE","#81 Jimmy Hernandez - RDE","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#26 Christopher Hales - CB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#21 Frank John - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:35,"SPP 7",1,1,7,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,3,0,"1-7-SPP 7 (6:34) 4-Jason Matson pass incomplete, intended for 10-Derek Looney.","#4 Jason Matson - QB","#34 Barry Williams - RB",,,"#39 David Correa - FB","#27 Christian Fritz - RB",,"#83 Keith Watts - WR",,"#10 Derek Looney - WR",,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#51 John Jeanpierre - DT",,"#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#31 Edward Cross - WLB","#46 Ralph Messer - CB","#40 John Allen - CB",,,,"#26 Mark Everman - FS","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:31,"SPP 7",1,2,7,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",-10,3,0,"2-7-SPP 7 (6:32) 4-Jason Matson sacked at SPP 17 for -10 yards (98-Brian Jones). Sack allowed by 53-James Press.","#4 Jason Matson - QB","#34 Barry Williams - RB",,"#25 Ice Inveins - WR","#39 David Correa - FB","#27 Christian Fritz - RB",,"#83 Keith Watts - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#93 Robert Craig - LDE","#81 Jimmy Hernandez - RDE","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#50 Brian Jones - LDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#31 Edward Cross - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#26 Mark Everman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:59,"SPP 17",1,3,17,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"3-17-SPP 17 (5:58) 4-Jason Matson pass Pass knocked down by 22-Anatole Deibler. incomplete, intended for 27-Christian Fritz.","#4 Jason Matson - QB","#34 Barry Williams - RB",,"#25 Ice Inveins - WR","#39 David Correa - FB","#27 Christian Fritz - RB",,"#83 Keith Watts - WR",,,,,"#53 James Press - LG","#77 Rene Sturgis - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#69 Lloyd Uy - RT",,"#81 Jimmy Hernandez - RDE","#51 John Jeanpierre - DT","#98 Bret Walton - DT","#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#90 Daniel Martin - SLB","#53 Albert Pierrepoint - WLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#35 Anatole Deibler - CB",,,,"#21 Frank John - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:54,"SPP 17",1,4,17,"Field Goal","FG Block",27,6,0,"4-17-SPP 17 (5:55) 15-Robert Combs 35 yard field goal is GOOD. DAK 6 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jason Matson - QB","#72 Randy Gamblin - LT",,,,,,,,,,,,,,"#15 Robert Combs - K","#77 Rene Sturgis - LG","#69 Lloyd Uy - RT","#73 Christopher Souza - LT","#53 James Press - LG","#64 Roger McCoy - C","#52 Michael Brown - RG","#74 Stephen John - C","#66 Jose Sanders - RG","#92 John Mansell - RDE","#93 Robert Craig - LDE","#50 Brian Jones - LDE","#63 Lawrence Steger - LDE","#98 Bret Walton - DT","#51 John Jeanpierre - DT","#81 Jimmy Hernandez - RDE","#43 Darrell Tull - WLB","#26 Mark Everman - FS","#37 Minh Little - SS","#33 Jason Boggs - FS"
DAK,5:51,"DAK 35",1,6,10,Kickoff,"Kick Return",,6,0,"(5:52) 15-Robert Combs kicks 74 yards from DAK 35 to SPP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Burke - WR",,"#31 Edward Cross - WLB","#37 Minh Little - SS","#33 Jason Boggs - FS","#90 Daniel Martin - SLB","#21 Frank John - CB","#86 Floyd Montgomery - WR","#46 Ralph Messer - CB","#51 John Jeanpierre - DT","#81 Jimmy Hernandez - RDE","#48 Jerry Nelson - CB","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
SPP,5:51,"SPP 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",8,6,0,"1-10-SPP 25 (5:52) 8-Kenneth Powers pass complete to 15-John Burke to SPP 33 for 8 yards. Tackle by 46-John Esterly.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#27 Brian Caraway - FB",,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:19,"SPP 33",1,2,2,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",,6,0,"2-2-SPP 33 (5:18) 8-Kenneth Powers pass Pass knocked down by 20-Scott Nemeth. incomplete, intended for 10-John Marrero. Pressure by 65-Julian Porter.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#45 Robert Evans - RB",,,"#86 Floyd Montgomery - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#37 Damon Todd - LDE",,"#91 Robert Bass - LDE","#65 Julian Porter - DT","#65 Stu Nahan - RDE",,"#94 Kenneth Soucy - MLB",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#20 Scott Nemeth - CB",,"#46 John Esterly - CB",,"#27 Jason Cox - CB","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,