HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 70 yards from ATL 35 to DAK -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Gary Hunt - WR",,"#91 Mark Goss - CB","#33 Johnie Shackelford - CB","#26 Michael Molter - CB","#23 Clarence Isaacs - LDE","#90 Paul Graham - FS","#92 Cody Decker - MLB","#27 Jason Cox - CB","#30 Ross Depaz - CB","#34 James Guard - FS","#46 John Esterly - CB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Singleback 4 Wide Quick Outs","Quarter Normal Man Short Zone",8,0,0,"1-10-DAK 25 (15:00) 12-Robert Alvarez pass complete to 16-Gary Hunt to DAK 33 for 8 yards. Tackle by 39-David Bakken. Great move by 16-Gary Hunt to get free of his coverage.","#12 Robert Alvarez - QB","#40 Rene Wilson - WR",,,,,,"#85 Mark Moore - WR","#16 Gary Hunt - WR","#25 Ice Inveins - WR","#17 Paul Huffman - WR",,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#2 Todd Smith - CB","#21 Mark Brian - CB","#41 Hugh Benavidez - CB","#39 David Bakken - CB","#51 Gary Meador - MLB","#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:27,"DAK 33",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",67,0,6,"2-2-DAK 33 (14:26) 12-Robert Alvarez pass complete to 80-Woodrow Henderson for 67 yards. TOUCHDOWN! 30-Todd Smith got away with a hold on that play. DAK 67-Andrew Lopez was injured on the play. He looks like he should be able to return. ATL 0 DAK 6","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#80 Woodrow Henderson - WR",,"#17 Paul Huffman - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#92 Jason Lee - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:14,"ATL 2",1,7,2,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",2,0,8,"(14:15) 25-Ice Inveins ran for 2 yards. CONVERSION GOOD! ATL 63-James Grant was injured on the play. He looks like he should be able to return. ATL 0 DAK 8","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#18 Darrell Blassingame - WR",,,"#83 Keith Watts - WR","#85 Mark Moore - WR","#41 Richard Yang - WR",,,"#61 John Balfour - RT","#45 Jules Latson - LG","#60 Joe Tuma - LG","#82 Brain McKnight - RG","#68 Tony Kumar - RT",,"#92 Jason Lee - DT",,"#63 James Grant - DT","#99 Timothy Banks - RDE","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#90 Darrell Paniagua - MLB",,"#52 William Scarlett - FS","#39 David Bakken - CB","#22 Hiram Lund - CB",,,,"#41 Hugh Benavidez - CB","#47 James Burns - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:14,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,8,"(14:15) 15-Robert Combs kicks 75 yards from DAK 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Terrance McConkey - C",,"#74 Oren Bearce - RDE","#23 James Collins - MLB","#22 Hiram Lund - CB","#10 Richard Morillo - WR","#90 Darrell Paniagua - MLB","#34 Scott Zane - CB","#42 Eli Bouldin - FB","#52 William Scarlett - FS","#47 James Burns - CB","#40 Ronald McDonald - C","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
ATL,14:14,"ATL 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",,0,8,"1-10-ATL 25 (14:15) 19-Michael Ceron pass INTERCEPTED by 91-Mark Goss at ATL 30. 91-Mark Goss to ATL 30 for 1 yards. Tackle by 48-Peter Chappell.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#27 Jason Cox - CB","#90 Paul Graham - FS",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:10,"ATL 30",1,1,10,"I Formation Power Play Action HB Downfield","Dime Normal Man Cover 1",7,0,8,"1-10-ATL 30 (14:11) 12-Robert Alvarez pass complete to 16-Gary Hunt to ATL 23 for 7 yards. Tackle by 95-Kevin Tefft. 16-Gary Hunt did some fancy footwork there.","#12 Robert Alvarez - QB","#17 Paul Huffman - WR",,"#25 Ice Inveins - WR","#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#80 Woodrow Henderson - WR",,,,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#92 Jason Lee - DT","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#21 Mark Brian - CB","#2 Todd Smith - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:32,"ATL 23",1,2,3,"I Formation Normal HB Blast","Dime Normal Man Cover 1",5,0,8,"2-3-ATL 23 (13:31) 25-Ice Inveins ran to ATL 17 for 5 yards. Tackle by 21-Mark Brian.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#19 John Mitchell - WR",,"#85 Mark Moore - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#92 Jason Lee - DT","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#21 Mark Brian - CB","#2 Todd Smith - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:58,"ATL 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,8,"1-10-ATL 17 (12:57) 12-Robert Alvarez pass Pass knocked down by 23-James Collins. incomplete, intended for 25-Ice Inveins.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#80 Woodrow Henderson - WR",,"#17 Paul Huffman - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#92 Jason Lee - DT","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:53,"ATL 17",1,2,10,"Weak I Big WR Post TE Out","Dime Normal Man Cover 1",,0,8,"2-10-ATL 17 (12:54) 12-Robert Alvarez pass Pass knocked down by 20-James Burns. incomplete, intended for 25-Ice Inveins.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR","#17 Paul Huffman - WR","#80 Woodrow Henderson - WR","#16 Gary Hunt - WR",,,,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#47 James Burns - CB","#2 Todd Smith - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:49,"ATL 17",1,3,10,"Singleback 4 Wide Quick Outs","Quarter Normal Man Short Zone",,0,8,"3-10-ATL 17 (12:50) 12-Robert Alvarez pass Pass knocked down by 41-Hugh Benavidez. incomplete, intended for 16-Gary Hunt.","#12 Robert Alvarez - QB","#40 Rene Wilson - WR",,,,,,"#85 Mark Moore - WR","#16 Gary Hunt - WR","#83 Keith Watts - WR","#17 Paul Huffman - WR",,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,,"#21 Mark Brian - CB","#39 David Bakken - CB","#51 Gary Meador - MLB","#41 Hugh Benavidez - CB","#47 James Burns - CB","#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:46,"ATL 17",1,4,10,"Field Goal","FG Block",28,0,11,"4-10-ATL 17 (12:47) 15-Robert Combs 34 yard field goal is GOOD. ATL 0 DAK 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Frank Thompson - QB","#69 Christopher Meyer - C",,,,,,,,,,,,,,"#15 Robert Combs - K","#45 Jules Latson - LG","#67 Andrew Lopez - RT","#61 Steven Ward - LT","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT","#78 Matthew Li - LG","#40 Rene Wilson - WR","#92 Jason Lee - DT","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#90 Darrell Paniagua - MLB","#25 Daniel Ross - MLB","#53 Ryan Huber - SLB","#74 Oren Bearce - RDE","#91 Joseph Fetter - LDE","#99 Timothy Banks - RDE","#22 Hiram Lund - CB","#47 James Burns - CB"
DAK,12:43,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,11,"(12:44) 15-Robert Combs kicks 74 yards from DAK 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Terrance McConkey - C",,"#95 Kevin Tefft - LDE","#10 Richard Morillo - WR","#34 Scott Zane - CB","#40 Ronald McDonald - C","#90 Darrell Paniagua - MLB","#23 James Collins - MLB","#63 James Grant - DT","#42 Eli Bouldin - FB","#22 Hiram Lund - CB","#52 William Scarlett - FS","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
ATL,12:43,"ATL 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",5,0,11,"1-10-ATL 25 (12:44) 48-Peter Chappell ran to ATL 30 for 5 yards. Tackle by 24-Jason Cox.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#27 Jason Cox - CB","#90 Paul Graham - FS",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:07,"ATL 30",1,2,5,"Strong I Normal WR Post TE Out","4-3 Normal Double WR1",5,0,11,"2-5-ATL 30 (12:06) 19-Michael Ceron pass complete to 11-Richard Morillo to ATL 34 for 5 yards. Tackle by 46-John Esterly. Pressure by 65-William Strong.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#27 Jason Cox - CB","#90 Paul Graham - FS",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:29,"ATL 34",1,3,1,"I Formation Normal FL Hitch","4-3 Normal Double WR3",66,6,11,"3-1-ATL 34 (11:28) 19-Michael Ceron pass complete to 16-Floyd Sales for 66 yards. TOUCHDOWN! ATL 6 DAK 11","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#12 Michael Eberhardt - WR",,"#16 Floyd Sales - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#27 Jason Cox - CB","#90 Paul Graham - FS",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:17,"DAK 15",1,7,15,"Field Goal","FG Block",26,7,11,"(11:18) Extra point GOOD by 4-Doyle Allen. ATL 7 DAK 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P","#31 Gregory Maurice - RB",,,,,,,,,,,,,,"#4 Doyle Allen - K","#42 Eli Bouldin - FB","#50 Charles Coker - C","#44 Moises Emmanuel - FB","#57 Curtis Terrell - C","#66 Ricky Flores - C","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#60 William Stone - WLB","#91 Robert Bass - LDE","#99 William Strong - RDE","#98 Neal Rogers - WLB","#26 Michael Molter - CB","#33 Johnie Shackelford - CB","#92 Cody Decker - MLB","#35 Jeremy Williams - FS","#96 Israel Sims - MLB","#75 Francisco McRae - FS","#90 Paul Graham - FS"
ATL,11:17,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,11,"(11:18) 4-Doyle Allen kicks 75 yards from ATL 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Gary Hunt - WR",,"#91 Mark Goss - CB","#30 Ross Depaz - CB","#33 Johnie Shackelford - CB","#27 Jason Cox - CB","#26 Michael Molter - CB","#46 John Esterly - CB","#92 Cody Decker - MLB","#34 James Guard - FS","#23 Clarence Isaacs - LDE","#40 Byron Brown - CB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
DAK,11:17,"DAK 25",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",15,7,11,"1-10-DAK 25 (11:18) 12-Robert Alvarez pass complete to 85-Mark Moore to DAK 40 for 15 yards. Tackle by 98-Hiram Lund.","#12 Robert Alvarez - QB","#17 Paul Huffman - WR",,,,"#16 Gary Hunt - WR",,"#41 Richard Yang - WR","#85 Mark Moore - WR","#83 Keith Watts - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:33,"DAK 40",1,1,10,"I Formation Power PA Flats","Dime Normal Man Cover 1",5,7,11,"1-10-DAK 40 (10:32) 12-Robert Alvarez pass complete to 16-Gary Hunt to DAK 44 for 5 yards. Tackle by 39-David Bakken. Great move by 16-Gary Hunt to get free of his coverage.","#12 Robert Alvarez - QB","#17 Paul Huffman - WR",,"#25 Ice Inveins - WR","#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#80 Woodrow Henderson - WR",,,,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#92 Jason Lee - DT","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#21 Mark Brian - CB","#2 Todd Smith - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:47,"DAK 44",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",5,7,11,"2-5-DAK 44 (9:46) 25-Ice Inveins ran to DAK 49 for 5 yards. Tackle by 25-Daniel Ross.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR",,,"#85 Mark Moore - WR","#83 Keith Watts - WR","#41 Richard Yang - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,"#25 Daniel Ross - MLB","#39 David Bakken - CB","#41 Hugh Benavidez - CB",,"#2 Todd Smith - CB",,"#47 James Burns - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:11,"DAK 49",1,3,,"I Formation Normal HB Dive","4-3 Under Crash Right",-1,7,11,"3-1-DAK 49 (9:10) 25-Ice Inveins ran to DAK 49 for -1 yards. Tackle by 25-Daniel Ross.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR","#16 Gary Hunt - WR",,"#19 John Mitchell - WR",,"#85 Mark Moore - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#95 Kevin Tefft - LDE",,"#25 Daniel Ross - MLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#34 Scott Zane - CB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:32,"DAK 49",1,4,1,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",5,7,11,"4-1-DAK 49 (8:31) 12-Robert Alvarez pass complete to 83-Keith Watts to ATL 46 for 5 yards. Tackle by 39-David Bakken.","#12 Robert Alvarez - QB","#17 Paul Huffman - WR",,,,"#16 Gary Hunt - WR",,"#41 Richard Yang - WR","#85 Mark Moore - WR","#83 Keith Watts - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#61 John Balfour - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#21 Mark Brian - CB","#2 Todd Smith - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:50,"ATL 46",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",-4,7,11,"1-10-ATL 46 (7:49) 25-Ice Inveins ran to DAK 50 for -4 yards. Tackle by 90-Darrell Paniagua.","#12 Robert Alvarez - QB","#40 Rene Wilson - WR","#25 Ice Inveins - WR",,,,,"#85 Mark Moore - WR","#16 Gary Hunt - WR","#19 John Mitchell - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,"#25 Daniel Ross - MLB","#39 David Bakken - CB","#41 Hugh Benavidez - CB",,"#47 James Burns - CB",,"#34 Scott Zane - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:12,"DAK 50",1,2,14,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-3,7,11,"2-14-DAK 50 (7:11) 88-Paul Huffman ran to DAK 47 for -3 yards. Tackle by 20-James Burns.","#12 Robert Alvarez - QB","#40 Rene Wilson - WR","#17 Paul Huffman - WR",,,,,"#85 Mark Moore - WR","#16 Gary Hunt - WR","#19 John Mitchell - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#95 Kevin Tefft - LDE",,,"#21 Mark Brian - CB","#22 Hiram Lund - CB","#39 David Bakken - CB","#2 Todd Smith - CB",,"#47 James Burns - CB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:36,"DAK 47",1,3,17,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,7,11,"3-17-DAK 47 (6:35) 12-Robert Alvarez pass Pass knocked down by 21-Mark Brian. incomplete, intended for 83-Keith Watts.","#12 Robert Alvarez - QB","#25 Ice Inveins - WR",,,"#40 Rene Wilson - WR",,,"#85 Mark Moore - WR","#83 Keith Watts - WR","#41 Richard Yang - WR",,,"#67 Andrew Lopez - RT","#78 Matthew Li - LG","#60 Joe Tuma - LG","#70 Daniel Carlson - LT","#68 Tony Kumar - RT",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#90 Darrell Paniagua - MLB",,,"#41 Hugh Benavidez - CB","#39 David Bakken - CB","#47 James Burns - CB","#21 Mark Brian - CB",,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:31,"DAK 47",1,4,17,Punt,"Punt Return",62,7,11,"4-17-DAK 47 (6:32) 4-Chad Babcock punts 62 yards to ATL -9.4-17-DAK 47 (6:32) 4-Chad Babcock punts 62 yards to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,"#4 Chad Babcock - P",,,,,,,,,,,,,,,,,,,"#60 Joe Tuma - LG",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#10 Richard Morillo - WR","#90 Darrell Paniagua - MLB",,"#42 Eli Bouldin - FB","#52 William Scarlett - FS",,"#40 Ronald McDonald - C",,,,"#78 Matthew Li - LG","#67 Andrew Lopez - RT","#70 Daniel Carlson - LT","#61 John Balfour - RT","#61 Steven Ward - LT","#40 Rene Wilson - WR",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,6:23,"ATL 20",1,1,10,"I Formation Normal HB Counter","4-3 Normal Double WR3",4,7,11,"1-10-ATL 20 (6:24) 48-Peter Chappell ran to ATL 24 for 4 yards. Tackle by 23-Clarence Isaacs.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Rodney Sessums - RB",,"#83 Terrance McConkey - C",,"#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#75 Terry Buckles - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#35 Jeremy Williams - FS","#92 Cody Decker - MLB",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:47,"ATL 24",1,2,6,"Shotgun Normal HB Flare","4-3 Normal Double WR1",-10,7,11,"2-6-ATL 24 (5:46) 19-Michael Ceron sacked at ATL 15 for -10 yards (75-Francisco McRae). Sack allowed by 72-Robert Epps.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Rodney Sessums - RB",,"#10 Richard Morillo - WR","#83 Terrance McConkey - C","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#35 Jeremy Williams - FS","#90 Paul Graham - FS",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:02,"ATL 15",1,3,15,"I Formation 3WR FL Post","4-3 Normal Double WR1",,7,11,"3-15-ATL 15 (5:01) 19-Michael Ceron pass incomplete, intended for 48-Peter Chappell.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#83 Terrance McConkey - C","#16 Floyd Sales - WR","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#75 Terry Buckles - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#75 Francisco McRae - FS",,"#54 Micheal Parenteau - LDE","#96 Israel Sims - MLB","#99 William Strong - RDE","#35 Jeremy Williams - FS","#92 Cody Decker - MLB",,"#40 Byron Brown - CB","#46 John Esterly - CB","#30 Ross Depaz - CB",,,,"#91 Mark Goss - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:58,"ATL 15",1,4,15,Punt,"Punt Return",,7,11,"4-15-ATL 15 (4:59) 3-Leonard Israel punts 44 yards to DAK 42. 16-Gary Hunt to ATL 49 for 10 yards. Tackle by 78-Anthony Dixon. 58-Robert Bass was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#31 Gregory Maurice - RB",,"#16 Gary Hunt - WR",,,"#27 Jason Cox - CB","#33 Johnie Shackelford - CB","#26 Michael Molter - CB",,"#30 Ross Depaz - CB","#46 John Esterly - CB",,"#23 Clarence Isaacs - LDE",,,,"#57 Curtis Terrell - C","#50 Charles Coker - C","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#66 Ricky Flores - C",,"#75 Francisco McRae - FS","#91 Robert Bass - LDE","#99 William Strong - RDE","#98 Neal Rogers - WLB",,,,,,,