HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Mark Mason kicks 72 yards from TEX 35 to KCY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Travis Barlowe - RB",,"#39 Ben Anderson - CB","#95 Zachary Cavitt - RDE","#46 Jason Ramos - CB","#26 Walter Castle - FS","#20 Richard Bellman - FS","#93 Tom Ashcraft - DT","#35 Eugene Park - CB","#43 Walter Durham - SS","#19 Edgar Plummer - WR","#62 Douglas Colombo - DT","#3 Mark Mason - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Crash Right",11,0,0,"1-10-KCY 25 (15:00) 3-Leonard Thompson pass complete to 12-Edgar Plummer to KCY 36 for 11 yards. Tackle by 38-Jeremiah Ashbrook.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB","#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,,,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:25,"KCY 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal CB3 MLB Blitz",11,0,0,"1-10-KCY 36 (14:24) 23-Travis Barlowe ran to KCY 47 for 11 yards. Tackle by 48-John Hernandez.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,,"#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#24 Paul Bernabe - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:47,"KCY 47",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Left",1,0,0,"1-10-KCY 47 (13:46) 23-Travis Barlowe ran to KCY 48 for 1 yards. Tackle by 62-Tyson Stinnett.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB","#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,,,"#22 Steven Woods - FS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:07,"KCY 48",1,2,9,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"2-9-KCY 48 (13:06) 3-Leonard Thompson pass complete to 23-Travis Barlowe to KCY 49 for a short gain. Tackle by 98-Robert Tunstall. PENALTY - Holding (KCY 73-Kurt Adams)","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB","#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,,,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:02,"KCY 38",1,2,19,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-19-KCY 38 (13:03) 21-James Gonzalas ran to TEX 50 for 12 yards. Tackle by 48-John Hernandez.","#3 Leonard Thompson - QB","#29 James Gonzalas - RB",,,"#42 Donald Garcia - FB",,,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT",,"#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#24 Paul Bernabe - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:21,"TEX 50",1,3,7,"Singleback Big HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"3-7-TEX 50 (12:20) 23-Travis Barlowe ran to TEX 48 for 2 yards. Tackle by 62-Tyson Stinnett.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,,"#82 Christopher Peck - TE","#49 Alvaro Stewart - FB","#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#24 Paul Bernabe - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:40,"TEX 48",1,4,5,Punt,"Punt Return",55,0,0,"4-5-TEX 48 (11:39) 5-James Soltero punts 55 yards to TEX -7.4-5-TEX 48 (11:39) 5-James Soltero punts 55 yards to TEX -7. Touchback.",,,,,,,,,,,,,,,,,,"#5 James Soltero - P",,,,,,,,,,,,,,,,,,,"#59 Dan Bradwell - C",,"#27 George Gurley - RB",,,"#35 Ross Taylor - RDE","#59 Steven Kimmons - SLB","#24 Paul Bernabe - CB",,"#45 Michael Stevens - MLB","#50 Chang Bandy - SLB",,"#2 Timothy Smith - WLB",,,,"#65 Fernando Carr - LT","#36 Travis Barlowe - RB","#59 Christopher Rodriguez - LT","#69 Kurt Adams - RG","#55 Ian Kessinger - LG","#51 Travis Lancaster - C",,"#77 Earl Driver - WLB","#62 Tyson Stinnett - DT","#97 Stephen Smith - FS","#43 Benjamin Sanders - SS",,,,,,,
TEX,11:30,"TEX 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-TEX 20 (11:31) 27-George Gurley ran to TEX 24 for 4 yards. Tackle by 94-Eugene Park.","#18 Wesley Taylor - QB","#27 George Gurley - RB",,,"#36 Michael Durkin - RB","#88 Lee Boudreaux - TE",,"#82 Joshua Johnson - WR",,"#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE","#35 Eugene Park - CB","#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,,,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:50,"TEX 24",1,2,6,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",22,0,0,"2-6-TEX 24 (10:49) 27-George Gurley ran to TEX 45 for 22 yards. Tackle by 24-Walter Durham.","#18 Wesley Taylor - QB","#27 George Gurley - RB",,,,"#88 Lee Boudreaux - TE",,"#82 Joshua Johnson - WR","#86 Manuel Bigelow - WR","#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE",,"#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,"#22 James West - CB",,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:09,"TEX 45",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR2",-0,0,0,"1-10-TEX 45 (10:08) 23-Rodney McLamb ran to TEX 45 for a short loss. Tackle by 22-James West.","#18 Wesley Taylor - QB","#42 Rodney McLamb - RB",,,,"#88 Lee Boudreaux - TE",,"#82 Joshua Johnson - WR","#86 Manuel Bigelow - WR","#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE",,"#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,"#22 James West - CB",,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:27,"TEX 45",1,2,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",14,0,0,"2-10-TEX 45 (9:26) 15-Wesley Taylor pass complete to 82-Joshua Johnson to KCY 41 for 14 yards. Tackle by 94-Eugene Park. 82-Joshua Johnson breaks down the CB.","#18 Wesley Taylor - QB","#42 Rodney McLamb - RB",,,"#36 Michael Durkin - RB","#88 Lee Boudreaux - TE",,"#82 Joshua Johnson - WR",,"#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE","#35 Eugene Park - CB","#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,,,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:47,"KCY 41",1,1,10,"I Formation Normal HB Toss Strong","4-3 Normal Double WR1",-4,0,0,"1-10-KCY 41 (8:46) 23-Rodney McLamb ran to KCY 45 for -4 yards. Tackle by 90-Jimmie Proctor. TEX 88-Lee Boudreaux was injured on the play. He looks like he should be able to return.","#18 Wesley Taylor - QB","#42 Rodney McLamb - RB",,,"#36 Michael Durkin - RB","#88 Lee Boudreaux - TE",,"#82 Joshua Johnson - WR",,"#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE","#35 Eugene Park - CB","#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#35 Rafael Trask - CB","#22 James West - CB",,,,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:01,"KCY 45",1,2,14,"I Formation Normal Curl & Post","46 Heavy 2 Deep Man Under",8,0,0,"2-14-KCY 45 (8:00) 15-Wesley Taylor pass complete to 27-George Gurley to KCY 37 for 8 yards. Tackle by 90-Jimmie Proctor.","#18 Wesley Taylor - QB","#27 George Gurley - RB",,,"#36 Michael Durkin - RB","#87 Brian Jennings - TE",,"#11 Charles Lane - WR",,"#86 Manuel Bigelow - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE","#35 Eugene Park - CB","#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,,,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:20,"KCY 37",1,3,6,"Singleback Normal Quick Looks","Nickel Normal 2 Deep",,0,0,"3-6-KCY 37 (7:19) PENALTY - False Start (TEX 57-Luis Valerio)","#18 Wesley Taylor - QB","#42 Rodney McLamb - RB",,,,"#87 Brian Jennings - TE",,"#82 Joshua Johnson - WR","#86 Manuel Bigelow - WR","#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE",,"#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#35 Rafael Trask - CB","#22 James West - CB",,"#39 Ben Anderson - CB",,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:18,"KCY 42",1,3,11,"Singleback Normal HB Inside Weak","Nickel Blitz Weak Blitz",-2,0,0,"3-11-KCY 42 (7:19) 27-George Gurley ran to KCY 44 for -2 yards. Tackle by 90-Jimmie Proctor.","#18 Wesley Taylor - QB","#27 George Gurley - RB",,,,"#87 Brian Jennings - TE",,"#82 Joshua Johnson - WR","#86 Manuel Bigelow - WR","#11 Charles Lane - WR",,,"#70 Richard Crockett - C","#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#67 Andrew Lopez - RT",,"#93 Carl Simpson - DT",,"#62 Douglas Colombo - DT","#1 Sergio Claudio - DT","#97 Bruce Hargett - RDE",,"#95 Zachary Cavitt - RDE",,"#31 Jimmie Proctor - FS","#46 Jason Ramos - CB","#35 Rafael Trask - CB",,"#22 James West - CB",,"#43 Walter Durham - SS","#26 Walter Castle - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:42,"KCY 44",1,4,13,Punt,"Punt Return",32,0,0,"4-13-KCY 44 (6:41) 4-Alfred Hardman punts 32 yards to KCY 13.",,,,,,,,,,,,,,,,,,"#4 Alfred Hardman - P",,,,,,,,,,,,,,,,,,,"#79 Charles Sainz - C",,"#36 Travis Barlowe - RB",,,"#46 Jason Ramos - CB","#95 Zachary Cavitt - RDE","#20 Richard Bellman - FS",,"#35 Eugene Park - CB","#43 Walter Durham - SS",,"#26 Walter Castle - FS",,,,"#62 Woodrow Miranda - LT","#57 Luis Valerio - C","#76 Arthur Kiel - LT","#70 Richard Crockett - C","#67 Andrew Lopez - RT","#2 Timothy Smith - WLB",,"#93 Tom Ashcraft - DT","#1 Sergio Claudio - DT","#99 Thomas Woodson - SLB","#62 Douglas Colombo - DT",,,,,,,
KCY,6:30,"KCY 13",1,1,10,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Cover 2",7,0,0,"1-10-KCY 13 (6:31) 3-Leonard Thompson pass complete to 15-Dustin Herrington to KCY 20 for 7 yards. Tackle by 24-Paul Bernabe.","#3 Leonard Thompson - QB",,,,,"#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C","#15 Dustin Herrington - WR",,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT",,"#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,,"#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE","#20 David Jones - SS","#47 Gary Gonzales - CB","#24 Paul Bernabe - CB","#22 Steven Woods - FS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:57,"KCY 20",1,2,3,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",10,0,0,"2-3-KCY 20 (5:56) 3-Leonard Thompson pass complete to 82-Christopher Peck to KCY 30 for 10 yards. Tackle by 48-John Hernandez.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB","#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,,,"#22 Steven Woods - FS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:15,"KCY 30",1,1,10,"Goal Line Normal HB Pitch Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-KCY 30 (5:14) 23-Travis Barlowe ran to KCY 34 for 4 yards. Tackle by 45-Michael Stevens.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,"#29 James Gonzalas - RB","#42 Donald Garcia - FB","#82 Christopher Peck - TE","#49 Alvaro Stewart - FB",,,,,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT",,"#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#47 Gary Gonzales - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:32,"KCY 34",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",21,0,0,"2-6-KCY 34 (4:31) 3-Leonard Thompson pass complete to 80-John McDaniel to TEX 45 for 21 yards. Pushed out of bounds by 47-Gary Gonzales.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB",,,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#47 Gary Gonzales - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:45,"TEX 45",1,1,10,"Singleback Big WR Deep","Nickel Normal 2 Deep",,0,0,"1-10-TEX 45 (3:44) 3-Leonard Thompson pass Pass knocked down by 47-Gary Gonzales. incomplete, intended for 82-Christopher Peck.","#3 Leonard Thompson - QB","#29 James Gonzalas - RB",,,,"#82 Christopher Peck - TE","#49 Alvaro Stewart - FB","#19 Edgar Plummer - WR",,"#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#50 Chang Bandy - SLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#47 Gary Gonzales - CB",,"#22 Steven Woods - FS","#24 Paul Bernabe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:40,"TEX 45",1,2,10,"Strong I Big Backfield Drag","4-3 Under Crash Left",10,0,0,"2-10-TEX 45 (3:41) 3-Leonard Thompson pass complete to 46-Donald Garcia to TEX 35 for 10 yards. Tackle by 43-Benjamin Sanders. PENALTY - Offsides (TEX 54-Stephen Smith) (Declined)","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB","#82 Christopher Peck - TE","#49 Alvaro Stewart - FB","#19 Edgar Plummer - WR",,,,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,,,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:36,"TEX 35",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-TEX 35 (3:37) 21-James Gonzalas ran to TEX 31 for 4 yards. Tackle by 45-Michael Stevens.","#3 Leonard Thompson - QB","#29 James Gonzalas - RB",,,"#32 Anthony Bryant - WR",,,"#16 Martin Moore - C","#15 Dustin Herrington - WR","#80 John McDaniel - WR",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT",,"#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#94 Chris Naquin - MLB","#24 Paul Bernabe - CB","#47 Gary Gonzales - CB",,"#20 David Jones - SS",,"#43 Benjamin Sanders - SS","#22 Steven Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:57,"TEX 31",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",9,0,0,"2-6-TEX 31 (2:56) 3-Leonard Thompson pass complete to 80-John McDaniel to TEX 22 for 9 yards. Tackle by 24-Paul Bernabe. 80-John McDaniel made a great move on the CB.","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB",,,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE",,"#24 Paul Bernabe - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:18,"TEX 22",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",-8,0,0,"1-10-TEX 22 (2:17) 3-Leonard Thompson sacked at TEX 31 for -8 yards (54-Stephen Smith). Sack allowed by 57-Byron Reed. 57-Byron Reed completely missed his blocking assignment.","#3 Leonard Thompson - QB","#29 James Gonzalas - RB",,,,"#82 Christopher Peck - TE","#49 Alvaro Stewart - FB","#16 Martin Moore - C",,"#80 John McDaniel - WR",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#50 Chang Bandy - SLB",,"#2 Timothy Smith - WLB","#35 Ross Taylor - RDE","#47 Gary Gonzales - CB",,,,"#24 Paul Bernabe - CB","#22 Steven Woods - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:42,"TEX 31",1,2,18,"Empty 4 Wide Spread Corner Post","Dime Normal 4 Deep Zone under",,0,0,"2-18-TEX 31 (1:41) 3-Leonard Thompson pass incomplete, dropped by 15-Dustin Herrington.","#3 Leonard Thompson - QB",,,,,"#82 Christopher Peck - TE",,"#19 Edgar Plummer - WR","#80 John McDaniel - WR","#16 Martin Moore - C","#15 Dustin Herrington - WR",,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#69 Kurt Adams - RG","#57 Byron Reed - RT",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT","#94 David Hoops - RDE","#99 Jonathan Leonard - LDE",,"#45 Michael Stevens - MLB",,,"#58 Jeremiah Ashbrook - MLB","#35 Ross Taylor - RDE","#47 Gary Gonzales - CB","#24 Paul Bernabe - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:37,"TEX 31",1,3,18,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Weak Side Blitz",,0,0,"3-18-TEX 31 (1:38) PENALTY - False Start (KCY 3-Leonard Thompson)","#3 Leonard Thompson - QB","#36 Travis Barlowe - RB",,,"#42 Donald Garcia - FB",,,"#16 Martin Moore - C","#15 Dustin Herrington - WR","#80 John McDaniel - WR",,,"#59 Christopher Rodriguez - LT","#65 Fernando Carr - LT","#51 Travis Lancaster - C","#64 Todd Shear - C","#69 Kurt Adams - RG",,"#97 Stephen Smith - FS",,"#62 Tyson Stinnett - DT",,"#99 Jonathan Leonard - LDE","#98 Robert Tunstall - MLB","#45 Michael Stevens - MLB",,"#2 Timothy Smith - WLB","#58 Jeremiah Ashbrook - MLB","#24 Paul Bernabe - CB",,"#47 Gary Gonzales - CB",,"#43 Benjamin Sanders - SS","#48 John Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,