HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,18,,,,0,0,"BRO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Stanley Harris kicks 73 yards from BRO 35 to PHI -8. 8-Arthur Shively to PHI 23 for 32 yards. Tackle by 19-John Mitchell.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Arthur Shively - WR",,"#51 Frank McIntyre - MLB","#41 Ronald Johnson - CB","#6 William Buchanan - RB","#20 James Atkins - CB","#2 Anthony Spring - CB","#42 Tom Smith - CB","#86 Brad Brown - WR","#66 Harry Lambert - SLB","#4 Charles Willis - RDE","#89 Clarence Goins - WR","#11 Stanley Harris - K",,,,,,,,,,,,,,,,,,,,
PHI,14:55,"PHI 23",1,1,10,"I Formation Normal HB Dive","Dime Normal Man Cover 1",5,0,0,"1-10-PHI 23 (14:56) 38-Alfred Smith ran to PHI 28 for 5 yards. Tackle by 52-Uriah Heep.","#18 Roderick Lyle - QB","#38 Alfred Smith - WR",,,"#89 Ricardo Sanders - TE","#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR",,"#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:18,"PHI 28",1,2,5,"Shotgun Normal Double Outs","Dime Normal LB Blitz",,0,0,"2-5-PHI 28 (14:17) 18-Roderick Lyle pass complete to 85-James Frisbie to PHI 28 for a short gain. Tackle by 49-Harold Pinto. 52-Greg Strauch missed that block completely.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:39,"PHI 28",1,3,5,"Shotgun Normal Double Outs","Dime Normal Man Cover 1",4,0,0,"3-5-PHI 28 (13:38) 18-Roderick Lyle pass complete to 85-James Frisbie to PHI 32 for 4 yards. Tackle by 26-Efrain Waters.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:55,"PHI 32",1,4,1,Punt,"Punt Return",,0,0,"4-1-PHI 32 (12:54) 5-Michael Donnell punts 51 yards to BRO 17. 14-Willie Jones to BRO 17 for 0 yards. Tackle by 9-Anthony Spring.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#64 Alan Steele - LG",,"#14 Willie Jones - WR",,,"#49 Harold Pinto - CB","#97 Jack Gibson - WLB","#19 John Mitchell - WR",,"#22 Morgan Spangler - CB","#56 Timothy Kim - SLB",,"#26 Efrain Waters - SS",,,,"#75 David Adams - LT","#38 Alfred Smith - WR","#60 Leonard Morgan - LT","#72 Steven Johnson - RT","#89 Ricardo Sanders - TE","#88 Stacy Quinlan - WR",,"#96 Steven Cartwright - RDE","#61 LC Greenwood - LDE","#91 James Colon - LDE","#57 Robert Dearman - LDE",,,,,,,
BRO,12:45,"BRO 17",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-BRO 17 (12:46) 37-Scott Broughton ran to BRO 23 for 5 yards. Tackle by 90-Eric Torgerson.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,"#61 Morris Mowbray - LG","#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR",,"#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:03,"BRO 23",1,2,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",,0,0,"2-5-BRO 23 (12:02) 5-Jesse Springer pass incomplete, dropped by 37-Scott Broughton. That was a dangerous pass. 27-Ronald Clarkson got away with a hold on that play.","#5 Jesse Springer - QB","#37 Scott Broughton - RB","#23 James Sanders - RB",,,,,"#19 John Mitchell - WR","#14 Willie Jones - WR","#82 Harold Caldwell - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE",,"#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,"#27 Ronald Clarkson - CB",,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:58,"BRO 23",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","4-3 Under Crash Left",17,0,0,"3-5-BRO 23 (11:59) 5-Jesse Springer pass complete to 23-James Sanders to BRO 40 for 17 yards. Tackle by 67-Eric Westbrook.","#5 Jesse Springer - QB","#37 Scott Broughton - RB","#23 James Sanders - RB",,,,,"#19 John Mitchell - WR","#14 Willie Jones - WR","#82 Harold Caldwell - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:19,"BRO 40",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-BRO 40 (11:18) 29-Morris Mowbray ran to BRO 38 for -2 yards. Tackle by 64-Nelson Gray.","#5 Jesse Springer - QB","#61 Morris Mowbray - LG",,,"#28 John Sousa - WR","#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR",,"#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#56 Vincent Sharp - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#37 Charles Owens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:40,"BRO 38",1,2,12,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Crash Left",5,0,0,"2-12-BRO 38 (10:39) 5-Jesse Springer pass complete to 14-Willie Jones to BRO 43 for 5 yards. Tackle by 41-Ronald Johnson. 41-Ronald Johnson got away with a hold on that play.","#5 Jesse Springer - QB","#61 Morris Mowbray - LG","#28 John Sousa - WR",,,,,"#82 Harold Caldwell - WR","#10 Richard Jackson - WR","#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:57,"BRO 43",1,3,7,"Singleback Normal HB Inside Weak","4-3 Under Double Safety Blitz",-0,0,0,"3-7-BRO 43 (9:56) 37-Scott Broughton ran to BRO 43 for a short loss. Tackle by 21-William Myles.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,,"#89 Anthony Meyer - TE",,"#19 John Mitchell - WR","#17 Roger Mahoney - WR","#10 Richard Jackson - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#41 Ronald Johnson - CB","#27 Ronald Clarkson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:16,"BRO 43",1,4,7,Punt,"Punt Return",53,0,0,"4-7-BRO 43 (9:15) 13-Derek Grimes punts 53 yards to PHI 4.",,,,,,,,,,,,,,,,,,"#19 Derek Grimes - P",,,,,,,,,,,,,,,,,,,"#59 Craig Snyder - RT",,"#89 Clarence Goins - WR",,,"#6 William Buchanan - RB","#42 Tom Smith - CB","#2 Anthony Spring - CB",,"#86 Brad Brown - WR","#20 James Atkins - CB",,"#41 Ronald Johnson - CB",,,,"#55 Jonathan Myers - RG","#67 Larry Wilson - C","#62 Jim Walker - RG","#53 Matthew Anderson - RG","#28 John Sousa - WR","#74 Peter Soucy - RG",,"#76 David Smith - DT","#56 Vincent Sharp - RDE","#51 Frank McIntyre - MLB","#66 Harry Lambert - SLB",,,,,,,
PHI,9:05,"PHI 4",1,1,10,"Singleback Normal HB Dive Weak","Quarter Normal Man Short Zone",10,0,0,"1-10-PHI 4 (9:06) 8-Arthur Shively ran to PHI 13 for 10 yards. Tackle by 25-John Deane.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#59 Rene Little - LG","#68 Arthur Bush - LG","#71 Ben Howe - C","#69 Joshua Day - C","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#36 David Thomas - CB","#22 Morgan Spangler - CB","#49 Harold Pinto - CB","#44 Mitchell Forshee - FS","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:31,"PHI 13",1,2,,"Singleback Normal HB Dive Weak","Dime Normal Man Cover 1",5,0,0,"2-1-PHI 13 (8:30) 8-Arthur Shively ran to PHI 18 for 5 yards. Tackle by 52-Uriah Heep.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#59 Rene Little - LG","#68 Arthur Bush - LG","#71 Ben Howe - C","#69 Joshua Day - C","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:47,"PHI 18",1,1,10,"Shotgun Normal HB Sweep","Quarter Normal Man Short Zone",13,0,0,"1-10-PHI 18 (7:46) 8-Arthur Shively ran to PHI 31 for 13 yards. Tackle by 25-John Deane.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:06,"PHI 31",1,1,10,"Singleback Normal HB Dive Weak","Quarter Normal Man Short Zone",10,0,0,"1-10-PHI 31 (7:05) 23-William Stokes ran to PHI 41 for 10 yards. Tackle by 25-John Deane.","#18 Roderick Lyle - QB","#21 William Stokes - RB",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#59 Rene Little - LG","#68 Arthur Bush - LG","#71 Ben Howe - C","#69 Joshua Day - C","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#36 David Thomas - CB","#22 Morgan Spangler - CB","#49 Harold Pinto - CB","#44 Mitchell Forshee - FS","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:22,"PHI 41",1,1,10,"Shotgun Normal HB Delay","Dime Normal LB Blitz",,0,0,"1-10-PHI 41 (6:21) 23-William Stokes ran to PHI 41 for a short gain. Tackle by 77-Robert Dearman.","#18 Roderick Lyle - QB","#21 William Stokes - RB",,,,"#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR","#17 Charles Bradley - WR","#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:39,"PHI 41",1,2,10,"I Formation Normal FL Hook","Dime Normal Man Cover 1",2,0,0,"2-10-PHI 41 (5:38) 18-Roderick Lyle pass complete to 81-Ricardo Sanders to PHI 44 for 2 yards. Tackle by 49-Harold Pinto.","#18 Roderick Lyle - QB","#38 Alfred Smith - WR",,,"#89 Ricardo Sanders - TE","#8 Arthur Shively - WR",,"#85 James Frisbie - WR",,"#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:55,"PHI 44",1,3,7,"I Formation Power Play Action HB Downfield","Quarter Normal Man Short Zone",,0,0,"3-7-PHI 44 (4:54) 18-Roderick Lyle pass Pass knocked down by 61-LC Greenwood. incomplete, intended for 8-Arthur Shively.","#18 Roderick Lyle - QB","#21 William Stokes - RB",,"#89 Clarence Goins - WR","#38 Alfred Smith - WR","#8 Arthur Shively - WR",,"#14 Roy Kirkpatrick - WR",,,,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:50,"PHI 44",1,4,7,Punt,"Punt Return",56,0,0,"4-7-PHI 44 (4:51) 5-Michael Donnell punts 56 yards to BRO 1.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#64 Alan Steele - LG",,"#14 Willie Jones - WR",,,"#49 Harold Pinto - CB","#97 Jack Gibson - WLB","#19 John Mitchell - WR",,"#22 Morgan Spangler - CB","#56 Timothy Kim - SLB",,"#26 Efrain Waters - SS",,,,"#75 David Adams - LT","#38 Alfred Smith - WR","#60 Leonard Morgan - LT","#72 Steven Johnson - RT","#89 Ricardo Sanders - TE","#88 Stacy Quinlan - WR",,"#96 Steven Cartwright - RDE","#61 LC Greenwood - LDE","#91 James Colon - LDE","#57 Robert Dearman - LDE",,,,,,,
BRO,4:41,"BRO 1",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-BRO 1 (4:42) 37-Scott Broughton ran to BRO 7 for 6 yards. Tackle by 66-Harry Lambert.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,"#61 Morris Mowbray - LG","#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR",,"#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:01,"BRO 7",1,2,4,"Singleback Normal HB Dive Strong","Nickel Blitz Triple CB Blitz",,0,0,"2-4-BRO 7 (4:00) 37-Scott Broughton ran to BRO 7 for a short gain. Tackle by 64-Nelson Gray.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,,"#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR","#10 Richard Jackson - WR","#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE",,"#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,"#27 Ronald Clarkson - CB",,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:19,"BRO 7",1,3,4,"Singleback Normal HB Inside Weak","Nickel Blitz Triple CB Blitz",,0,0,"3-4-BRO 7 (3:18) 37-Scott Broughton ran to BRO 7 for a short gain. Tackle by 65-David Smith.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,,"#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR","#10 Richard Jackson - WR","#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE",,"#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,"#2 Anthony Spring - CB",,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:36,"BRO 7",1,4,3,Punt,"Punt Return",,0,0,"4-3-BRO 7 (2:35) 13-Derek Grimes punts 49 yards to PHI 44. Fair Catch by 89-Clarence Goins.",,,,,,,,,,,,,,,,,,"#19 Derek Grimes - P",,,,,,,,,,,,,,,,,,,"#59 Craig Snyder - RT",,"#89 Clarence Goins - WR",,,"#6 William Buchanan - RB","#42 Tom Smith - CB","#2 Anthony Spring - CB",,"#86 Brad Brown - WR","#20 James Atkins - CB",,"#41 Ronald Johnson - CB",,,,"#55 Jonathan Myers - RG","#67 Larry Wilson - C","#62 Jim Walker - RG","#53 Matthew Anderson - RG","#28 John Sousa - WR","#74 Peter Soucy - RG",,"#76 David Smith - DT","#56 Vincent Sharp - RDE","#51 Frank McIntyre - MLB","#66 Harry Lambert - SLB",,,,,,,
PHI,2:27,"PHI 44",1,1,10,"Weak I Normal Skinny Posts","Dime Normal LB Blitz",3,0,0,"1-10-PHI 44 (2:28) 18-Roderick Lyle pass complete to 8-Arthur Shively to PHI 47 for 3 yards. Tackle by 49-Harold Pinto.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,,"#38 Alfred Smith - WR","#88 Stacy Quinlan - WR",,"#85 James Frisbie - WR",,"#14 Roy Kirkpatrick - WR",,,"#64 Roderick Tyndall - LT","#59 Rene Little - LG","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE","#30 Dwayne Sargent - RDE","#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#36 David Thomas - CB","#22 Morgan Spangler - CB","#49 Harold Pinto - CB","#44 Mitchell Forshee - FS",,"#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:53,"PHI 47",1,2,7,"I Formation Power Play Action HB Downfield","Quarter Normal Man Short Zone",,0,0,"2-7-PHI 47 (1:52) 18-Roderick Lyle pass Pass knocked down by 36-David Thomas. incomplete, intended for 88-Stacy Quinlan.","#18 Roderick Lyle - QB","#8 Arthur Shively - WR",,"#89 Clarence Goins - WR","#38 Alfred Smith - WR","#88 Stacy Quinlan - WR",,"#14 Roy Kirkpatrick - WR",,,,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:48,"PHI 47",1,3,7,"I Formation Power Play Action HB Downfield","Quarter Normal Man Short Zone",,0,0,"3-7-PHI 47 (1:49) 18-Roderick Lyle pass Pass knocked down by 52-Uriah Heep. incomplete, intended for 87-Roy Kirkpatrick.","#18 Roderick Lyle - QB","#21 William Stokes - RB",,"#89 Clarence Goins - WR","#38 Alfred Smith - WR","#8 Arthur Shively - WR",,"#14 Roy Kirkpatrick - WR",,,,,"#64 Roderick Tyndall - LT","#72 Steven Johnson - RT","#71 Ben Howe - C","#72 Ricky Hicks - RG","#77 Greg Strauch - RT",,"#91 James Colon - LDE",,"#61 LC Greenwood - LDE",,"#57 Robert Dearman - LDE",,"#50 Uriah Heep - MLB",,,"#49 Harold Pinto - CB","#36 David Thomas - CB","#44 Mitchell Forshee - FS","#22 Morgan Spangler - CB","#41 Wayne Kearns - CB","#26 Efrain Waters - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,1:45,"PHI 47",1,4,7,Punt,"Punt Return",46,0,0,"4-7-PHI 47 (1:46) 5-Michael Donnell punts 46 yards to BRO 8.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#64 Alan Steele - LG",,"#14 Willie Jones - WR",,,"#49 Harold Pinto - CB","#97 Jack Gibson - WLB","#19 John Mitchell - WR",,"#22 Morgan Spangler - CB","#56 Timothy Kim - SLB",,"#26 Efrain Waters - SS",,,,"#75 David Adams - LT","#38 Alfred Smith - WR","#60 Leonard Morgan - LT","#72 Steven Johnson - RT","#89 Ricardo Sanders - TE","#88 Stacy Quinlan - WR",,"#96 Steven Cartwright - RDE","#61 LC Greenwood - LDE","#91 James Colon - LDE","#57 Robert Dearman - LDE",,,,,,,
BRO,1:36,"BRO 8",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-BRO 8 (1:37) 37-Scott Broughton ran to BRO 9 for 2 yards. Tackle by 90-Eric Torgerson.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,"#61 Morris Mowbray - LG","#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR",,"#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,0:55,"BRO 9",1,2,8,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",3,0,0,"2-8-BRO 9 (0:54) 37-Scott Broughton ran to BRO 12 for 3 yards. Tackle by 42-Tom Smith.","#5 Jesse Springer - QB","#37 Scott Broughton - RB",,,"#61 Morris Mowbray - LG","#89 Anthony Meyer - TE",,"#82 Harold Caldwell - WR",,"#14 Willie Jones - WR",,,"#71 Richard Roman - LT","#62 Jim Walker - RG","#67 Larry Wilson - C","#66 Earl Lewis - RG","#64 Anthony Pope - LG",,"#65 Eric Westbrook - LDE",,"#64 Nelson Gray - DT","#76 David Smith - DT","#4 Charles Willis - RDE","#66 Harry Lambert - SLB","#12 Franklin Kirk - CB",,"#90 Eric Torgerson - CB","#11 Stephen Jones - CB","#41 Ronald Johnson - CB",,,,"#42 Tom Smith - CB","#21 William Myles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,