HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Son Thurman kicks 75 yards from CIN 35 to VAN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Charles Moran - WR",,"#14 Andrew Flemings - WR","#53 Brian Philip - MLB","#92 Sean Metivier - MLB","#44 Kevin Whiteman - SS","#27 Vincent Stoner - CB","#91 John Vicente - LDE","#35 George Simpson - FS","#34 Pat Marchant - CB","#57 Timothy McGlothlin - WLB","#25 Gerald Wolf - CB","#8 Son Thurman - K",,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 25",1,1,10,"Weak I Big Off Tackle Weak","4-3 Under Crash Right",4,0,0,"1-10-VAN 25 (15:00) 23-Matthew Mullen ran to VAN 29 for 4 yards. Tackle by 1-Jon Hall.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE","#86 Angel Gibson - WR","#88 Charles Moran - WR",,,,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:27,"VAN 29",1,2,6,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-6-VAN 29 (14:26) 23-Matthew Mullen ran to VAN 31 for 2 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:51,"VAN 31",1,3,4,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-10,0,0,"3-4-VAN 31 (13:50) 10-John Wade sacked at VAN 22 for -10 yards (95-Francisco Martinez). Sack allowed by 63-John Alanis. PENALTY - Offsides (CIN 95-Francisco Martinez)","#10 John Wade - QB","#23 Matthew Mullen - RB","#23 Frank Williams - RB",,,,,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE",,"#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#44 Mitchell Ball - CB",,"#31 John Heath - CB",,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:46,"VAN 36",1,1,10,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-VAN 36 (13:47) 10-John Wade pass incomplete, intended for 89-Kyle Bermudez.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:42,"VAN 36",1,2,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-VAN 36 (13:43) 23-Matthew Mullen ran to VAN 47 for 11 yards. Tackle by 21-Carlos Morrison.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,,"#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE",,"#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#44 Mitchell Ball - CB",,"#31 John Heath - CB",,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:08,"VAN 47",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",3,0,0,"1-10-VAN 47 (13:07) 29-Joseph Huber ran to CIN 50 for 3 yards. Tackle by 55-Ted Sechrist.","#10 John Wade - QB","#23 Matthew Mullen - RB",,"#23 Frank Williams - RB","#29 Joseph Huber - FB","#89 Kyle Bermudez - TE","#86 Angel Gibson - WR",,,,,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE","#92 John Mansell - RDE","#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#45 Michael Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:34,"CIN 50",1,2,7,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-7-CIN 50 (12:33) 10-John Wade pass Pass knocked down by 55-Ted Sechrist. incomplete, intended for 23-Matthew Mullen. 55-Ted Sechrist got away with a hold on that play.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:29,"CIN 50",1,3,7,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"3-7-CIN 50 (12:30) 10-John Wade pass complete to 80-Frank Williams to CIN 42 for 8 yards. Tackle by 53-Albert Pierrepoint.","#10 John Wade - QB","#23 Frank Williams - RB",,,"#29 Joseph Huber - FB",,,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE",,"#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#44 Mitchell Ball - CB",,"#31 John Heath - CB",,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:47,"CIN 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-CIN 42 (11:46) 23-Matthew Mullen ran to CIN 33 for 8 yards. Tackle by 44-Mitchell Ball.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB",,,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE",,"#56 Carlos Roberts - FS",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,"#30 Brad Hamilton - CB",,"#45 Michael Brooks - CB","#44 Mitchell Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:10,"CIN 33",1,2,2,"Goal Line Normal FB Dive","Goal Line Attack #2",2,0,0,"2-2-CIN 33 (11:09) 29-Joseph Huber ran to CIN 31 for 2 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Frank Williams - RB",,"#30 James Porter - RB","#29 Joseph Huber - FB","#89 Kyle Bermudez - TE","#86 Angel Gibson - WR",,,,,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE","#92 John Mansell - RDE","#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:35,"CIN 31",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-CIN 31 (10:34) 23-Matthew Mullen ran to CIN 27 for 4 yards. Tackle by 53-Albert Pierrepoint.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:54,"CIN 27",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-6-CIN 27 (9:53) 10-John Wade pass complete to 80-Frank Williams to CIN 20 for 7 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Frank Williams - RB",,,"#29 Joseph Huber - FB",,,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE",,"#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#44 Mitchell Ball - CB",,"#31 John Heath - CB",,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:12,"CIN 20",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-CIN 20 (9:11) 23-Matthew Mullen ran to CIN 14 for 6 yards. Tackle by 1-Jon Hall.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,,"#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE",,"#56 Carlos Roberts - FS",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,"#44 Mitchell Ball - CB",,"#45 Michael Brooks - CB","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:30,"CIN 14",1,2,4,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"2-4-CIN 14 (8:29) 80-Frank Williams ran to CIN 10 for 4 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Frank Williams - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#45 Michael Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:46,"CIN 10",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",-2,0,0,"1-10-CIN 10 (7:45) 10-John Wade pass complete to 29-Joseph Huber to CIN 11 for -2 yards. Tackle by 26-Angelo Seiler.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:07,"CIN 11",1,2,11,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,0,"2-11-CIN 11 (7:06) 23-Matthew Mullen ran to CIN 12 for -1 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Matthew Mullen - RB",,"#23 Frank Williams - RB","#29 Joseph Huber - FB","#89 Kyle Bermudez - TE","#86 Angel Gibson - WR",,,,,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE","#92 John Mansell - RDE","#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:30,"CIN 12",1,3,12,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-12-CIN 12 (6:29) 10-John Wade pass Pass knocked down by 53-Albert Pierrepoint. incomplete, intended for 23-Matthew Mullen. VAN 63-John Alanis was injured on the play. He looks like he should be able to return.","#10 John Wade - QB","#23 Matthew Mullen - RB","#23 Frank Williams - RB",,,,,"#88 Charles Moran - WR","#14 Andrew Flemings - WR","#12 Joseph Rigsby - WR",,,"#52 John Alanis - RT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE",,"#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#44 Mitchell Ball - CB",,"#31 John Heath - CB",,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:25,"CIN 12",1,4,12,"Field Goal","FG Block",22,3,0,"4-12-CIN 12 (6:26) 9-Jim Dickerson 30 yard field goal is GOOD. VAN 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 John Wade - QB","#89 Kyle Bermudez - TE",,,,,,,,,,,,,,"#18 Jim Dickerson - K","#59 Deon Hart - LG","#52 William Mackin - LG","#58 Mark Ortiz - LT","#29 Joseph Huber - FB","#23 Frank Williams - RB","#78 Sean Bailey - LG","#55 Edwin Green - RT","#23 Matthew Mullen - RB","#97 Robert Anders - LDE","#56 Carlos Roberts - FS","#52 Lee Jack - RDE","#53 Albert Pierrepoint - WLB","#93 Guy Webster - DT","#92 John Mansell - RDE","#75 Domingo Chubb - DT","#95 Francisco Martinez - RDE","#60 Max Arnold - LDE","#59 Daniel Gregory - CB","#55 Ted Sechrist - MLB"
VAN,6:22,"VAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:23) 9-Jim Dickerson kicks 75 yards from VAN 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Howard Gordon - RB",,"#53 Albert Pierrepoint - WLB","#1 Jon Hall - FS","#21 Carlos Morrison - FS","#91 Darryl Kim - RDE","#31 John Heath - CB","#45 Michael Brooks - CB","#55 Ted Sechrist - MLB","#59 Daniel Gregory - CB","#98 Jeremiah Hartzell - WLB","#26 Angelo Seiler - CB","#18 Jim Dickerson - K",,,,,,,,,,,,,,,,,,,,
CIN,6:22,"CIN 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",75,3,6,"1-10-CIN 25 (6:23) 34-John Pine ran for 75 yards. TOUCHDOWN! VAN 27-Vincent Stoner was injured on the play. He looks like he should be able to return. VAN 3 CIN 6","#6 John Jones - QB","#81 John Pine - WR",,,,"#89 Eric McFadden - WR",,"#15 Abram Huitt - WR","#16 Gary Hunt - WR","#88 Thomas Beckwith - WR",,,"#76 Nestor Nelson - LT","#57 Thomas Binkley - LG","#52 Paul Allen - C","#76 Juan Jimenez - C","#77 Mark Tipler - RG",,"#91 John Vicente - LDE",,"#95 Randolph Sailor - LDE","#93 Rick Robinson - DT","#72 Sylvester Quinn - RDE",,"#92 Sean Metivier - MLB",,"#57 Timothy McGlothlin - WLB","#27 Vincent Stoner - CB","#34 Pat Marchant - CB",,"#25 Gerald Wolf - CB",,"#36 Steven Berns - SS","#35 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:10,"VAN 2",1,7,2,"I Formation Power HB Sweep Weak","Nickel Normal Prevent",2,3,8,"(6:11) 28-Samuel Clark ran for 2 yards. CONVERSION GOOD! VAN 3 CIN 8","#6 John Jones - QB","#28 Samuel Clark - RB",,"#83 John Lockwood - TE","#86 Dustin Maher - TE","#89 Eric McFadden - WR",,"#16 Gary Hunt - WR",,,,,"#76 Nestor Nelson - LT","#57 Thomas Binkley - LG","#52 Paul Allen - C","#76 Juan Jimenez - C","#77 Mark Tipler - RG",,"#91 John Vicente - LDE",,"#95 Randolph Sailor - LDE","#93 Rick Robinson - DT","#72 Sylvester Quinn - RDE",,"#92 Sean Metivier - MLB",,"#57 Timothy McGlothlin - WLB","#34 Pat Marchant - CB","#25 Gerald Wolf - CB",,"#36 Steven Berns - SS",,"#44 Kevin Whiteman - SS","#1 Mark Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:10,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,8,"(6:11) 3-Son Thurman kicks 74 yards from CIN 35 to VAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Charles Moran - WR",,"#23 Frank Williams - RB","#57 Timothy McGlothlin - WLB","#34 Pat Marchant - CB","#91 John Vicente - LDE","#92 Sean Metivier - MLB","#14 Andrew Flemings - WR","#25 Gerald Wolf - CB","#44 Kevin Whiteman - SS","#35 George Simpson - FS","#53 Brian Philip - MLB","#8 Son Thurman - K",,,,,,,,,,,,,,,,,,,,
VAN,6:10,"VAN 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",1,3,8,"1-10-VAN 25 (6:11) 23-Matthew Mullen ran to VAN 26 for 1 yards. Tackle by 55-Ted Sechrist.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#58 Mark Ortiz - LT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#55 Ted Sechrist - MLB",,"#59 Daniel Gregory - CB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:38,"VAN 26",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,3,8,"2-9-VAN 26 (5:37) 23-Matthew Mullen ran to VAN 27 for 1 yards. Tackle by 54-Daniel Gregory.","#10 John Wade - QB","#23 Matthew Mullen - RB",,"#23 Frank Williams - RB","#29 Joseph Huber - FB","#89 Kyle Bermudez - TE","#86 Angel Gibson - WR",,,,,,"#58 Mark Ortiz - LT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE","#92 John Mansell - RDE","#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:05,"VAN 27",1,3,8,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,3,8,"3-8-VAN 27 (5:04) 10-John Wade pass Pass knocked down by 26-Angelo Seiler. incomplete, intended for 88-Charles Moran.","#10 John Wade - QB","#23 Matthew Mullen - RB",,,"#29 Joseph Huber - FB","#89 Kyle Bermudez - TE",,"#88 Charles Moran - WR",,"#12 Joseph Rigsby - WR",,,"#58 Mark Ortiz - LT","#78 Sean Bailey - LG","#75 James Cano - C","#52 William Mackin - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE",,"#60 Max Arnold - LDE","#93 Guy Webster - DT","#95 Francisco Martinez - RDE","#53 Albert Pierrepoint - WLB","#59 Daniel Gregory - CB",,"#55 Ted Sechrist - MLB","#26 Angelo Seiler - CB","#31 John Heath - CB",,,,"#21 Carlos Morrison - FS","#1 Jon Hall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:59,"VAN 27",1,4,8,Punt,"Punt Return",,3,8,"4-8-VAN 27 (5:00) 16-Lawrence Whitehead punts 47 yards to CIN 27. 16-Gary Hunt to CIN 27 for 1 yards. Tackle by 35-George Simpson.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#89 Kyle Bermudez - TE",,"#16 Gary Hunt - WR",,,"#21 Carlos Morrison - FS","#91 Darryl Kim - RDE","#31 John Heath - CB",,"#55 Ted Sechrist - MLB","#59 Daniel Gregory - CB",,"#26 Angelo Seiler - CB",,,,"#52 William Mackin - LG","#58 Mark Ortiz - LT","#29 Joseph Huber - FB","#23 Frank Williams - RB","#78 Sean Bailey - LG","#55 Edwin Green - RT",,"#97 Robert Anders - LDE","#56 Carlos Roberts - FS","#52 Lee Jack - RDE","#53 Albert Pierrepoint - WLB",,,,,,,
CIN,4:51,"CIN 27",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,3,8,"1-10-CIN 27 (4:52) 34-John Pine ran to CIN 33 for 6 yards. Tackle by 35-George Simpson.","#6 John Jones - QB","#81 John Pine - WR",,,,"#89 Eric McFadden - WR","#16 Gary Hunt - WR","#15 Abram Huitt - WR",,"#88 Thomas Beckwith - WR",,,"#76 Nestor Nelson - LT","#57 Thomas Binkley - LG","#52 Paul Allen - C","#76 Juan Jimenez - C","#77 Mark Tipler - RG",,"#91 John Vicente - LDE",,"#95 Randolph Sailor - LDE","#93 Rick Robinson - DT","#72 Sylvester Quinn - RDE","#99 Andrew Reed - SLB","#92 Sean Metivier - MLB",,"#57 Timothy McGlothlin - WLB","#27 Vincent Stoner - CB","#34 Pat Marchant - CB",,,,"#36 Steven Berns - SS","#35 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:15,"CIN 33",1,2,4,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 3 Deep Zone Under",13,3,8,"2-4-CIN 33 (4:14) 34-John Pine ran to CIN 46 for 13 yards. Tackle by 36-Steven Berns.","#6 John Jones - QB","#81 John Pine - WR",,,"#89 Eric McFadden - WR",,,"#15 Abram Huitt - WR","#88 Thomas Beckwith - WR","#16 Gary Hunt - WR",,,"#76 Nestor Nelson - LT","#57 Thomas Binkley - LG","#52 Paul Allen - C","#76 Juan Jimenez - C","#77 Mark Tipler - RG",,"#91 John Vicente - LDE",,"#95 Randolph Sailor - LDE",,"#72 Sylvester Quinn - RDE","#99 Andrew Reed - SLB","#92 Sean Metivier - MLB",,"#57 Timothy McGlothlin - WLB","#27 Vincent Stoner - CB","#34 Pat Marchant - CB",,"#25 Gerald Wolf - CB",,"#36 Steven Berns - SS","#35 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:40,"CIN 46",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",6,3,8,"1-10-CIN 46 (3:39) 28-Samuel Clark ran to VAN 48 for 6 yards. Tackle by 92-Sean Metivier.","#6 John Jones - QB","#28 Samuel Clark - RB",,,,"#89 Eric McFadden - WR",,"#15 Abram Huitt - WR","#16 Gary Hunt - WR","#88 Thomas Beckwith - WR",,,"#76 Nestor Nelson - LT","#57 Thomas Binkley - LG","#52 Paul Allen - C","#76 Juan Jimenez - C","#77 Mark Tipler - RG",,"#91 John Vicente - LDE",,"#95 Randolph Sailor - LDE","#93 Rick Robinson - DT","#72 Sylvester Quinn - RDE",,"#92 Sean Metivier - MLB",,"#57 Timothy McGlothlin - WLB","#27 Vincent Stoner - CB","#34 Pat Marchant - CB",,"#25 Gerald Wolf - CB",,"#36 Steven Berns - SS","#35 George Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,