HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ORG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,15:00,"NEC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Justice kicks 72 yards from NEC 35 to ORG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#72 Christopher Shoults - RDE","#59 Richard Collins - MLB","#55 Scott Farris - RDE","#44 William Blakes - WLB","#60 Henry Ontiveros - LDE","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#52 Christopher Murry - WLB","#32 Steven Lindgren - CB","#5 Gregory Justice - K",,,,,,,,,,,,,,,,,,,,
ORG,15:00,"ORG 25",1,1,10,"I Formation Normal HB Dive","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-ORG 25 (15:00) 88-Manuel Crippen ran to ORG 30 for 5 yards. Tackle by 45-Pedro Shimer. NEC 71-Maxwell Miller was injured on the play. He looks like he should be able to return.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,"#37 Ronald Briganti - SS",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:20,"ORG 30",1,2,5,"I Formation Big HB Outside Weak","Goal Line 3 Deep Zone Under",1,0,0,"2-5-ORG 30 (14:19) 88-Manuel Crippen ran to ORG 31 for 1 yards. Tackle by 59-Brett McKenzie.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#26 Donnie Herring - TE","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE","#96 Joey Moser - CB","#92 Bobby Wolfe - WLB","#45 Pedro Shimer - SS","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:45,"ORG 31",1,3,4,"I Formation 3WR FL Post","Nickel Normal 3 Deep Man Under",9,0,0,"3-4-ORG 31 (13:44) 6-William Young pass complete to 88-Manuel Crippen to ORG 41 for 9 yards. Tackle by 29-George Gauthier. Nice job by 88-Manuel Crippen on that route to lose his coverage.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,"#37 Ronald Briganti - SS",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:09,"ORG 41",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",3,0,0,"1-10-ORG 41 (13:08) 23-Paul Johnson ran to ORG 44 for 3 yards. Tackle by 59-Brett McKenzie. 26-Donnie Herring was completely beat on that play.","#6 William Young - QB","#23 Paul Johnson - FB",,"#79 William Campbell - C","#84 Daryl Goldman - WR","#87 Gary Vanzandt - TE","#26 Donnie Herring - TE",,,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE","#45 Pedro Shimer - SS","#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#98 Robert Tunstall - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:28,"ORG 44",1,2,7,"I Formation Normal HB Dive","4-3 Under Wide Line",4,0,0,"2-7-ORG 44 (12:27) 23-Paul Johnson ran to ORG 48 for 4 yards. Tackle by 45-Pedro Shimer.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#79 William Campbell - C","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#98 Robert Tunstall - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:47,"ORG 48",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",10,0,0,"3-3-ORG 48 (11:46) 6-William Young pass complete to 17-Jordan Garcia to NEC 42 for 10 yards. Tackle by 9-McKinley Rivera.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,"#37 Ronald Briganti - SS",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:01,"NEC 42",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"1-10-NEC 42 (11:00) 6-William Young pass Pass knocked down by 37-Ronald Briganti. incomplete, intended for 17-Jordan Garcia.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,"#37 Ronald Briganti - SS",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:56,"NEC 42",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Prevent",20,0,0,"2-10-NEC 42 (10:57) 23-Paul Johnson ran to NEC 23 for 20 yards. Tackle by 22-Michael Dennis.","#6 William Young - QB","#23 Paul Johnson - FB",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#72 Stanley Birdwell - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#90 Robert Lewis - WLB",,"#98 Robert Tunstall - MLB","#53 George Gauthier - MLB","#37 Ronald Briganti - SS",,"#22 Michael Dennis - CB",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:19,"NEC 23",1,1,10,"I Formation Big HB Counter Weak","4-3 Under Crash Left",2,0,0,"1-10-NEC 23 (10:18) 88-Manuel Crippen ran to NEC 21 for 2 yards. Tackle by 58-Marshall Taylor.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#26 Donnie Herring - TE","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,9:38,"NEC 21",1,2,8,"Goal Line Normal HB Weak","4-3 Under Crash Left",3,0,0,"2-8-NEC 21 (9:37) 88-Manuel Crippen ran to NEC 18 for 3 yards. Tackle by 70-Randy Newton.","#6 William Young - QB","#88 Manuel Crippen - WR",,"#84 Daryl Goldman - WR","#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#26 Donnie Herring - TE",,,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#58 Marshall Taylor - MLB",,"#98 Robert Tunstall - MLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,9:02,"NEC 18",1,3,5,"I Formation Big HB Outside Weak","4-3 Under Crash Left",6,0,0,"3-5-NEC 18 (9:01) 88-Manuel Crippen ran to NEC 12 for 6 yards. Tackle by 48-Hector Carlisle.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#26 Donnie Herring - TE","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#98 Robert Tunstall - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#97 Hector Carlisle - DT","#44 Calvin Greenman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:18,"NEC 12",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",,0,0,"1-10-NEC 12 (8:17) 6-William Young pass incomplete, dropped by 79-William Campbell.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#79 William Campbell - C","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#98 Robert Tunstall - MLB",,"#58 Marshall Taylor - MLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:14,"NEC 12",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crash Left",12,0,6,"2-10-NEC 12 (8:15) 6-William Young pass complete to 84-Daryl Goldman for 12 yards. TOUCHDOWN! Nice job by 84-Daryl Goldman on that route to lose his coverage. NEC 0 ORG 6","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE","#90 Robert Lewis - WLB","#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,,,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:12,"NEC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:13) Extra point GOOD by 19-John McKinney. NEC 0 ORG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Franklin Greenwell - P","#71 Jack Bryant - LT",,,,,,,,,,,,,,"#19 John McKinney - K","#74 Brian Tyree - RG","#66 Matthew Garrett - RT","#69 Christopher Nelson - RG","#79 William Campbell - C","#70 Willy Woke - LG","#63 John Chan - RG","#64 Mark Macomber - C","#84 Daryl Goldman - WR","#97 Hector Carlisle - DT","#27 Jean Williams - K","#22 Michael Dennis - CB","#37 Ronald Briganti - SS","#44 Calvin Greenman - FS","#70 Randy Newton - RDE","#81 Daniel Thomas - TE","#75 Maxwell Miller - LDE","#92 Bobby Wolfe - WLB","#15 Ryan Goodin - CB","#58 Marshall Taylor - MLB"
ORG,8:12,"ORG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:13) 19-John McKinney kicks 74 yards from ORG 35 to NEC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Ryan Goodin - CB",,"#45 Pedro Shimer - SS","#92 Bobby Wolfe - WLB","#75 Maxwell Miller - LDE","#43 Kenneth Cruz - WLB","#70 Randy Newton - RDE","#37 Ronald Briganti - SS","#53 George Gauthier - MLB","#90 Robert Lewis - WLB","#58 Marshall Taylor - MLB","#22 Michael Dennis - CB","#19 John McKinney - K",,,,,,,,,,,,,,,,,,,,
NEC,8:12,"NEC 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",1,0,7,"1-10-NEC 25 (8:13) 1-Jean Williams ran to NEC 26 for 1 yards. Tackle by 92-Bobby Massa.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,"#42 Ramon Hill - FB","#47 Joseph Runyon - TE","#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB",,,,,"#79 Alan Anderson - LT","#77 Craig Paul - LG","#81 Daniel Thomas - TE","#78 Steve Lenard - RT","#75 Edward Blackwell - RDE",,"#56 Justin Lott - LDE","#60 Henry Ontiveros - LDE","#78 Glen Freund - DT","#53 Neal Williamson - DT","#92 Bobby Massa - LDE","#93 Dustin Aviles - MLB","#94 Tracy Smith - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,7:36,"NEC 26",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,0,7,"2-9-NEC 26 (7:35) 1-Jean Williams ran to NEC 31 for 5 yards. Tackle by 59-Richard Collins.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,,"#65 James Peterson - RG",,,"#40 Leroy Perrotta - FB","#28 Steven Hamel - RB","#11 Ricardo Roberts - WR",,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,"#40 Daniel Doyle - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:53,"NEC 31",1,3,4,"Singleback Normal HB Dive Strong","Nickel Normal Double WR2",12,0,7,"3-4-NEC 31 (6:52) 1-Jean Williams ran to NEC 43 for 12 yards. Tackle by 24-Lance Cook.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB","#28 Steven Hamel - RB","#11 Ricardo Roberts - WR",,,"#79 Alan Anderson - LT","#68 Mike Peterson - LG","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,"#40 Daniel Doyle - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:10,"NEC 43",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",10,0,7,"1-10-NEC 43 (6:09) 8-Paul Mendenhall ran to ORG 47 for 10 yards. Tackle by 24-Lance Cook.","#8 Alonzo Gibson - QB","#8 Paul Mendenhall - QB",,,,"#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB","#28 Steven Hamel - RB","#11 Ricardo Roberts - WR",,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,"#40 Daniel Doyle - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,5:23,"ORG 47",1,2,,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",1,0,7,"2-1-ORG 47 (5:22) 1-Jean Williams ran to ORG 46 for 1 yards. Tackle by 33-Christopher Kang.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,,"#47 Joseph Runyon - TE",,,"#40 Leroy Perrotta - FB","#14 Justin Richardson - WR","#28 Steven Hamel - RB",,,"#79 Alan Anderson - LT","#68 Mike Peterson - LG","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#33 Christopher Kang - SS",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,4:40,"ORG 46",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,7,"1-10-ORG 46 (4:39) 1-Jean Williams ran to ORG 44 for 2 yards. Tackle by 59-Richard Collins.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,"#65 James Peterson - RG","#42 Ramon Hill - FB","#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB",,,,,"#79 Alan Anderson - LT","#68 Mike Peterson - LG","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE","#92 Bobby Massa - LDE","#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,,,"#24 Lance Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,4:00,"ORG 44",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,7,"2-8-ORG 44 (3:59) 1-Jean Williams ran to ORG 44 for 1 yards. Tackle by 59-Richard Collins. PENALTY - Offsides (ORG 55-Scott Farris)","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,"#21 Kevin Sy - WR","#47 Joseph Runyon - TE","#86 Joseph Reyes - TE","#88 Michael Carpenter - TE",,,,,,"#79 Alan Anderson - LT","#77 Craig Paul - LG","#81 Daniel Thomas - TE","#68 Mike Peterson - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE","#92 Bobby Massa - LDE","#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,,,"#24 Lance Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:56,"ORG 39",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,7,"2-3-ORG 39 (3:57) 1-Jean Williams ran to ORG 38 for 2 yards. Tackle by 59-Richard Collins. PENALTY - Holding (NEC 78-Steve Lenard)","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,"#4 Harry Boisvert - CB","#65 James Peterson - RG","#86 Joseph Reyes - TE","#88 Michael Carpenter - TE",,,,,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE","#92 Bobby Massa - LDE","#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,,,"#24 Lance Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:53,"ORG 49",1,2,13,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",,0,7,"2-13-ORG 49 (3:54) PENALTY - False Start (NEC 28-Steven Hamel)","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB","#28 Steven Hamel - RB","#11 Ricardo Roberts - WR",,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,"#40 Daniel Doyle - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:53,"NEC 46",1,2,18,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,7,"2-18-NEC 46 (3:54) 1-Jean Williams ran to ORG 49 for 5 yards. Tackle by 24-Lance Cook.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,"#42 Ramon Hill - FB","#47 Joseph Runyon - TE","#86 Joseph Reyes - TE","#88 Michael Carpenter - TE",,,,,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE","#92 Bobby Massa - LDE","#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,,,"#24 Lance Cook - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,3:10,"ORG 49",1,3,13,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",2,0,7,"3-13-ORG 49 (3:09) 1-Jean Williams ran to ORG 47 for 2 yards. Tackle by 59-Richard Collins.","#8 Alonzo Gibson - QB","#27 Jean Williams - K",,,"#42 Ramon Hill - FB","#86 Joseph Reyes - TE",,"#40 Leroy Perrotta - FB",,"#11 Ricardo Roberts - WR",,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#59 Richard Collins - MLB",,"#44 William Blakes - WLB","#32 Steven Lindgren - CB","#43 James McGuire - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,2:33,"ORG 47",1,4,11,Punt,"Punt Return",,0,7,"4-11-ORG 47 (2:32) 6-John Foreman punts 38 yards to ORG 9. 17-Jordan Garcia to ORG 12 for 3 yards. Tackle by 71-Maxwell Miller.",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#17 Jordan Garcia - WR",,,"#53 Neal Williamson - DT","#52 Christopher Murry - WLB","#59 Richard Collins - MLB",,"#95 Zachary Cavitt - RDE","#32 Steven Lindgren - CB",,"#60 Henry Ontiveros - LDE",,,,"#68 Mike Peterson - LG","#79 Alan Anderson - LT","#81 Daniel Thomas - TE","#78 Steve Lenard - RT","#77 Craig Paul - LG","#49 Paul Bass - WR",,"#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#55 Scott Farris - RDE","#78 Glen Freund - DT",,,,,,,
ORG,2:24,"ORG 12",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",,0,7,"1-10-ORG 12 (2:25) 88-Manuel Crippen ran to ORG 12 for a short gain. Tackle by 37-Ronald Briganti.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#15 Michael Arline - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#64 Mark Macomber - C","#69 Christopher Nelson - RG","#77 Benjamin Fleck - RT",,"#75 Maxwell Miller - LDE",,"#92 Bobby Wolfe - WLB","#96 Joey Moser - CB","#70 Randy Newton - RDE",,"#98 Robert Tunstall - MLB",,"#59 Brett McKenzie - SLB","#53 George Gauthier - MLB","#9 McKinley Rivera - CB",,"#37 Ronald Briganti - SS",,"#43 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,