HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"BRO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-William Pope kicks 74 yards from HOU 35 to BRO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rome Cross - WR",,"#44 Mark Hammontree - WLB","#95 John Beck - LDE","#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS","#96 Thomas Sullivan - RDE","#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB","#48 Lefty Wright - CB","#55 Paul Haywood - WLB","#18 William Pope - K",,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-BRO 25 (15:00) 86-Bruce Johnson ran to BRO 31 for 6 yards. Tackle by 47-John Barnett.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:21,"BRO 31",1,2,4,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-4-BRO 31 (14:20) 9-Jack Harber pass complete to 6-Rome Cross to BRO 39 for 8 yards. Tackle by 44-Delbert Bealer. 6-Rome Cross made a great move on the CB.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:46,"BRO 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",9,0,0,"1-10-BRO 39 (13:45) 12-Richard Bishop ran to BRO 48 for 9 yards. Tackle by 44-Delbert Bealer.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:01,"BRO 48",1,2,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",7,0,0,"2-1-BRO 48 (13:00) 86-Bruce Johnson ran to HOU 46 for 7 yards. Tackle by 24-David Swain. 84-Scooter Kavanaugh was completely beat on that play.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#86 Bruce Johnson - WR",,,,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:17,"HOU 46",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-HOU 46 (12:16) 9-Jack Harber pass complete to 80-Butch Reed to HOU 39 for 7 yards. Tackle by 99-Ray McKigney.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#49 Joseph Post - CB","#44 Delbert Bealer - CB",,"#27 Kyle Locklin - SS",,"#24 David Swain - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:32,"HOU 39",1,2,3,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",1,0,0,"2-3-HOU 39 (11:31) 9-Jack Harber pass complete to 12-Richard Bishop to HOU 37 for 1 yards. Tackle by 24-David Swain.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:47,"HOU 37",1,3,2,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",4,0,0,"3-2-HOU 37 (10:46) 12-Richard Bishop ran to HOU 34 for 4 yards. Tackle by 44-Delbert Bealer.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#27 Kyle Locklin - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:06,"HOU 34",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"1-10-HOU 34 (10:05) 12-Richard Bishop ran to HOU 29 for 4 yards. Tackle by 33-Roger Trimmer. HOU 59-Keith Allison was injured on the play. He looks like he should be able to return.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,"#6 Rome Cross - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:30,"HOU 29",1,2,6,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double Safety Blitz",3,0,0,"2-6-HOU 29 (9:29) 12-Richard Bishop ran to HOU 26 for 3 yards. Tackle by 99-Ray McKigney.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#50 Chang Bandy - SLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:46,"HOU 26",1,3,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-2-HOU 26 (8:45) 86-Bruce Johnson ran to HOU 16 for 10 yards. Tackle by 34-Joshua Norman.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#50 Chang Bandy - SLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:12,"HOU 16",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",-1,0,0,"1-10-HOU 16 (8:11) 6-Rome Cross ran to HOU 16 for -1 yards. Tackle by 51-Robert Mann. HOU 50-Chang Bandy was injured on the play. He looks like he should be able to return.","#9 Jack Harber - QB","#6 Rome Cross - WR",,"#28 Calvin Purnell - WR","#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#50 Chang Bandy - SLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:36,"HOU 16",1,2,11,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"2-11-HOU 16 (7:35) 12-Richard Bishop ran to HOU 14 for 3 yards. Tackle by 33-Roger Trimmer.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:00,"HOU 14",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Double WR3",,0,0,"3-8-HOU 14 (6:59) 9-Jack Harber pass incomplete, intended for 6-Rome Cross.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:56,"HOU 14",1,4,8,"Field Goal","FG Block",24,3,0,"4-8-HOU 14 (6:57) 10-Lawrence Jones 31 yard field goal is GOOD. BRO 3 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roland Stinson - P","#71 Barrett Remer - C",,,,,,,,,,,,,,"#10 Lawrence Jones - K","#62 Jon Hill - RG","#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT","#74 Jeremy Usher - RT","#40 Bull Ramos - FB","#75 Freddie King - LT","#27 Kyle Locklin - SS","#33 Roger Trimmer - FS","#52 Johnny Gomez - MLB","#53 Elmer Severs - WLB","#49 Joseph Post - CB","#95 James Moore - DT","#94 Max Vallejo - DT","#99 Ray McKigney - MLB","#51 Robert Mann - WLB","#34 Joshua Norman - FS","#24 David Swain - SS"
BRO,6:54,"BRO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:55) 10-Lawrence Jones kicks 74 yards from BRO 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Alan Williams - RB",,"#49 Joseph Post - CB","#21 Jeremy Seltzer - CB","#44 Delbert Bealer - CB","#34 Joshua Norman - FS","#47 John Barnett - CB","#95 James Moore - DT","#33 Roger Trimmer - FS","#24 David Swain - SS","#58 Matthew Zamora - MLB","#91 Alan Edwards - LDE","#10 Lawrence Jones - K",,,,,,,,,,,,,,,,,,,,
HOU,6:54,"HOU 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","4-3 Normal Double WR1",,3,0,"1-10-HOU 25 (6:55) 4-Alfred Duquette pass incomplete, intended for 40-Alan Williams. That ball was not released cleanly.","#4 Alfred Duquette - QB","#40 Alan Williams - RB","#23 Tracy Lopez - RB",,,,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:51,"HOU 25",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Double WR1",10,3,0,"2-10-HOU 25 (6:52) 4-Alfred Duquette pass complete to 25-Clinton Anderson to HOU 35 for 10 yards. Tackle by 58-Joseph Carpenter.","#4 Alfred Duquette - QB","#40 Alan Williams - RB","#23 Tracy Lopez - RB",,,,,"#11 John Gomez - WR","#86 George Wilson - WR","#25 Clinton Anderson - WR",,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:17,"HOU 35",1,3,,"I Formation Power HB Sweep Weak","4-3 Normal WLB MLB Blitz",-3,3,0,"3-1-HOU 35 (6:16) 40-Alan Williams ran to HOU 32 for -3 yards. Tackle by 95-John Beck.","#4 Alfred Duquette - QB","#40 Alan Williams - RB",,"#28 Andre Maker - RB","#42 Eli Bouldin - FB","#39 Jarred Ramos - TE",,"#11 John Gomez - WR",,,,,"#71 Gus Goodman - LT","#66 Gene Perez - LG","#67 Larry Wilson - C","#68 Robert Strother - RG","#73 Rocco Schwartz - RT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#20 Orville Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:44,"HOU 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-HOU 32 (5:43) 14-Billy Hansen punts 47 yards to BRO 22. Fair Catch by 6-Rome Cross.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#46 Edward Connor - RB",,"#6 Rome Cross - WR",,,"#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS",,"#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB",,"#55 Paul Haywood - WLB",,,,"#77 John Mattingly - C","#66 Gene Perez - LG","#28 Andre Maker - RB","#23 Tracy Lopez - RB","#42 Eli Bouldin - FB","#25 Clinton Anderson - WR",,"#98 Chris Staples - DT","#96 Thomas Sullivan - RDE","#95 John Beck - LDE","#90 Mark Labadie - MLB",,,,,,,
BRO,5:36,"BRO 22",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",4,3,0,"1-10-BRO 22 (5:37) 9-Jack Harber pass complete to 84-Scooter Kavanaugh to BRO 25 for 4 yards. Tackle by 44-Delbert Bealer. 47-John Barnett got away with a hold on that play.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:55,"BRO 25",1,2,6,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"2-6-BRO 25 (4:54) 9-Jack Harber pass complete to 6-Rome Cross to BRO 27 for 2 yards. Tackle by 44-Delbert Bealer.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:15,"BRO 27",1,3,4,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double Safety Blitz",8,3,0,"3-4-BRO 27 (4:14) 12-Richard Bishop ran to BRO 36 for 8 yards. Tackle by 99-Ray McKigney.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#53 Elmer Severs - WLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,,,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:36,"BRO 36",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",10,3,0,"1-10-BRO 36 (3:35) 12-Richard Bishop ran to BRO 46 for 10 yards. Tackle by 33-Roger Trimmer.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:53,"BRO 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",18,3,0,"1-10-BRO 46 (2:52) 86-Bruce Johnson ran to HOU 36 for 18 yards. Tackle by 33-Roger Trimmer. BRO 62-Jon Hill was injured on the play. He looks like he should be able to return.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#6 Rome Cross - WR","#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:16,"HOU 36",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"1-10-HOU 36 (2:15) 12-Richard Bishop ran to HOU 27 for 9 yards. Tackle by 27-Kyle Locklin.","#9 Jack Harber - QB","#12 Richard Bishop - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#88 Richard Currie - WR","#6 Rome Cross - WR",,,"#76 Daniel Sotelo - LT","#65 Donald Torres - LG","#75 Freddie King - LT","#59 Samuel Thomas - LG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT",,"#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#51 Robert Mann - WLB",,"#53 Elmer Severs - WLB","#49 Joseph Post - CB","#44 Delbert Bealer - CB",,"#21 Jeremy Seltzer - CB",,"#27 Kyle Locklin - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,1:32,"HOU 27",1,2,1,"I Formation 3WR PA Fullback Flat","Nickel Normal Double WR1",16,3,0,"2-1-HOU 27 (1:31) 9-Jack Harber pass complete to 6-Rome Cross to HOU 11 for 16 yards. Tackle by 49-Joseph Post. 6-Rome Cross made a great move on the CB.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,"#40 Bull Ramos - FB",,,"#84 Scooter Kavanaugh - WR","#88 Richard Currie - WR","#6 Rome Cross - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#50 Chang Bandy - SLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,0:50,"HOU 11",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",5,3,0,"1-10-HOU 11 (0:49) 9-Jack Harber pass complete to 12-Richard Bishop to HOU 6 for 5 yards. Tackle by 59-Keith Allison. Nice job by 12-Richard Bishop on that route to lose his coverage.","#9 Jack Harber - QB","#12 Richard Bishop - WR","#40 Bull Ramos - FB",,,,,"#28 Calvin Purnell - WR","#86 Bruce Johnson - WR","#88 Richard Currie - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB",,"#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#49 Joseph Post - CB",,"#44 Delbert Bealer - CB",,"#24 David Swain - SS","#33 Roger Trimmer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,0:10,"HOU 6",1,2,5,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",5,3,0,"2-5-HOU 6 (0:09) 6-Rome Cross ran to HOU 2 for 5 yards. Tackle by 51-Robert Mann.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#84 Scooter Kavanaugh - WR",,"#28 Calvin Purnell - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#75 Freddie King - LT","#62 Jon Hill - RG","#73 Alexander Gonzalez - RT",,"#52 Johnny Gomez - MLB",,"#95 James Moore - DT","#94 Max Vallejo - DT","#58 Matthew Zamora - MLB","#99 Ray McKigney - MLB","#59 Keith Allison - MLB",,"#51 Robert Mann - WLB","#47 John Barnett - CB","#44 Delbert Bealer - CB",,,,"#24 David Swain - SS","#34 Joshua Norman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,,,,,3,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,