HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MTG has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,15:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-James Shoults kicks 75 yards from MTG 35 to SPP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 25",1,1,10,"Singleback Normal WR Post","4-3 Normal WLB Outside Blitz",,0,0,"1-10-SPP 25 (15:00) 5-Stephen Gibson pass Pass knocked down by 36-Michael Haynie. incomplete, intended for 18-Seth Hernandez. 36-Michael Haynie got away with a hold on that play.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:56,"SPP 25",1,2,10,"Singleback Normal PA Rollout","4-3 Normal WLB Outside Blitz",7,0,0,"2-10-SPP 25 (14:57) 5-Stephen Gibson pass complete to 83-Adam Hogan to SPP 32 for 7 yards. Tackle by 59-William Todd. 83-Adam Hogan did some fancy footwork there. 59-William Todd got away with a hold on that play.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:14,"SPP 32",1,3,3,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,0,0,"3-3-SPP 32 (14:13) PENALTY - False Start (SPP 81-Mike Johnston)","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:12,"SPP 27",1,3,8,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",-8,0,0,"3-8-SPP 27 (14:13) 5-Stephen Gibson sacked at SPP 19 for -8 yards (92-Justin Brooks). Sack allowed by 55-James Gardiner.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,13:39,"SPP 19",1,4,16,Punt,"Punt Return",,0,0,"4-16-SPP 19 (13:38) 13-Victor Guzman punts 49 yards to MTG 32. 12-Thomas Eveland to MTG 41 for 10 yards. Tackle by 54-Joshua McIver.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#91 William Ward - WLB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#72 Steven Coddington - DT","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#99 Daniel Allen - SLB",,,,,,,
MTG,13:29,"MTG 41",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",8,0,0,"1-10-MTG 41 (13:30) 9-Benjamin Flanagan pass complete to 87-William Thompson to MTG 49 for 8 yards. Tackle by 27-Joseph Coleman. MTG 71-Oscar Wallace was injured on the play. He looks like he should be able to return.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:56,"MTG 49",1,2,2,"Shotgun Normal HB Flare","4-3 Normal Double WR2",24,0,0,"2-2-MTG 49 (12:55) 9-Benjamin Flanagan pass complete to 87-William Thompson to SPP 27 for 24 yards. Tackle by 26-Alvaro Goddard. 87-William Thompson made a great move on the CB.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#66 Bennie Lown - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:07,"SPP 27",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",27,6,0,"1-10-SPP 27 (12:06) 9-Benjamin Flanagan pass complete to 12-Thomas Eveland for 27 yards. TOUCHDOWN! 37-Christopher Brooks got away with a hold on that play. MTG 6 SPP 0","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#66 Bennie Lown - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:00,"SPP 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:01) Extra point GOOD by 6-James Shoults. MTG 7 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 James Rivas - P","#84 James Monaco - TE",,,,,,,,,,,,,,"#6 James Shoults - K","#61 Jeff Jones - C","#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT","#52 Benjamin Holden - RG","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#66 Martin Guillory - DT","#54 Joshua McIver - RDE","#58 James Smith - WLB","#58 Bo Johnson - LDE","#52 Scott Johnson - DT","#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#56 Nathan Cathcart - MLB","#95 Roger Ely - MLB"
MTG,12:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:01) 6-James Shoults kicks 67 yards from MTG 35 to SPP -2. 81-Mike Johnston to SPP 26 for 29 yards. Tackle by 36-Michael Haynie.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
SPP,11:55,"SPP 26",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man QB Spy",,7,0,"1-10-SPP 26 (11:56) 5-Stephen Gibson pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 18-Seth Hernandez.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB","#39 Bruce Baker - RB",,,,,"#17 Clifford Davis - WR","#10 Thomas Jewell - WR","#18 Seth Hernandez - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:51,"SPP 26",1,2,10,"Singleback Normal Post Corner","4-3 Normal WLB Outside Blitz",2,7,0,"2-10-SPP 26 (11:52) 5-Stephen Gibson pass complete to 83-Adam Hogan to SPP 28 for 2 yards. Tackle by 24-Elmer Crocker.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:11,"SPP 28",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",9,7,0,"3-8-SPP 28 (11:10) 47-Terry Cowart ran to SPP 36 for 9 yards. Tackle by 36-Michael Haynie. MTG 59-William Todd was injured on the play. He looks like he should be able to return. PENALTY - Holding (SPP 50-James Letcher)","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE","#84 Chase Norman - TE","#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:05,"SPP 26",1,3,10,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,7,0,"3-10-SPP 26 (11:06) 47-Terry Cowart ran to SPP 27 for 1 yards. Tackle by 72-Steven Coddington. PENALTY - Facemask (MTG 58-Christopher Montano)","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE","#84 Chase Norman - TE","#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#99 Daniel Allen - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:03,"SPP 42",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",11,7,0,"1-10-SPP 42 (11:04) 5-Stephen Gibson pass complete to 47-Terry Cowart to MTG 47 for 11 yards.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:17,"MTG 47",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal WLB Outside Blitz",1,7,0,"1-10-MTG 47 (10:16) 5-Stephen Gibson pass complete to 18-Seth Hernandez to MTG 46 for 1 yards. Tackle by 43-Ronald Miller.","#5 Stephen Gibson - QB","#39 Bruce Baker - RB",,,,"#83 Adam Hogan - TE",,"#81 Mike Johnston - WR","#10 Thomas Jewell - WR","#18 Seth Hernandez - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#37 Leonard Carter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,9:37,"MTG 46",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",-6,7,0,"2-9-MTG 46 (9:36) 5-Stephen Gibson sacked at SPP 48 for -6 yards (92-Justin Brooks). Sack allowed by 41-Antone Shaw.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#43 Ronald Miller - CB","#97 Paul Zelaya - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,8:52,"SPP 48",1,3,16,"Singleback Big HB Inside Strong","4-3 Normal WLB MLB Blitz",7,7,0,"3-16-SPP 48 (8:51) 39-Bruce Baker ran to MTG 46 for 7 yards. Tackle by 36-Michael Haynie.","#5 Stephen Gibson - QB","#39 Bruce Baker - RB",,,,"#83 Adam Hogan - TE","#84 Chase Norman - TE","#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,8:15,"MTG 46",1,4,9,Punt,"Punt Return",49,7,0,"4-9-MTG 46 (8:14) 13-Victor Guzman punts 49 yards to MTG -4.4-9-MTG 46 (8:14) 13-Victor Guzman punts 49 yards to MTG -4. Touchback.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#91 William Ward - WLB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#72 Steven Coddington - DT","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#99 Daniel Allen - SLB",,,,,,,
MTG,8:05,"MTG 20",1,1,10,"Split Backs 3 Wide Slot Post","4-3 Normal OLB Blitz Inside",,7,0,"1-10-MTG 20 (8:06) 9-Benjamin Flanagan pass incomplete, dropped by 19-Timothy Hernandez. Pressure by 54-Joshua McIver.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#87 William Thompson - TE",,,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,8:01,"MTG 20",1,2,10,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,7,0,"2-10-MTG 20 (8:02) 19-Timothy Hernandez ran to MTG 19 for -1 yards. Tackle by 98-James Smith.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,7:24,"MTG 19",1,3,11,"Singleback Normal WR Quick In","4-3 Normal Double WR2",2,7,0,"3-11-MTG 19 (7:23) 9-Benjamin Flanagan pass complete to 19-Timothy Hernandez to MTG 21 for 2 yards. Tackle by 37-Christopher Brooks. Great move by 19-Timothy Hernandez to get free of his coverage. SPP 58-Bo Johnson was injured on the play. He looks like he should be able to return.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,6:47,"MTG 21",1,4,9,Punt,"Punt Return",,7,0,"4-9-MTG 21 (6:46) 17-James Rivas punts 46 yards to SPP 33. Fair Catch by 47-Terry Cowart.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#47 Terry Cowart - RB",,,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE",,"#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#26 Alvaro Goddard - SS",,,,"#68 Christopher Fisher - LG","#63 Ethan Mauk - RG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#65 Lance Greenberg - LT",,"#97 Ronnie Shanklin - SLB","#99 Nicholas Scudder - SLB","#59 Johnnie Klar - RDE","#64 Nicholas Cook - LDE",,,,,,,
SPP,6:39,"SPP 33",1,1,10,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man QB Spy",-9,7,0,"1-10-SPP 33 (6:40) 5-Stephen Gibson sacked at SPP 24 for -9 yards (93-Davis Wright). Sack allowed by 50-James Letcher.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB","#39 Bruce Baker - RB",,,,,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#43 Ronald Miller - CB","#97 Paul Zelaya - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,6:02,"SPP 24",1,2,19,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal OLB Blitz Inside",1,7,0,"2-19-SPP 24 (6:01) 47-Terry Cowart ran to SPP 25 for 1 yards. Tackle by 59-William Todd.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB","#39 Bruce Baker - RB",,,,,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:20,"SPP 25",1,3,19,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",,7,0,"3-19-SPP 25 (5:19) 5-Stephen Gibson pass incomplete, intended for 17-Clifford Davis.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#93 Davis Wright - LDE",,"#72 Steven Coddington - DT","#56 Timothy Stell - DT","#92 Justin Brooks - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#91 William Ward - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:15,"SPP 25",1,4,19,Punt,"Punt Return",,7,0,"4-19-SPP 25 (5:16) 13-Victor Guzman punts 49 yards to MTG 27. 12-Thomas Eveland to MTG 36 for 9 yards. Tackle by 69-James Colon.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#91 William Ward - WLB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#72 Steven Coddington - DT","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#99 Daniel Allen - SLB",,,,,,,
MTG,5:06,"MTG 36",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR1",15,7,0,"1-10-MTG 36 (5:07) 19-Timothy Hernandez ran to SPP 49 for 15 yards. Tackle by 27-Joseph Coleman.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#61 Jeff Jones - C","#63 Ethan Mauk - RG","#71 Oscar Wallace - RT",,"#64 Nicholas Cook - LDE",,"#52 Scott Johnson - DT","#94 Harold Corder - DT","#54 Joshua McIver - RDE",,"#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,