HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Hal Rogers kicks 73 yards from CIN 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#3 Donald Dean - WR","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#2 Carlos Smith - CB","#84 Adrian Zamora - WR","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal WLB Outside Blitz",5,0,0,"1-10-WAS 25 (15:00) 6-Richard New pass complete to 17-John Enriquez to WAS 30 for 5 yards. Tackle by 34-Eric Kimmel. 17-John Enriquez did some fancy footwork there. Pressure by 56-Michael Cline.","#6 Richard New - QB","#44 Charles Claus - WR",,,"#81 Lawrence Robertson - WR","#30 Leland Mills - WR",,"#17 John Enriquez - WR",,"#32 Kenneth Jones - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:24,"WAS 30",1,2,5,"Singleback Slot Strong HB Checkdown","4-3 Normal Man Under 1",,0,0,"2-5-WAS 30 (14:23) 6-Richard New pass INTERCEPTED by 33-Kevin Morales at WAS 36. 33-Kevin Morales to WAS 36 for -0 yards. Tackle by 30-Leland Mills.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#84 Adrian Zamora - WR",,"#3 Donald Dean - WR","#82 Robert Robinson - WR","#32 Kenneth Jones - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#42 Chad Patrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:17,"WAS 36",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Man QB Spy",4,0,0,"1-10-WAS 36 (14:18) 10-Julio Hamilton ran to WAS 31 for 4 yards. Tackle by 92-Sheldon Gallardo.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,"#84 Willis Vanhorn - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:46,"WAS 31",1,2,6,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",11,0,0,"2-6-WAS 31 (13:45) 15-Gary Fielding pass complete to 24-Garrett Santiago to WAS 20 for 11 yards. Tackle by 48-Jason Robertson.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,"#4 Derrick Moss - WR",,"#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:03,"WAS 20",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal WLB Outside Blitz",,0,0,"1-10-WAS 20 (13:02) 15-Gary Fielding pass Pass knocked down by 41-Michael Anderson. incomplete, intended for 87-Steven Jackson.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR",,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:58,"WAS 20",1,2,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,0,0,"2-10-WAS 20 (12:59) 10-Julio Hamilton ran to WAS 17 for 3 yards. Tackle by 25-Thomas Barber.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#4 Derrick Moss - WR","#87 Steven Jackson - WR",,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:26,"WAS 17",1,3,7,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",18,0,6,"3-7-WAS 17 (12:25) 15-Gary Fielding pass complete to 4-Derrick Moss for 17 yards. TOUCHDOWN! WAS 0 CIN 6","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR",,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:21,"WAS 2",1,7,2,"I Formation Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,8,"(12:22) 10-Julio Hamilton ran for 2 yards. CONVERSION GOOD! WAS 0 CIN 8","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#4 Derrick Moss - WR","#87 Steven Jackson - WR",,"#84 Willis Vanhorn - WR",,"#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT",,"#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,"#33 Roland Mathis - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:21,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,8,"(12:22) 7-Hal Rogers kicks 68 yards from CIN 35 to WAS -3. 44-Charles Claus to WAS 16 for 19 yards. Tackle by 31-David Shreve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#3 Donald Dean - WR","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#2 Carlos Smith - CB","#84 Adrian Zamora - WR","#7 Hal Rogers - K",,,,,,,,,,,,,,,,,,,,
WAS,12:18,"WAS 16",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",,0,8,"1-10-WAS 16 (12:19) 6-Richard New pass incomplete, intended for 84-Adrian Zamora.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#32 Kenneth Jones - WR","#84 Adrian Zamora - WR","#82 Robert Robinson - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#32 Philip Woody - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:16,"WAS 16",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB Outside Blitz",11,0,8,"2-10-WAS 16 (12:17) 6-Richard New pass complete to 32-Kenneth Jones to WAS 27 for 11 yards. Tackle by 46-Thomas Thomas. Nice job by 32-Kenneth Jones on that route to lose his coverage.","#6 Richard New - QB","#30 Leland Mills - WR",,"#3 Donald Dean - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#32 Kenneth Jones - WR",,,,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:35,"WAS 27",1,1,10,"Strong I Normal Counter Strong","4-3 Normal Double WR1",3,0,8,"1-10-WAS 27 (11:34) 44-Charles Claus ran to WAS 30 for 3 yards. Tackle by 33-Kevin Morales.","#6 Richard New - QB","#44 Charles Claus - WR",,,"#81 Lawrence Robertson - WR","#30 Leland Mills - WR",,"#17 John Enriquez - WR",,"#32 Kenneth Jones - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:55,"WAS 30",1,2,7,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR1",,0,8,"2-7-WAS 30 (10:54) 6-Richard New pass incomplete, dropped by 30-Leland Mills. Pressure by 33-Kevin Morales.","#6 Richard New - QB","#30 Leland Mills - WR",,"#3 Donald Dean - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#32 Kenneth Jones - WR",,,,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:49,"WAS 30",1,3,7,"Strong I Big WR Quick In","4-3 Normal Double WR1",-8,0,8,"3-7-WAS 30 (10:50) 6-Richard New sacked at WAS 22 for -8 yards (96-Nathan Cowie). Sack allowed by 60-Earl Dolan.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#84 Adrian Zamora - WR","#82 Robert Robinson - WR",,,,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#27 Glenn Blakey - CB",,,,"#35 Joseph Duffy - CB","#42 Chad Patrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:15,"WAS 22",1,4,15,Punt,"Punt Return",,0,8,"4-15-WAS 22 (10:14) 16-Lawrence Whitehead punts 51 yards to CIN 26. Fair Catch by 84-Willis Vanhorn.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#84 Willis Vanhorn - WR",,,"#48 Christopher Barcomb - CB","#38 Enrique Ginsberg - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#31 David Shreve - CB",,"#27 Glenn Blakey - CB",,,,"#84 Adrian Zamora - WR","#50 Jon Crowe - RT","#68 Julian Ince - RG","#65 John Rousseau - C","#66 Dennis Dorn - LG","#72 Harlan Schuler - C",,"#93 Clifford Kipp - DT","#46 Thomas Thomas - CB","#45 Charles Verdugo - CB","#42 Chad Patrick - CB",,,,,,,
CIN,10:07,"CIN 26",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",5,0,8,"1-10-CIN 26 (10:08) 15-Gary Fielding pass complete to 4-Derrick Moss to CIN 32 for 5 yards. Tackle by 2-Carlos Smith.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#87 Steven Jackson - WR",,"#4 Derrick Moss - WR",,"#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:31,"CIN 32",1,2,5,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",,0,8,"2-5-CIN 32 (9:30) 15-Gary Fielding pass Pass knocked down by 25-Thomas Barber. incomplete, intended for 84-Willis Vanhorn.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,,"#87 Steven Jackson - WR",,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#24 Garrett Santiago - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:25,"CIN 32",1,3,5,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",,0,8,"3-5-CIN 32 (9:26) 15-Gary Fielding pass INTERCEPTED by 48-Jason Robertson at CIN 37. 48-Jason Robertson to CIN 37 for 0 yards. Tackle by 4-Derrick Moss.","#15 Gary Fielding - QB","#1 Frank Dardar - WR",,,"#77 Willie Bledsoe - RT","#10 Julio Hamilton - WR",,"#87 Steven Jackson - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:22,"CIN 37",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,0,8,"1-10-CIN 37 (9:23) 30-Leland Mills ran to CIN 39 for -2 yards. Tackle by 33-Kevin Morales. CIN 96-Nathan Cowie was injured on the play. He looks like he should be able to return.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#32 Kenneth Jones - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#96 Nathan Cowie - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:50,"CIN 39",1,2,12,"Goal Line Normal HB Dive","4-3 Under Double Safety Blitz",2,0,8,"2-12-CIN 39 (8:49) 30-Leland Mills ran to CIN 36 for 2 yards. Tackle by 48-Christopher Barcomb.","#6 Richard New - QB","#30 Leland Mills - WR",,"#17 John Enriquez - WR","#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#84 Adrian Zamora - WR",,,,,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:08,"CIN 36",1,3,10,"Strong I Big TE Drag","4-3 Normal WLB MLB Blitz",2,0,8,"3-10-CIN 36 (8:07) 6-Richard New pass complete to 30-Leland Mills to CIN 34 for 2 yards. Tackle by 35-Joseph Duffy. 30-Leland Mills made a great move on the CB.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#17 John Enriquez - WR","#82 Robert Robinson - WR",,,,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:27,"CIN 34",1,4,7,"Field Goal","FG Block",44,3,8,"4-7-CIN 34 (7:26) 14-Aaron Lynch 52 yard field goal is GOOD. WAS 3 CIN 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P","#54 John Mills - C",,,,,,,,,,,,,,"#14 Aaron Lynch - K","#62 Thomas Leyva - LT","#50 Jon Crowe - RT","#72 Harlan Schuler - C","#68 Julian Ince - RG","#65 John Rousseau - C","#66 Dennis Dorn - LG","#74 Rufus Thompson - C","#84 Adrian Zamora - WR","#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#45 Charles Verdugo - CB","#42 Chad Patrick - CB","#25 Hassan Morrison - WR","#56 Michael Cline - LDE","#92 Gregory Harrison - DT","#59 Thomas Layne - CB","#93 Clifford Kipp - DT","#34 Eric Kimmel - CB","#99 Timothy Banks - RDE"
WAS,7:22,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,8,"(7:23) 14-Aaron Lynch kicks 74 yards from WAS 35 to CIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Willis Vanhorn - WR",,"#45 Charles Verdugo - CB","#27 Glenn Blakey - CB","#48 Christopher Barcomb - CB","#42 Chad Patrick - CB","#34 Eric Kimmel - CB","#38 Enrique Ginsberg - CB","#46 Thomas Thomas - CB","#33 Kevin Morales - CB","#32 Philip Woody - CB","#31 David Shreve - CB","#14 Aaron Lynch - K",,,,,,,,,,,,,,,,,,,,
CIN,7:22,"CIN 25",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",12,3,8,"1-10-CIN 25 (7:23) 15-Gary Fielding ran to CIN 37 for 12 yards. Tackle by 75-Robert Lynch. 4-Derrick Moss was completely beat on that play. 4-Derrick Moss totally missed that block.","#15 Gary Fielding - QB","#10 Julio Hamilton - WR",,,"#84 Willis Vanhorn - WR","#4 Derrick Moss - WR","#87 Steven Jackson - WR","#24 Garrett Santiago - WR",,,,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE","#95 Nicholas Knight - WLB","#67 Michael Ley - DT","#63 Cecil Schneider - DT","#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:36,"CIN 37",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",11,3,8,"1-10-CIN 37 (6:35) 15-Gary Fielding pass complete to 4-Derrick Moss to CIN 48 for 11 yards. Tackle by 41-Michael Anderson.","#15 Gary Fielding - QB","#1 Frank Dardar - WR",,,"#77 Willie Bledsoe - RT","#10 Julio Hamilton - WR",,"#87 Steven Jackson - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT",,"#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:50,"CIN 48",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Double WR2",,3,8,"1-10-CIN 48 (5:49) 15-Gary Fielding pass complete to 84-Willis Vanhorn to WAS 35 for 17 yards. 84-Willis Vanhorn FUMBLES (41-Michael Anderson) recovered by WAS-59-Jeffrey Pritchett to WAS 29 for -1 yards. Tackle by 4-Derrick Moss. 84-Willis Vanhorn made a great move on the CB.","#15 Gary Fielding - QB","#1 Frank Dardar - WR",,,"#77 Willie Bledsoe - RT","#10 Julio Hamilton - WR",,"#84 Willis Vanhorn - WR",,"#4 Derrick Moss - WR",,,"#79 Bob Sacamano - LT","#62 Doyle Boone - RG","#52 Steve Donnell - C","#65 Fernando Carr - LT","#74 Roderick Price - RT",,"#91 Raymond Livingston - LDE",,"#67 Michael Ley - DT",,"#90 Rolf Brown - RDE","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:43,"WAS 29",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",11,3,8,"1-10-WAS 29 (5:44) 6-Richard New pass complete to 30-Leland Mills to WAS 41 for 11 yards. Tackle by 34-Eric Kimmel.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#3 Donald Dean - WR",,"#82 Robert Robinson - WR","#32 Kenneth Jones - WR","#17 John Enriquez - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT","#92 Gregory Harrison - DT","#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB",,"#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:59,"WAS 41",1,1,10,"Singleback Normal HB Dive Strong","3-4 Normal Man Cover 1",9,3,8,"1-10-WAS 41 (4:58) 30-Leland Mills ran to WAS 49 for 9 yards. Tackle by 48-Christopher Barcomb.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#3 Donald Dean - WR",,"#82 Robert Robinson - WR","#32 Kenneth Jones - WR","#17 John Enriquez - WR",,,"#1 Cedric Dahlke - C","#69 Shane Haupt - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - C","#60 Earl Dolan - C",,"#99 Timothy Banks - RDE",,"#93 Clifford Kipp - DT",,"#56 Michael Cline - LDE","#31 David Shreve - CB","#34 Eric Kimmel - CB","#42 Chad Patrick - CB","#33 Kevin Morales - CB","#46 Thomas Thomas - CB","#59 Thomas Layne - CB",,,,"#35 Joseph Duffy - CB","#48 Christopher Barcomb - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,