HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 16-Steve Garver kicks 74 yards from SPP 35 to BUF -9. 12-David Hartman to BUF 14 for 24 yards. Tackle by 21-Frank John.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 David Hartman - RB",,"#75 Richard Aguilar - RT","#33 Willie Wright - CB","#88 Leon Martin - RB","#79 David Johnson - RG","#46 Samuel Baker - RB","#75 Fred Williams - LG","#87 Timothy McElroy - WR","#20 Rick Henry - CB","#82 Keith Gonzalez - TE","#78 Ian Ferreira - LG","#16 Steve Garver - K",,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 14",1,1,10,"I Formation Normal FL Hitch","Dime Flat 2 Deep Man Under",,0,0,"1-10-BUF 14 (14:57) 1-Ricardo Dodds pass incomplete, dropped by 10-Courtney Sutton.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#75 Fred Williams - LG","#72 David Coy - LT","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#25 Jose Anthony - CB","#23 Jonathan Wilde - CB","#40 John Allen - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:53,"BUF 14",1,2,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",10,0,0,"2-10-BUF 14 (14:54) 1-Ricardo Dodds pass complete to 80-Jeff Weir to BUF 24 for 10 yards. Tackle by 46-Ralph Messer.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#75 Fred Williams - LG","#72 David Coy - LT","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:18,"BUF 24",1,3,,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",11,0,0,"3-1-BUF 24 (14:17) 1-Ricardo Dodds pass complete to 80-Jeff Weir to BUF 35 for 11 yards. Tackle by 46-Ralph Messer.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:33,"BUF 35",1,1,10,"I Formation Normal FL Hitch","Dime Flat Man Cover 1",11,0,0,"1-10-BUF 35 (13:32) 1-Ricardo Dodds pass complete to 80-Jeff Weir to BUF 46 for 11 yards. Tackle by 46-Ralph Messer.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#75 Fred Williams - LG","#72 David Coy - LT","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:48,"BUF 46",1,1,10,"I Formation Twin WR Hard Slants","Dime Normal Prevent",,0,0,"1-10-BUF 46 (12:47) 1-Ricardo Dodds pass incomplete, intended for 10-Courtney Sutton.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#72 David Coy - LT","#79 David Johnson - RG","#75 Fred Williams - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:43,"BUF 46",1,2,10,"I Formation Twin WR Hard Slants","Dime Normal Prevent",,0,0,"2-10-BUF 46 (12:44) 1-Ricardo Dodds pass Pass knocked down by 70-Robert Craig. incomplete, intended for 13-Samuel Baker.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#75 Richard Aguilar - RT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:40,"BUF 46",1,3,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",,0,0,"3-10-BUF 46 (12:41) 1-Ricardo Dodds pass incomplete, intended for 10-Courtney Sutton.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#72 David Coy - LT","#79 David Johnson - RG","#75 Fred Williams - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:38,"BUF 46",1,4,10,Punt,"Punt Return",,0,0,"4-10-BUF 46 (12:39) PENALTY - False Start (BUF 55-Ronald Brown)",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#73 Terence Castellanos - LT",,"#15 John Burke - WR",,,"#29 Leon Romero - RB","#51 John Jeanpierre - DT","#58 Collin Brown - MLB",,"#54 Ryan Carroll - LDE","#21 Frank John - CB",,"#25 Jose Anthony - CB",,,,"#35 Robert Trigg - CB","#75 Richard Aguilar - RT","#51 William Kalman - LT","#81 Shawn Conwell - LT","#88 Leon Martin - RB","#28 Lester Ragan - CB",,"#90 Daniel Martin - SLB","#50 Brian Jones - LDE","#93 Robert Craig - LDE","#52 Francisco Held - RG",,,,,,,
BUF,12:38,"BUF 41",1,4,15,Punt,"Punt Return",,0,0,"4-15-BUF 41 (12:39) 3-Grandmaster B punts 54 yards to SPP 5. Fair Catch by 15-John Burke.",,,,,,,,,,,,,,,,,,"#3 Grandmaster B - P",,,,,,,,,,,,,,,,,,,"#73 Terence Castellanos - LT",,"#15 John Burke - WR",,,"#29 Leon Romero - RB","#51 John Jeanpierre - DT","#58 Collin Brown - MLB",,"#54 Ryan Carroll - LDE","#21 Frank John - CB",,"#25 Jose Anthony - CB",,,,"#35 Robert Trigg - CB","#75 Richard Aguilar - RT","#51 William Kalman - LT","#81 Shawn Conwell - LT","#88 Leon Martin - RB","#28 Lester Ragan - CB",,"#90 Daniel Martin - SLB","#50 Brian Jones - LDE","#93 Robert Craig - LDE","#52 Francisco Held - RG",,,,,,,
SPP,12:31,"SPP 5",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-SPP 5 (12:32) 36-Bradley Pickett ran to SPP 12 for 7 yards. Tackle by 65-Jack Reyes.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#32 Lawrence Hernandez - TE","#87 Patrick Johnson - TE",,"#87 Edward Montes - WR",,"#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#97 Vic Mackey - RDE","#63 John Ramirez - RDE","#73 Cody Morales - RDE","#65 Jack Reyes - WLB","#38 Vernon Anderson - WLB",,"#55 Ronald Brown - WLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,"#41 Ronald McDougall - SS","#35 Robert Trigg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:54,"SPP 12",1,2,3,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",,0,0,"2-3-SPP 12 (11:53) 8-Kenneth Powers pass Pass knocked down by 55-Ronald Brown. incomplete, intended for 32-Lawrence Hernandez.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#32 Lawrence Hernandez - TE","#87 Patrick Johnson - TE",,"#87 Edward Montes - WR",,"#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#97 Vic Mackey - RDE","#63 John Ramirez - RDE","#73 Cody Morales - RDE","#65 Jack Reyes - WLB","#38 Vernon Anderson - WLB",,"#55 Ronald Brown - WLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,"#41 Ronald McDougall - SS","#35 Robert Trigg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:48,"SPP 12",1,3,3,"Split Backs 3 Wide WR Quick Out","Dime Normal Man Cover 1",,0,0,"3-3-SPP 12 (11:49) 8-Kenneth Powers pass INTERCEPTED by 77-Wayne Bedgood at SPP 10. 77-Wayne Bedgood to SPP 10 for 1 yards. Tackle by 32-Lawrence Hernandez.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#32 Lawrence Hernandez - TE",,,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#63 John Ramirez - RDE","#97 Vic Mackey - RDE","#73 Cody Morales - RDE",,"#55 Ronald Brown - WLB",,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB","#33 Willie Wright - CB","#45 Jerrell Cave - CB",,"#41 Ronald McDougall - SS","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:47,"SPP 10",1,1,10,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",,0,0,"1-10-SPP 10 (11:48) 1-Ricardo Dodds pass incomplete, dropped by 80-Jeff Weir.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#75 Fred Williams - LG","#72 David Coy - LT","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:43,"SPP 10",1,2,10,"I Formation Twin WR Hard Slants","Dime Flat 2 Deep Man Under",,0,0,"2-10-SPP 10 (11:44) 1-Ricardo Dodds pass Pass knocked down by 25-Jose Anthony. incomplete, intended for 13-Samuel Baker.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#75 Richard Aguilar - RT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:41,"SPP 10",1,3,10,"I Formation Normal FL Hitch","Dime Flat 2 Deep Man Under",,0,0,"3-10-SPP 10 (11:42) 1-Ricardo Dodds pass Pass knocked down by 46-Ralph Messer. incomplete, intended for 80-Jeff Weir. Pressure by 71-John Mansell. 46-Ralph Messer got away with a hold on that play.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#75 Fred Williams - LG","#72 David Coy - LT","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:37,"SPP 10",1,4,10,"Split Backs 3 Wide WR2 Deep Post","Dime Flat Man Cover 1",,0,0,"4-10-SPP 10 (11:38) 1-Ricardo Dodds pass incomplete, intended for 13-Samuel Baker. Pressure by 98-Brian Jones. Turnover on downs.","#1 Ricardo Dodds - QB","#46 Samuel Baker - RB",,,"#12 David Hartman - RB",,,"#10 Courtney Sutton - WR","#17 Demaryius Thomas - WR","#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#79 David Johnson - RG","#75 Fred Williams - LG","#78 Ian Ferreira - LG","#75 Richard Aguilar - RT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:33,"SPP 10",1,1,10,"Singleback Normal FL Go","Nickel Normal Double WR2",,0,0,"1-10-SPP 10 (11:34) 8-Kenneth Powers pass incomplete, intended for 15-John Burke. 33-Willie Wright got away with a hold on that play.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE",,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#71 Charles Merrill - DT","#66 Matthew Polo - DT","#97 Vic Mackey - RDE",,"#38 Vernon Anderson - WLB",,"#58 Doug Rogers - MLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,"#41 Ronald McDougall - SS",,"#96 Timothy Davis - CB","#33 Willie Wright - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,11:30,"SPP 10",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",6,0,0,"2-10-SPP 10 (11:31) 36-Bradley Pickett ran to SPP 16 for 6 yards. Tackle by 65-Jack Reyes.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#32 Lawrence Hernandez - TE","#87 Patrick Johnson - TE",,"#87 Edward Montes - WR",,"#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#97 Vic Mackey - RDE","#63 John Ramirez - RDE","#73 Cody Morales - RDE","#65 Jack Reyes - WLB","#38 Vernon Anderson - WLB",,"#55 Ronald Brown - WLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,,,"#41 Ronald McDougall - SS","#35 Robert Trigg - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:57,"SPP 16",1,3,4,"Singleback Big WR Deep","Quarter Normal Man Short Zone",,0,0,"3-4-SPP 16 (10:56) 8-Kenneth Powers pass INTERCEPTED by 45-Jerrell Cave at SPP 24. 45-Jerrell Cave to SPP 24 for -0 yards. Tackle by 87-Patrick Johnson. SPP 87-Patrick Johnson was injured on the play. He looks like he should be able to return.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#87 Patrick Johnson - TE","#82 Robert Mayberry - TE","#87 Edward Montes - WR",,"#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#58 Doug Rogers - MLB",,"#73 Cody Morales - RDE",,"#55 Ronald Brown - WLB",,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB","#33 Willie Wright - CB","#45 Jerrell Cave - CB","#35 Robert Trigg - CB","#41 Ronald McDougall - SS","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:52,"SPP 24",1,1,10,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",,0,0,"1-10-SPP 24 (10:53) 1-Ricardo Dodds pass Pass knocked down by 21-Frank John. incomplete, intended for 80-Jeff Weir.","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:49,"SPP 24",1,2,10,"I Formation Twin WR Hard Slants","46 Heavy 2 Deep Man Under",10,0,0,"2-10-SPP 24 (10:50) 1-Ricardo Dodds pass complete to 13-Samuel Baker to SPP 14 for 10 yards. Tackle by 58-Collin Brown.","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#72 David Coy - LT","#79 David Johnson - RG","#75 Fred Williams - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:07,"SPP 14",1,1,10,"I Formation Twin WR Hard Slants","Dime Flat 2 Deep Man Under",,0,0,"1-10-SPP 14 (10:06) 1-Ricardo Dodds pass incomplete, dropped by 13-Samuel Baker. PENALTY - Holding (BUF 86-Martin Adams)","#1 Ricardo Dodds - QB","#21 Martin Adams - WR",,,"#88 Leon Martin - RB","#46 Samuel Baker - RB",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#51 William Kalman - LT","#72 David Coy - LT","#79 David Johnson - RG","#75 Fred Williams - LG",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,,"#48 Jerry Nelson - CB","#46 Ralph Messer - CB","#40 John Allen - CB","#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:03,"SPP 24",1,1,20,"I Formation Normal FL Hitch","46 Heavy 2 Deep Man Under",24,0,6,"1-20-SPP 24 (10:04) 1-Ricardo Dodds pass complete to 80-Jeff Weir for 24 yards. TOUCHDOWN! SPP 0 BUF 6","#1 Ricardo Dodds - QB","#88 Leon Martin - RB",,,"#17 Demaryius Thomas - WR","#36 Joseph Taylor - WR",,"#10 Courtney Sutton - WR",,"#80 Jeff Weir - WR",,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#51 William Kalman - LT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE","#50 Fabian Crawford - FS","#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,,,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:59,"SPP 2",1,7,2,"Goal Line Normal FB Dive","Nickel Normal Double WR3",2,0,8,"(10:00) 80-Jeff Weir ran for 2 yards. CONVERSION GOOD! SPP 0 BUF 8","#1 Ricardo Dodds - QB","#46 Samuel Baker - RB",,"#17 Demaryius Thomas - WR","#80 Jeff Weir - WR","#88 Leon Martin - RB","#85 John Reynolds - LG",,,,,,"#81 Shawn Conwell - LT","#78 Ian Ferreira - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#75 Richard Aguilar - RT",,"#93 Robert Craig - LDE",,"#63 Lawrence Steger - LDE","#92 John Mansell - RDE","#50 Brian Jones - LDE",,"#58 Collin Brown - MLB",,"#53 Warren Burnett - WLB","#48 Jerry Nelson - CB","#46 Ralph Messer - CB",,"#25 Jose Anthony - CB",,"#21 Frank John - CB","#37 Minh Little - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:59,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,8,"(10:00) 5-John Piggott kicks 74 yards from BUF 35 to SPP -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 John Burke - WR",,"#82 Robert Mayberry - TE","#37 Minh Little - SS","#54 Ryan Carroll - LDE","#51 John Jeanpierre - DT","#58 Collin Brown - MLB","#48 Jerry Nelson - CB","#21 Frank John - CB","#29 Leon Romero - RB","#46 Ralph Messer - CB","#25 Jose Anthony - CB","#5 John Piggott - K",,,,,,,,,,,,,,,,,,,,
SPP,9:59,"SPP 25",1,1,10,"I Formation 3WR WR Out","Dime Normal Man Cover 1",6,0,8,"1-10-SPP 25 (10:00) 8-Kenneth Powers pass complete to 14-Edward Montes to SPP 31 for 6 yards. Tackle by 45-Jerrell Cave. 32-Stephen Adams got away with a hold on that play.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,"#32 Lawrence Hernandez - TE",,,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#63 John Ramirez - RDE","#97 Vic Mackey - RDE","#73 Cody Morales - RDE",,"#55 Ronald Brown - WLB",,,"#32 Stephen Adams - LDE","#20 Rick Henry - CB","#33 Willie Wright - CB","#45 Jerrell Cave - CB",,"#41 Ronald McDougall - SS","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,9:27,"SPP 31",1,2,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR2",15,0,8,"2-4-SPP 31 (9:26) 36-Bradley Pickett ran to SPP 47 for 15 yards. Tackle by 20-Rick Henry.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#82 Robert Mayberry - TE",,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#71 Charles Merrill - DT","#66 Matthew Polo - DT","#97 Vic Mackey - RDE",,"#38 Vernon Anderson - WLB",,"#58 Doug Rogers - MLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,"#41 Ronald McDougall - SS",,"#96 Timothy Davis - CB","#33 Willie Wright - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,8:51,"SPP 47",1,1,10,"Singleback Normal Quick Slant","Nickel 3-3-5 Cover 2 Man Under",6,0,8,"1-10-SPP 47 (8:50) 8-Kenneth Powers pass complete to 44-Jeremy Lewis to BUF 48 for 6 yards. Tackle by 55-Ronald Brown.","#8 Kenneth Powers - QB","#44 Jeremy Lewis - RB",,,,"#82 Robert Mayberry - TE",,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#71 Charles Merrill - DT",,"#73 Cody Morales - RDE","#65 Jack Reyes - WLB","#55 Ronald Brown - WLB",,"#38 Vernon Anderson - WLB","#32 Stephen Adams - LDE","#45 Jerrell Cave - CB",,"#33 Willie Wright - CB",,"#96 Timothy Davis - CB","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,8:07,"BUF 48",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",10,0,8,"2-4-BUF 48 (8:06) 36-Bradley Pickett ran to BUF 38 for 10 yards. Tackle by 96-Timothy Davis.","#8 Kenneth Powers - QB","#36 Bradley Pickett - WR",,,,"#82 Robert Mayberry - TE",,"#87 Edward Montes - WR","#15 John Burke - WR","#10 John Marrero - WR",,,"#70 Walter Carnahan - LG","#73 Scott Summers - LG","#60 Matthew Bell - RG","#75 Sam Riehl - RG","#72 Robert Epps - C",,"#99 Wayne Bedgood - LDE",,"#71 Charles Merrill - DT","#66 Matthew Polo - DT","#97 Vic Mackey - RDE",,"#38 Vernon Anderson - WLB",,"#58 Doug Rogers - MLB","#32 Stephen Adams - LDE","#20 Rick Henry - CB",,"#41 Ronald McDougall - SS",,"#96 Timothy Davis - CB","#33 Willie Wright - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,