HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ORG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Timothy Griffin kicks 71 yards from VBA 35 to ORG -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#60 Henry Ontiveros - LDE","#98 Richard Collins - DT","#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#43 James McGuire - CB","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#52 Christopher Murry - WLB","#55 Scott Farris - RDE","#15 Timothy Griffin - K",,,,,,,,,,,,,,,,,,,,
ORG,15:00,"ORG 25",1,1,10,"I Formation Big HB Counter Weak","Goal Line Attack #3",6,0,0,"1-10-ORG 25 (15:00) 88-Manuel Crippen ran to ORG 31 for 6 yards. Tackle by 92-Ron Wicklund.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR","#89 James Bradshaw - WR",,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:21,"ORG 31",1,2,4,"I Formation 3WR HB Inside Strong","Goal Line 3 Deep Zone Under",4,0,0,"2-4-ORG 31 (14:20) 23-Paul Johnson ran to ORG 34 for 4 yards. Tackle by 92-Ron Wicklund.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:37,"ORG 34",1,3,1,"Weak I Normal HB Inside Weak","Goal Line Attack #3",2,0,0,"3-1-ORG 34 (13:36) 88-Manuel Crippen ran to ORG 36 for 2 yards. Tackle by 92-Ron Wicklund.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:58,"ORG 36",1,1,10,"Weak I Normal Skinny Posts","Goal Line Attack #3",7,0,0,"1-10-ORG 36 (12:57) 6-William Young pass complete to 87-Gary Vanzandt to ORG 43 for 7 yards. Tackle by 44-Joseph Wolf.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,12:22,"ORG 43",1,2,3,"Weak I Normal Skinny Posts","Goal Line Attack #3",6,0,0,"2-3-ORG 43 (12:21) 6-William Young pass complete to 87-Gary Vanzandt to ORG 48 for 6 yards. Tackle by 44-Joseph Wolf. 87-Gary Vanzandt did some fancy footwork there. Pressure by 79-Chad Carter.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:36,"ORG 48",1,1,10,"Shotgun Normal HB Flare","Goal Line Attack #3",,0,0,"1-10-ORG 48 (11:35) (Hot Read) 6-William Young pass incomplete, the ball was thrown away. Pressure by 69-Guillermo Griffiths.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:30,"ORG 48",1,2,10,"Singleback Slot Strong HB Strong Inside","Goal Line Attack #3",-2,0,0,"2-10-ORG 48 (11:31) 23-Paul Johnson ran to ORG 47 for -2 yards. Tackle by 98-Paul Zook.","#6 William Young - QB","#23 Paul Johnson - FB",,,,"#87 Gary Vanzandt - TE",,"#15 Michael Arline - WR","#88 Manuel Crippen - WR","#18 Robert Woods - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#98 Paul Zook - FS",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:59,"ORG 47",1,3,12,"I Formation 3WR HB Inside Strong","Goal Line 3 Deep Zone Under",5,0,0,"3-12-ORG 47 (10:58) 88-Manuel Crippen ran to VBA 49 for 5 yards. Tackle by 92-Ron Wicklund.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB",,,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:24,"VBA 49",1,4,7,Punt,"Punt Return",49,0,0,"4-7-VBA 49 (10:23) 4-Franklin Greenwell punts 49 yards to VBA 0.4-7-VBA 49 (10:23) 4-Franklin Greenwell punts 49 yards to VBA 0. Touchback.",,,,,,,,,,,,,,,,,,"#4 Franklin Greenwell - P",,,,,,,,,,,,,,,,,,,"#71 Jack Bryant - LT",,"#24 Bernard Jernigan - CB",,,"#69 Guillermo Griffiths - WLB","#96 Cesar Menzies - WLB","#45 Leroy Mitchell - LG",,"#83 Ricky Hayes - WR","#92 Ron Wicklund - MLB",,"#52 Arthur Taylor - LG",,,,"#66 Matthew Garrett - RT","#69 Christopher Nelson - RG","#79 William Campbell - C","#70 Willy Woke - LG","#63 John Chan - RG","#64 Mark Macomber - C",,"#17 Matthew Schupp - WR","#85 Vincent Day - WR","#14 Daniel Davis - WR","#78 Stephen Hatch - MLB",,,,,,,
VBA,10:15,"VBA 20",1,1,10,"I Formation Power HB Dive Weak","4-3 Normal SLB Middle Blitz",5,0,0,"1-10-VBA 20 (10:16) 12-Anthony Stembridge ran to VBA 25 for 5 yards. Tackle by 40-Daniel Doyle.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:35,"VBA 25",1,2,5,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR2",10,0,0,"2-5-VBA 25 (9:34) 8-Larry Scruggs pass complete to 12-Anthony Stembridge to VBA 35 for 10 yards. Tackle by 93-Dustin Aviles.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR",,,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#78 Glen Freund - DT","#28 Ian Norris - DT","#55 Scott Farris - RDE",,"#52 Dustin Aviles - MLB",,"#58 Carl Stacey - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:54,"VBA 35",1,1,10,"Singleback Normal WR Quick In","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-VBA 35 (8:53) 8-Larry Scruggs pass incomplete, intended for 12-Anthony Stembridge.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#92 Bobby Massa - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:50,"VBA 35",1,2,10,"I Formation Power HB Dive Weak","4-3 Under Double Safety Blitz",4,0,0,"2-10-VBA 35 (8:51) 12-Anthony Stembridge ran to VBA 39 for 4 yards. Tackle by 33-Christopher Kang.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#33 Christopher Kang - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:14,"VBA 39",1,3,6,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",12,0,0,"3-6-VBA 39 (8:13) 12-Anthony Stembridge ran to ORG 49 for 12 yards. Tackle by 24-Lance Cook.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:39,"ORG 49",1,1,10,"Singleback Empty 4 Short Posts","Dime Normal Man Cover 1",,0,0,"1-10-ORG 49 (7:38) 8-Larry Scruggs pass Pass knocked down by 24-Lance Cook. incomplete, intended for 84-Harry Smith.","#8 Larry Scruggs - QB",,,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR","#17 Matthew Schupp - WR",,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,,"#43 James McGuire - CB","#40 Daniel Doyle - CB","#91 Chadwick Hamilton - SS","#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:34,"ORG 49",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",7,0,0,"2-10-ORG 49 (7:35) 8-Larry Scruggs pass complete to 85-Vincent Day to ORG 43 for 7 yards. Tackle by 33-Christopher Kang. 91-Chadwick Hamilton got away with a hold on that play.","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,,"#17 Matthew Schupp - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#38 Manuel Oconnor - CB","#91 Chadwick Hamilton - SS",,"#40 Daniel Doyle - CB",,"#33 Christopher Kang - SS","#43 James McGuire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:52,"ORG 43",1,3,3,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",3,0,0,"3-3-ORG 43 (6:51) 12-Anthony Stembridge ran to ORG 39 for 3 yards. Tackle by 53-Neal Williamson. 52-Arthur Taylor totally missed that block.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#52 Dustin Aviles - MLB",,"#44 William Blakes - WLB","#38 Manuel Oconnor - CB","#91 Chadwick Hamilton - SS",,"#33 Christopher Kang - SS",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,6:17,"ORG 39",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double WR2",2,0,0,"1-10-ORG 39 (6:16) 14-Daniel Davis ran to ORG 37 for 2 yards. Tackle by 59-Richard Collins.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR",,,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:40,"ORG 37",1,2,8,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",,0,0,"2-8-ORG 37 (5:39) 8-Larry Scruggs pass Pass knocked down by 43-James McGuire. incomplete, intended for 89-Walter Davis.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,"#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE","#95 Zachary Cavitt - RDE","#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,,,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:35,"ORG 37",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",3,0,0,"3-8-ORG 37 (5:36) 8-Larry Scruggs pass complete to 12-Anthony Stembridge to ORG 34 for 3 yards. Tackle by 43-James McGuire.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR",,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT",,"#60 Henry Ontiveros - LDE",,"#53 Neal Williamson - DT","#78 Glen Freund - DT","#55 Scott Farris - RDE",,"#98 Richard Collins - DT",,"#44 William Blakes - WLB","#43 James McGuire - CB","#40 Daniel Doyle - CB",,"#38 Manuel Oconnor - CB",,"#24 Lance Cook - SS","#29 Daniel Graham - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,5:00,"ORG 34",1,4,5,"Field Goal","FG Block",44,3,0,"4-5-ORG 34 (4:59) 15-Timothy Griffin 52 yard field goal is GOOD. VBA 3 ORG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Jeff Kempf - P","#71 George Reed - RG",,,,,,,,,,,,,,"#15 Timothy Griffin - K","#68 Douglas Callahan - LT","#61 Dwight Harmon - LG","#45 Leroy Mitchell - LG","#63 Brandon Lindsey - C","#76 Stanley Brown - LG","#52 Arthur Taylor - LG","#14 Daniel Davis - WR","#50 Cedric Forward - C","#78 Glen Freund - DT","#44 William Blakes - WLB","#55 Scott Farris - RDE","#98 Richard Collins - DT","#56 Justin Lott - LDE","#53 Neal Williamson - DT","#92 Bobby Massa - LDE","#72 Christopher Shoults - RDE","#95 Zachary Cavitt - RDE","#60 Henry Ontiveros - LDE","#52 Christopher Murry - WLB"
VBA,4:54,"VBA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:55) 15-Timothy Griffin kicks 74 yards from VBA 35 to ORG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Jordan Garcia - WR",,"#64 Mark Macomber - C","#60 Henry Ontiveros - LDE","#98 Richard Collins - DT","#72 Christopher Shoults - RDE","#44 William Blakes - WLB","#43 James McGuire - CB","#53 Neal Williamson - DT","#95 Zachary Cavitt - RDE","#52 Christopher Murry - WLB","#55 Scott Farris - RDE","#15 Timothy Griffin - K",,,,,,,,,,,,,,,,,,,,
ORG,4:54,"ORG 25",1,1,10,"I Formation Normal PA Fullback Flat","Goal Line Attack #3",23,3,0,"1-10-ORG 25 (4:55) 6-William Young pass complete to 87-Gary Vanzandt to ORG 48 for 23 yards. Tackle by 69-Guillermo Griffiths. Great move by 87-Gary Vanzandt to get free of his coverage.","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,4:20,"ORG 48",1,1,10,"I Formation Normal PA Fullback Flat","Goal Line 3 Deep Zone Under",10,3,0,"1-10-ORG 48 (4:19) 6-William Young pass complete to 87-Gary Vanzandt to VBA 43 for 10 yards. Tackle by 43-Elbert Lipford. 15-Michael Arline was completely beat on that play.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#17 Jordan Garcia - WR",,"#15 Michael Arline - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#56 Michael Esquivel - SLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,3:46,"VBA 43",1,2,,"Singleback Slot Strong HB Strong Inside","Goal Line Attack #3",-0,3,0,"2-1-VBA 43 (3:45) 88-Manuel Crippen ran to VBA 43 for a short loss. Tackle by 92-Ron Wicklund.","#6 William Young - QB","#88 Manuel Crippen - WR",,,,"#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR","#17 Jordan Garcia - WR","#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#78 Stephen Hatch - MLB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,3:10,"VBA 43",1,3,1,"I Formation Normal HB Dive","Goal Line 3 Deep Zone Under",6,3,0,"3-1-VBA 43 (3:09) 23-Paul Johnson ran to VBA 37 for 6 yards. Tackle by 44-Joseph Wolf.","#6 William Young - QB","#23 Paul Johnson - FB",,,"#18 Robert Woods - WR","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,2:36,"VBA 37",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",8,3,0,"1-10-VBA 37 (2:35) 88-Manuel Crippen ran to VBA 29 for 8 yards. Tackle by 44-Joseph Wolf. If the defense doesn't start mixing up their plays a bit more we might see more big gains like that one.","#6 William Young - QB","#88 Manuel Crippen - WR",,"#18 Robert Woods - WR","#23 Paul Johnson - FB","#87 Gary Vanzandt - TE","#17 Jordan Garcia - WR",,,,,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,1:54,"VBA 29",1,2,2,"I Formation Normal FL Hitch","Goal Line Attack #3",-0,3,0,"2-2-VBA 29 (1:53) (Hot Read) 6-William Young pass complete to 23-Paul Johnson to VBA 29 for a short loss. Tackle by 44-Joseph Wolf. Pressure by 51-Macy Parade  .","#6 William Young - QB","#88 Manuel Crippen - WR",,,"#23 Paul Johnson - FB","#87 Gary Vanzandt - TE",,"#89 James Bradshaw - WR",,"#84 Daryl Goldman - WR",,,"#67 Billy Moore - LT","#51 Jason Cameron - LG","#79 William Campbell - C","#63 John Chan - RG","#77 Benjamin Fleck - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,