HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SPP has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,15:00,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Cory Pate kicks 67 yards from PRI 35 to SPP -2. 81-Mike Johnston to SPP 19 for 22 yards. Tackle by 43-Pedro Moore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
SPP,14:56,"SPP 19",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Double WR1",,0,0,"1-10-SPP 19 (14:57) 5-Stephen Gibson pass incomplete, dropped by 17-Clifford Davis.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#10 Thomas Jewell - WR","#18 Seth Hernandez - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#93 Eugene Fish - CB","#92 Jack Coleman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:54,"SPP 19",1,2,10,"Shotgun Normal TE Out","Dime Normal Man Cover 1",13,0,0,"2-10-SPP 19 (14:55) 5-Stephen Gibson pass complete to 83-Adam Hogan to SPP 32 for 13 yards. Tackle by 50-Ronnie Emery.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,14:11,"SPP 32",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Double WR3",14,0,0,"1-10-SPP 32 (14:10) 5-Stephen Gibson pass complete to 47-Terry Cowart to SPP 46 for 14 yards. Pushed out of bounds by 43-Pedro Moore.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:04,,1,1,10,,,,0,0,"Timeout SPP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,13:28,"SPP 46",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Double WR1",3,0,0,"1-10-SPP 46 (13:29) 5-Stephen Gibson pass complete to 81-Mike Johnston to SPP 49 for 3 yards. Tackle by 31-Stewart Byrne. 81-Mike Johnston breaks down the CB. SPP 55-James Gardiner was injured on the play. He looks like he should be able to return.","#5 Stephen Gibson - QB","#39 Bruce Baker - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,12:49,"SPP 49",1,2,7,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",,0,0,"2-7-SPP 49 (12:48) 5-Stephen Gibson pass Pass knocked down by 21-Tristan Alatorre. incomplete, intended for 17-Clifford Davis.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#78 Anthony Maloney - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,12:43,"SPP 49",1,3,7,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",-6,0,0,"3-7-SPP 49 (12:44) 5-Stephen Gibson sacked at SPP 43 for -6 yards (91-Chadwick Turner). Sack allowed by 78-Anthony Maloney. 78-Anthony Maloney missed that block completely.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#78 Anthony Maloney - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,12:09,"SPP 43",1,4,13,Punt,"Punt Return",,0,0,"4-13-SPP 43 (12:08) 13-Victor Guzman punts 44 yards to PRI 13. 87-Richard Hoffmann to PRI 29 for 17 yards. Tackle by 54-Joshua McIver.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#87 Richard Hoffmann - WR",,,"#31 Stewart Byrne - CB","#43 Pedro Moore - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#98 Jimmie Hunter - CB",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#73 Kevin Torres - RG",,"#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE",,,,,,,
PRI,11:55,"PRI 29",1,1,10,"Strong I Big WR Quick In","Dime Flat Man Cover 1",,0,0,"1-10-PRI 29 (11:56) 14-William Powers pass Pass knocked down by 42-Manuel Harris. incomplete, intended for 85-John Holm. 26-Alvaro Goddard got away with a hold on that play.","#14 William Powers - QB","#12 Thomas Marrero - WR",,,"#82 Robert Cockburn - WR","#85 John Holm - WR","#45 Henry Casey - WR","#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#59 Johnnie Klar - RDE",,"#56 Nathan Cathcart - MLB",,,"#37 Christopher Brooks - CB","#42 Manuel Harris - CB","#33 Deshawn Dennis - CB","#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:53,"PRI 29",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",1,0,0,"2-10-PRI 29 (11:54) 45-Henry Casey ran to PRI 30 for 1 yards. Tackle by 98-James Smith.","#14 William Powers - QB","#85 John Holm - WR","#45 Henry Casey - WR",,,,,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:09,"PRI 30",1,3,9,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",70,6,0,"3-9-PRI 30 (11:08) 14-William Powers pass complete to 87-Richard Hoffmann for 70 yards. TOUCHDOWN! PRI 6 SPP 0","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:58,"SPP 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:59) Extra point GOOD by 1-Cory Pate. PRI 7 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#52 William Mackin - LG","#75 Johnny Thornburg - RT","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#57 Donald Delossantos - LT","#73 Michael Myers - C","#65 Timothy Nichols - C","#70 Stanley Anderson - LG","#64 Nicholas Cook - LDE","#66 Martin Guillory - DT","#54 Joshua McIver - RDE","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#58 James Smith - WLB","#58 Bo Johnson - LDE","#56 Nathan Cathcart - MLB","#97 Ronnie Shanklin - SLB","#95 Roger Ely - MLB","#52 Scott Johnson - DT"
PRI,10:58,"PRI 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:59) 1-Cory Pate kicks 73 yards from PRI 35 to SPP -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#99 Nicholas Scudder - SLB","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#64 Nicholas Cook - LDE","#58 Bo Johnson - LDE","#52 Scott Johnson - DT","#66 Martin Guillory - DT","#37 Christopher Brooks - CB","#97 Ronnie Shanklin - SLB","#42 Manuel Harris - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
SPP,10:58,"SPP 25",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Double WR3",,7,0,"1-10-SPP 25 (10:59) 5-Stephen Gibson pass incomplete, dropped by 83-Adam Hogan. The coverage on that play was extremely tight. Pressure by 98-Jimmie Hunter.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:54,"SPP 25",1,2,10,"Singleback Normal TE Quick Out","Dime Normal Man Cover 1",,7,0,"2-10-SPP 25 (10:55) 5-Stephen Gibson pass INTERCEPTED by 31-Stewart Byrne at SPP 26. 31-Stewart Byrne to SPP 25 for 1 yards. Tackle by 18-Seth Hernandez.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:51,"SPP 25",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",,7,0,"1-10-SPP 25 (10:52) 14-William Powers pass Pass knocked down by 27-Joseph Coleman. incomplete, intended for 87-Richard Hoffmann. PRI 70-Stanley Anderson was injured on the play. He looks like he should be able to return.","#14 William Powers - QB","#45 Henry Casey - WR",,,,"#85 John Holm - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:48,"SPP 25",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",5,7,0,"2-10-SPP 25 (10:49) 85-John Holm ran to SPP 20 for 5 yards. Tackle by 26-Alvaro Goddard.","#14 William Powers - QB","#85 John Holm - WR",,,"#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:10,"SPP 20",1,3,5,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",20,13,0,"3-5-SPP 20 (10:09) 14-William Powers pass complete to 19-Jeffrey Armstrong for 20 yards. TOUCHDOWN! Great move by 19-Jeffrey Armstrong to get free of his coverage. PRI 13 SPP 0","#14 William Powers - QB","#85 John Holm - WR",,,"#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:03,"SPP 15",1,7,15,"Field Goal","FG Block",25,14,0,"(10:04) Extra point GOOD by 1-Cory Pate. PRI 14 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#59 Patrick Miller - LG","#75 Johnny Thornburg - RT","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#57 Donald Delossantos - LT","#73 Michael Myers - C","#65 Timothy Nichols - C","#52 William Mackin - LG","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#66 Martin Guillory - DT","#54 Joshua McIver - RDE","#58 James Smith - WLB","#58 Bo Johnson - LDE","#52 Scott Johnson - DT","#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#56 Nathan Cathcart - MLB","#95 Roger Ely - MLB"
PRI,10:03,"PRI 35",1,6,10,Kickoff,"Kick Return",75,14,0,"(10:04) 1-Cory Pate kicks 75 yards from PRI 35 to SPP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
SPP,10:03,"SPP 25",1,1,10,"Shotgun Normal Double Outs","4-3 Normal Double WR3",,14,0,"1-10-SPP 25 (10:04) 5-Stephen Gibson pass incomplete, dropped by 17-Clifford Davis.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:01,"SPP 25",1,2,10,"Singleback Normal PA Rollout","Dime Normal Man Cover 1",6,14,0,"2-10-SPP 25 (10:02) 5-Stephen Gibson pass complete to 83-Adam Hogan to SPP 31 for 6 yards. Tackle by 55-Ryan Medford.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,9:21,"SPP 31",1,3,4,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,14,0,"3-4-SPP 31 (9:20) 47-Terry Cowart ran to SPP 31 for -1 yards. Tackle by 98-Jimmie Hunter.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#77 Chris Savage - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#98 Jimmie Hunter - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,8:46,"SPP 31",1,4,4,Punt,"Punt Return",,14,0,"4-4-SPP 31 (8:45) 13-Victor Guzman punts 45 yards to PRI 24. 87-Richard Hoffmann to PRI 42 for 18 yards.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#87 Richard Hoffmann - WR",,,"#31 Stewart Byrne - CB","#43 Pedro Moore - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#98 Jimmie Hunter - CB",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE",,,,,,,
PRI,8:34,"PRI 42",1,1,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Inside",41,14,0,"1-10-PRI 42 (8:35) 14-William Powers pass complete to 19-Jeffrey Armstrong to SPP 17 for 41 yards. Tackle by 37-Christopher Brooks.","#14 William Powers - QB","#12 Thomas Marrero - WR",,,,"#85 John Holm - WR","#45 Henry Casey - WR","#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#97 Ronnie Shanklin - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:50,"SPP 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat 2 Deep Man Under",9,14,0,"1-10-SPP 17 (7:49) 12-Thomas Marrero ran to SPP 8 for 9 yards. Tackle by 27-Joseph Coleman. PRI 75-Johnny Thornburg was injured on the play. He looks like he should be able to return.","#14 William Powers - QB","#85 John Holm - WR","#12 Thomas Marrero - WR",,,,,"#81 Jason Quinones - WR","#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#75 Johnny Thornburg - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE",,"#56 Nathan Cathcart - MLB",,,"#37 Christopher Brooks - CB","#42 Manuel Harris - CB","#33 Deshawn Dennis - CB","#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,7:08,"SPP 8",1,2,1,"Singleback Normal HB Dive Strong","4-3 Normal WLB MLB Blitz",5,14,0,"2-1-SPP 8 (7:07) 84-William Fallon ran to SPP 3 for 5 yards. Tackle by 26-Alvaro Goddard.","#14 William Powers - QB","#84 William Fallon - WR",,,,"#85 John Holm - WR",,"#81 Jason Quinones - WR","#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:30,"SPP 3",1,1,3,"I Formation Twin WR Quick Outs","4-3 Normal Double WR1",5,20,0,"1-3-SPP 3 (6:29) 14-William Powers pass complete to 19-Jeffrey Armstrong for 3 yards. TOUCHDOWN! 19-Jeffrey Armstrong breaks down the CB. PRI 20 SPP 0","#14 William Powers - QB","#85 John Holm - WR",,,"#45 Henry Casey - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#59 Patrick Miller - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#58 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:26,"SPP 15",1,7,15,"Field Goal","FG Block",25,21,0,"(6:27) Extra point GOOD by 1-Cory Pate. PRI 21 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#78 Barry Keller - LG","#65 Timothy Nichols - C","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#57 Donald Delossantos - LT","#73 Michael Myers - C","#52 William Mackin - LG","#59 Patrick Miller - LG","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#66 Martin Guillory - DT","#54 Joshua McIver - RDE","#58 James Smith - WLB","#58 Bo Johnson - LDE","#52 Scott Johnson - DT","#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#56 Nathan Cathcart - MLB","#95 Roger Ely - MLB"
PRI,6:26,"PRI 35",1,6,10,Kickoff,"Kick Return",,21,0,"(6:27) 1-Cory Pate kicks 73 yards from PRI 35 to SPP -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,