HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jarvis Tidwell kicks 71 yards from GBY 35 to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Rickey Daniel - RB",,"#95 James Ortiz - WLB","#49 Kevin Dorman - SS","#27 Duane James - CB","#76 John Spencer - DT","#31 Charlie Johnson - CB","#78 Franklin Jackson - LDE","#24 Wilfred Hallowell - FS","#92 Maurice Williams - SLB","#67 Abraham Acosta - DT","#52 Dewayne Wiley - SLB","#3 Jarvis Tidwell - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Normal 3 Deep Man Under",4,0,0,"1-10-SEA 25 (15:00) 89-Clement Hadnot ran to SEA 29 for 4 yards. Tackle by 58-Rickey Davidson. GBY 59-Timothy Weber was injured on the play. He looks like he should be able to return. PENALTY - Offsides (GBY 76-Robert Wynne)","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,"#22 Isaac Tanner - CB",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:57,"SEA 30",1,1,5,"Goal Line Normal PA TE Drag","Nickel Normal Double LB Blitz",2,0,0,"1-5-SEA 30 (14:58) 16-Clyde Price pass complete to 43-Warren Cruz to SEA 32 for 2 yards. Tackle by 40-Chad James.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,"#22 Isaac Tanner - CB",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:16,"SEA 32",1,2,3,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",16,0,0,"2-3-SEA 32 (14:15) 16-Clyde Price pass complete to 84-Sean Williamson to SEA 48 for 16 yards. Pushed out of bounds by 40-Chad James.","#10 Clyde Price - QB","#34 Rickey Daniel - RB",,"#84 Sean Williamson - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE",,"#89 Clement Hadnot - WR",,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE","#79 Tyler Peeples - LDE","#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,,,"#40 Chad James - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:35,"SEA 48",1,1,10,"Goal Line Normal FB Dive","Dime Normal Double WR3",6,0,0,"1-10-SEA 48 (13:34) 43-Warren Cruz ran to GBY 45 for 6 yards. Tackle by 41-Claude Torgerson.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE",,"#96 Harley Hall - MLB",,,"#22 Isaac Tanner - CB","#41 Claude Torgerson - CB","#36 Paul Myers - CB","#31 Willis Covington - SS",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:02,"SPP 45",1,2,4,"I Formation Power Play Action Bomb","Goal Line 3 Deep Blitz",,0,0,"2-4-GBY 45 (13:01) 16-Clyde Price pass incomplete, intended for 32-Rickey Daniel. Pressure by 58-Rickey Davidson.","#10 Clyde Price - QB","#34 Rickey Daniel - RB",,"#84 Sean Williamson - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE",,"#89 Clement Hadnot - WR",,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE","#79 Tyler Peeples - LDE","#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#22 Isaac Tanner - CB",,,,"#40 Chad James - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:54,"SPP 45",1,3,4,"I Formation Power HB Dive Weak","Goal Line 3 Deep Blitz",4,0,0,"3-4-GBY 45 (12:55) 84-Sean Williamson ran to GBY 41 for 4 yards. Tackle by 21-Paul Myers.","#10 Clyde Price - QB","#84 Sean Williamson - RB",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE",,"#15 Justin Lovern - WR",,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE","#79 Tyler Peeples - LDE","#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#96 Harley Hall - MLB",,"#58 Rickey Davidson - WLB","#36 Paul Myers - CB","#22 Isaac Tanner - CB",,,,"#31 Willis Covington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:21,"SPP 41",1,1,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",2,0,0,"1-10-GBY 41 (12:20) 16-Clyde Price pass complete to 43-Warren Cruz to GBY 39 for 2 yards. Tackle by 28-Willis Covington.","#10 Clyde Price - QB","#43 Warren Cruz - FB",,,,"#89 Matthew Waldron - TE",,"#15 Bruce Garnett - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,,"#36 Paul Myers - CB","#22 Isaac Tanner - CB","#40 Chad James - SS","#41 Claude Torgerson - CB",,"#31 Willis Covington - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:47,"SPP 39",1,2,8,"I Formation Normal SE Post","4-3 Normal 3 Deep LB Blitz",4,0,0,"2-8-GBY 39 (11:46) 16-Clyde Price pass complete to 32-Rickey Daniel to GBY 35 for 4 yards. Tackle by 58-Rickey Davidson. 32-Rickey Daniel did some fancy footwork there. GBY 37-Clyde Melvin was injured on the play. He looks like he should be able to return.","#10 Clyde Price - QB","#84 Sean Williamson - RB",,,"#34 Rickey Daniel - RB","#89 Matthew Waldron - TE",,"#89 Clement Hadnot - WR",,"#15 Bruce Garnett - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#96 Harley Hall - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,,,"#31 Willis Covington - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:02,"SPP 35",1,3,4,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",6,0,0,"3-4-GBY 35 (11:01) 16-Clyde Price pass complete to 84-Sean Williamson to GBY 30 for 6 yards. Tackle by 22-Isaac Tanner.","#10 Clyde Price - QB","#84 Sean Williamson - RB",,,"#43 Warren Cruz - FB",,,"#15 Justin Lovern - WR","#85 Kenny Suazo - WR","#14 Timmy Highland - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#22 Isaac Tanner - CB","#41 Claude Torgerson - CB",,"#31 Willis Covington - SS",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:17,"SPP 30",1,1,10,"Singleback Slot Strong Skinny Posts","4-3 Normal 3 Deep LB Blitz",6,0,0,"1-10-GBY 30 (10:16) 16-Clyde Price pass complete to 89-Clement Hadnot to GBY 24 for 6 yards. Tackle by 50-Harley Hall.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,,,"#89 Matthew Waldron - TE",,"#15 Justin Lovern - WR","#85 Kenny Suazo - WR","#14 Timmy Highland - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#96 Harley Hall - MLB",,"#58 Rickey Davidson - WLB","#36 Paul Myers - CB","#22 Isaac Tanner - CB",,,,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:34,"SPP 24",1,2,4,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",2,0,0,"2-4-GBY 24 (9:33) 16-Clyde Price ran to GBY 22 for 2 yards. Tackle by 92-Robert Lapham.","#10 Clyde Price - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB",,,"#15 Justin Lovern - WR","#85 Kenny Suazo - WR","#14 Timmy Highland - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#22 Isaac Tanner - CB","#41 Claude Torgerson - CB",,"#31 Willis Covington - SS",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:46,"SPP 22",1,3,2,"Weak I Big TE Drag","Goal Line Attack #3",,0,0,"3-2-GBY 22 (8:45) 16-Clyde Price pass incomplete, dropped by 80-Matthew Waldron.","#10 Clyde Price - QB","#84 Sean Williamson - RB",,,"#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE","#15 Justin Lovern - WR",,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE","#79 Tyler Peeples - LDE","#98 Anthony Haro - DT","#90 Ernest Voelker - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#96 Harley Hall - MLB",,"#57 Jerome Garcia - WLB","#36 Paul Myers - CB","#41 Claude Torgerson - CB",,,,"#31 Willis Covington - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:42,"SPP 22",1,4,2,"Field Goal","FG Block",32,3,0,"4-2-GBY 22 (8:43) 4-Adam Solomon 39 yard field goal is GOOD. SEA 3 GBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel Linquist - QB","#69 Robert Davis - LT",,,,,,,,,,,,,,"#1 Adam Solomon - K","#89 Douglas Blanton - TE","#89 Matthew Waldron - TE","#88 Blake Steller - TE","#67 Francisco Owen - LT","#58 John Molina - LT","#43 Warren Cruz - FB","#70 Van Porter - RG","#72 Clyde Taylor - RT","#95 Lawrence Snow - MLB","#58 Rickey Davidson - WLB","#79 Tyler Peeples - LDE","#57 Jerome Garcia - WLB","#22 Isaac Tanner - CB","#96 Harley Hall - MLB","#90 Ernest Voelker - DT","#78 Robert Lapham - RDE","#63 Michael Martinez - SLB","#96 Dennis Levine - WLB","#95 Robert Wynne - RDE"
SEA,8:39,"SEA 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(8:40) 4-Adam Solomon kicks 75 yards from SEA 35 to GBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 John Kremer - WR",,"#64 Justin Matthews - RG","#39 John Knowles - LG","#19 Nathaniel Chappell - WR","#67 Victor Jourdan - LT","#36 Corey Graham - FB","#17 Daniel Terrell - WR","#82 Roger Vangundy - TE","#41 Todd Tingle - FB","#37 Clyde Melvin - CB","#56 Jeffrey Wood - LG","#1 Adam Solomon - K",,,,,,,,,,,,,,,,,,,,
SPP,8:39,"SPP 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",7,3,0,"1-10-GBY 25 (8:40) 87-Thomas Banning ran to GBY 32 for 7 yards. Tackle by 31-Charlie Johnson.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#24 Michael Turner - RB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE","#36 Corey Graham - FB",,,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#98 Russel Wells - LDE","#55 Billy Brown - RDE","#99 Mike Huber - DT","#56 Thomas Clevenger - RDE","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,7:56,"SPP 32",1,2,3,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",8,3,0,"2-3-GBY 32 (7:55) 4-Shannon Macias pass complete to 27-Todd Tingle to GBY 40 for 8 yards. Tackle by 42-Duane James.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,,"#41 Todd Tingle - FB","#82 Roger Vangundy - TE",,"#88 John Espinosa - WR",,"#85 Roger Ringgold - WR",,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS","#24 Wilfred Hallowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,7:14,"SPP 40",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",1,3,0,"1-10-GBY 40 (7:13) 27-Todd Tingle ran to GBY 41 for 1 yards. Tackle by 99-Arthur Horner.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#24 Michael Turner - RB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE","#36 Corey Graham - FB",,,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,6:40,"SPP 41",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",6,3,0,"2-9-GBY 41 (6:39) 87-Thomas Banning ran to GBY 47 for 6 yards. Tackle by 31-Charlie Johnson.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#24 Michael Turner - RB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE","#36 Corey Graham - FB",,,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:58,"SPP 47",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,0,"3-3-GBY 47 (5:57) 4-Shannon Macias pass incomplete, intended for 82-Roger Vangundy.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#36 Corey Graham - FB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE",,"#88 John Espinosa - WR",,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,5:53,"SPP 47",1,4,3,Punt,"Punt Return",36,3,0,"4-3-GBY 47 (5:54) 6-Gabriel Treat punts 36 yards to SEA 17.",,,,,,,,,,,,,,,,,,"#6 Gabriel Treat - P",,,,,,,,,,,,,,,,,,,"#55 Jeff Goldstein - LG",,"#34 Rickey Daniel - RB",,,"#27 Duane James - CB","#78 Franklin Jackson - LDE","#31 Charlie Johnson - CB",,"#24 Wilfred Hallowell - FS","#92 Maurice Williams - SLB",,"#49 Kevin Dorman - SS",,,,"#56 Jeffrey Wood - LG","#20 William Horrocks - LT","#67 Victor Jourdan - LT","#41 Todd Tingle - FB","#70 Robert Carman - RT","#65 Michael Gilmer - C",,"#51 Thomas Loftin - WLB","#95 James Ortiz - WLB","#76 John Spencer - DT","#52 Dewayne Wiley - SLB",,,,,,,
SEA,5:44,"SEA 17",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",6,3,0,"1-10-SEA 17 (5:45) 89-Clement Hadnot ran to SEA 23 for 6 yards. Tackle by 28-Willis Covington.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE","#79 Tyler Peeples - LDE","#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#22 Isaac Tanner - CB","#31 Willis Covington - SS",,,,"#40 Chad James - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:02,"SEA 23",1,2,4,"Goal Line Normal HB Outside Strong","Nickel Normal 2 Deep",7,3,0,"2-4-SEA 23 (5:01) 89-Clement Hadnot ran to SEA 30 for 7 yards. Tackle by 95-Lawrence Snow.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,"#22 Isaac Tanner - CB",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:25,"SEA 30",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Under Double Safety Blitz",1,3,0,"1-10-SEA 30 (4:24) 89-Clement Hadnot ran to SEA 31 for 1 yards. Tackle by 92-Robert Lapham.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#58 John Molina - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,,,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:45,"SEA 31",1,2,9,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,3,0,"2-9-SEA 31 (3:44) 16-Clyde Price pass incomplete, the ball was thrown away. Pressure by 76-Robert Wynne.","#10 Clyde Price - QB","#89 Clement Hadnot - WR",,,,"#89 Matthew Waldron - TE",,"#15 Bruce Garnett - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE",,"#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,"#22 Isaac Tanner - CB",,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:38,"SEA 31",1,3,9,"Weak I Big WR Post TE Out","4-3 Normal Man OLB Flat Zone",,3,0,"3-9-SEA 31 (3:39) 16-Clyde Price pass incomplete, intended for 88-Blake Steller.","#10 Clyde Price - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE","#15 Justin Lovern - WR",,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#69 Robert Davis - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#78 Robert Lapham - RDE",,"#98 Anthony Haro - DT","#59 Timothy Weber - DT","#95 Robert Wynne - RDE","#63 Michael Martinez - SLB","#95 Lawrence Snow - MLB",,"#58 Rickey Davidson - WLB","#37 Clyde Melvin - CB","#36 Paul Myers - CB",,,,"#40 Chad James - SS","#23 James Mills - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:35,"SEA 31",1,4,9,Punt,"Punt Return",,3,0,"4-9-SEA 31 (3:36) 13-Raymond Chang punts 46 yards to GBY 23. Fair Catch by 16-John Kremer.",,,,,,,,,,,,,,,,,,"#13 Raymond Chang - P",,,,,,,,,,,,,,,,,,,"#69 Robert Davis - LT",,"#13 John Kremer - WR",,,"#67 Victor Jourdan - LT","#19 Lewis Eldridge - WR","#19 Nathaniel Chappell - WR",,"#41 Todd Tingle - FB","#36 Corey Graham - FB",,"#17 Daniel Terrell - WR",,,,"#89 Matthew Waldron - TE","#88 Blake Steller - TE","#67 Francisco Owen - LT","#58 John Molina - LT","#43 Warren Cruz - FB","#70 Van Porter - RG",,"#49 Jerry Osborne - RB","#70 Robert Carman - RT","#64 Justin Matthews - RG","#39 John Knowles - LG",,,,,,,
SPP,3:28,"SPP 23",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",5,3,0,"1-10-GBY 23 (3:29) 87-Thomas Banning ran to GBY 28 for 5 yards. Tackle by 49-Kevin Dorman.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#24 Michael Turner - RB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE","#36 Corey Graham - FB",,,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,2:50,"SPP 28",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,3,0,"2-5-GBY 28 (2:49) 87-Thomas Banning ran to GBY 35 for 7 yards. Tackle by 31-Charlie Johnson.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,"#24 Michael Turner - RB","#41 Todd Tingle - FB","#82 Roger Vangundy - TE","#36 Corey Graham - FB",,,,,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,,,"#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,2:11,"SPP 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,3,0,"1-10-GBY 35 (2:10) 4-Shannon Macias pass incomplete, intended for 87-Thomas Banning. Pressure by 91-Abraham Acosta.","#4 Shannon Macias - QB","#87 Thomas Banning - RB",,,"#41 Todd Tingle - FB",,,"#88 John Espinosa - WR","#19 Nathaniel Chappell - WR","#85 Roger Ringgold - WR",,,"#67 Victor Jourdan - LT","#56 Jeffrey Wood - LG","#65 Michael Gilmer - C","#64 Steven Rosenthal - RG","#70 Robert Carman - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE",,"#97 Arthur Horner - SLB",,"#95 James Ortiz - WLB","#27 Duane James - CB","#31 Charlie Johnson - CB",,"#34 Tomas Webb - CB",,"#49 Kevin Dorman - SS","#24 Wilfred Hallowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,