HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MIL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Oscar Owens kicks 75 yards from ARZ 35 to MIL -10. 2-Kenneth Evans to MIL 28 for 38 yards. Tackle by 71-Edward Motsinger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kenneth Evans - WR",,"#31 Jack Gullion - SS","#24 Travis Stevenson - FS","#50 Brian Dizon - LDE","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#30 John Burt - CB","#94 Charles Whitehead - LDE","#59 James Grenier - RG","#98 Jacques Perkins - DT","#12 Oscar Owens - K",,,,,,,,,,,,,,,,,,,,
ORG,14:54,"ORG 28",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-MIL 28 (14:55) 17-Dennis Morton pass complete to 87-Brandon Uren to MIL 37 for 9 yards. Tackle by 24-Sean Roten.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,"#32 Rocky Casper - FB",,,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT",,"#74 Bill Dalzell - RDE","#57 Jacob Cook - SLB","#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#26 Robert Hoffman - CB",,"#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:17,"ORG 37",1,2,1,"Shotgun Normal TE Out","Nickel Normal Shallow Zone Deep",,0,0,"2-1-MIL 37 (14:16) 17-Dennis Morton pass Pass knocked down by 37-Don Luton. incomplete, intended for 87-Brandon Uren.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,,"#84 Del Woodcock - TE",,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,"#26 Robert Hoffman - CB",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,14:11,"ORG 37",1,3,1,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",1,0,0,"3-1-MIL 37 (14:12) 17-Dennis Morton pass complete to 32-Rocky Casper to MIL 38 for 1 yards. Tackle by 53-Jonathon Burbank.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,"#32 Rocky Casper - FB","#84 Del Woodcock - TE",,"#87 Brandon Uren - WR",,"#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#57 Jacob Cook - SLB","#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,,,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,13:30,"ORG 38",1,4,,Punt,"Punt Return",,0,0,"4-1-MIL 38 (13:29) 4-Willard Kibbe punts 50 yards to ARZ 13. 26-Robert Hoffman to ARZ 18 for 5 yards. Tackle by 64-Isaac Cook. 24-Sean Roten completely missed his blocking assignment. ARZ 26-Robert Hoffman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#4 Willard Kibbe - P",,,,,,,,,,,,,,,,,,,"#66 Michael Rose - LT",,"#26 Robert Hoffman - CB",,,"#44 Dennis Peterson - FS","#61 Edward Motsinger - RDE","#57 Jacob Cook - SLB",,"#92 Jason Maynard - MLB","#35 Sean Roten - SS",,"#97 Mark Morrison - MLB",,,,"#51 Percy Howard - LG","#32 Rocky Casper - FB","#84 Del Woodcock - TE","#62 Billy Gadbois - C","#83 Thomas Myers - TE","#59 James Grenier - RG",,"#92 Jeremy Dunne - LDE","#98 Jonathon Burbank - MLB","#66 David Gardner - LG","#67 Ronald Erickson - DT",,,,,,,
PNX,13:20,"PNX 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"1-10-ARZ 18 (13:21) 13-Richard Pinto pass Pass knocked down by 30-John Burt. incomplete, intended for 24-Steve Williams.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,,"#81 Kenneth White - TE",,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#69 Francisco Jones - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:16,"PNX 18",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",-2,0,0,"2-10-ARZ 18 (13:17) 47-Andre Morales ran to ARZ 16 for -2 yards. Tackle by 61-Jacques Perkins.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG",,,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,12:43,"PNX 16",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",-0,0,0,"3-12-ARZ 16 (12:42) PENALTY - False Start (ARZ 82-Tyler Bannon)","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG",,,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,12:41,"PNX 11",1,3,17,"Weak I Normal Skinny Posts","4-3 Normal WLB Outside Blitz",3,0,0,"3-17-ARZ 11 (12:42) 13-Richard Pinto pass complete to 24-Steve Williams to ARZ 14 for 3 yards. Tackle by 92-Tony Steinberg.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG","#81 Kenneth White - TE",,"#15 Jose Huffine - WR",,"#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,,,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:56,"PNX 14",1,4,14,Punt,"Punt Return",,0,0,"4-14-ARZ 14 (11:55) 6-Dwayne Hensley punts 47 yards to MIL 39. Fair Catch by 2-Kenneth Evans.",,,,,,,,,,,,,,,,,,"#18 Dwayne Hensley - P",,,,,,,,,,,,,,,,,,,"#60 Cory Visconti - LG",,"#10 Kenneth Evans - WR",,,"#94 Charles Whitehead - LDE","#55 Tony Steinberg - SLB","#50 Brian Dizon - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT",,"#24 Travis Stevenson - FS",,,,"#75 James Lewis - RG","#77 Timothy Almond - LG","#66 Steve Jackson - RG","#66 David Gardner - LG","#70 Stephen Allen - C","#31 Eric Montgomery - FB",,"#69 Francisco Jones - RDE","#55 Isaac Cook - RDE","#30 John Burt - CB","#53 James Lewis - WLB",,,,,,,
ORG,11:48,"ORG 39",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Zone Rotate Weak",6,0,0,"1-10-MIL 39 (11:49) 17-Dennis Morton pass complete to 84-Del Woodcock to MIL 45 for 6 yards. Tackle by 53-Jonathon Burbank.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,,"#84 Del Woodcock - TE",,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,"#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,11:08,"ORG 45",1,2,4,"Singleback Big WR Deep","4-3 Normal 3 Deep LB Blitz",16,0,0,"2-4-MIL 45 (11:07) 17-Dennis Morton pass complete to 84-Del Woodcock to ARZ 39 for 16 yards. Pushed out of bounds by 24-Sean Roten.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,,"#84 Del Woodcock - TE","#83 Thomas Myers - TE","#87 Brandon Uren - WR",,"#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#57 Jacob Cook - SLB","#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,,,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:24,"PNX 39",1,1,10,"Singleback Empty 4 TE Corner","Dime Flat MLB SS Blitz",,0,0,"1-10-ARZ 39 (10:23) 17-Dennis Morton pass Pass knocked down by 62-Jeremy Dunne. incomplete, intended for 2-Kenneth Evans.","#5 Dennis Morton - QB",,,,,"#84 Del Woodcock - TE",,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR","#10 Kenneth Evans - WR",,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,,"#37 Don Luton - CB","#44 James Young - CB","#28 Eric Rosenzweig - CB","#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,10:19,"PNX 39",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",8,0,0,"2-10-ARZ 39 (10:20) 22-Jose Janke ran to ARZ 31 for 8 yards. Tackle by 57-Jacob Cook. MIL 89-Tim Boyer was injured on the play. He looks like he should be able to return.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,,"#83 Thomas Myers - TE","#81 Tim Boyer - TE","#80 Thomas Vansickle - WR",,"#13 Orlando Dietrich - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#57 Jacob Cook - SLB","#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,,,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,9:43,"PNX 31",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",11,0,0,"3-2-ARZ 31 (9:42) 17-Dennis Morton pass complete to 80-Thomas Vansickle to ARZ 20 for 11 yards. Tackle by 30-James Young.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,"#32 Rocky Casper - FB","#84 Del Woodcock - TE",,"#87 Brandon Uren - WR",,"#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#57 Jacob Cook - SLB","#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,,,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,9:01,"PNX 20",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",4,0,0,"1-10-ARZ 20 (9:00) 22-Jose Janke ran to ARZ 16 for 4 yards. Tackle by 53-Jonathon Burbank.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,"#32 Rocky Casper - FB",,,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,"#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:16,"PNX 16",1,2,6,"Empty 4 Wide Spread Flats","Dime Flat MLB SS Blitz",,0,0,"2-6-ARZ 16 (8:15) 17-Dennis Morton pass incomplete, intended for 2-Kenneth Evans.","#5 Dennis Morton - QB",,,,,"#84 Del Woodcock - TE",,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR","#10 Kenneth Evans - WR",,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,,"#37 Don Luton - CB","#44 James Young - CB","#28 Eric Rosenzweig - CB","#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:11,"PNX 16",1,3,6,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"3-6-ARZ 16 (8:12) 17-Dennis Morton pass incomplete, dropped by 13-Orlando Dietrich. That was a dangerous pass.","#5 Dennis Morton - QB","#28 Jose Janke - RB",,,,"#84 Del Woodcock - TE",,"#87 Brandon Uren - WR","#13 Orlando Dietrich - WR","#80 Thomas Vansickle - WR",,,"#70 Curtis Holland - RT","#51 Percy Howard - LG","#66 Michael Rose - LT","#73 Paul Monge - RG","#62 Billy Gadbois - C",,"#92 Jeremy Dunne - LDE",,"#50 Guillermo Scott - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#91 Thomas Peete - SLB","#37 Don Luton - CB","#44 James Young - CB",,"#49 James Perez - SS",,"#35 Sean Roten - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORG,8:08,"PNX 16",1,4,6,"Field Goal","FG Block",26,3,0,"4-6-ARZ 16 (8:09) 1-John Ward 33 yard field goal is GOOD. MIL 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Dennis Morton - QB","#66 Michael Rose - LT",,,,,,,,,,,,,,"#7 John Ward - K","#55 Isaac Cook - RDE","#51 Percy Howard - LG","#32 Rocky Casper - FB","#84 Del Woodcock - TE","#62 Billy Gadbois - C","#83 Thomas Myers - TE","#59 James Grenier - RG","#73 Paul Monge - RG","#67 Ronald Erickson - DT","#98 Jonathon Burbank - MLB","#57 Jacob Cook - SLB","#66 David Gardner - LG","#50 Guillermo Scott - DT","#74 Bill Dalzell - RDE","#93 Larry Lindeman - LDE","#92 Jason Maynard - MLB","#92 Jeremy Dunne - LDE","#91 Thomas Peete - SLB","#61 Edward Motsinger - RDE"
ORG,8:05,"ORG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:06) 1-John Ward kicks 74 yards from MIL 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Steve Williams - RB",,"#49 James Perez - SS","#97 Mark Morrison - MLB","#44 Dennis Peterson - FS","#92 Jeremy Dunne - LDE","#57 Jacob Cook - SLB","#61 Edward Motsinger - RDE","#98 Jonathon Burbank - MLB","#92 Jason Maynard - MLB","#44 James Young - CB","#35 Sean Roten - SS","#7 John Ward - K",,,,,,,,,,,,,,,,,,,,
PNX,8:05,"PNX 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",8,3,0,"1-10-ARZ 25 (8:06) 24-Steve Williams ran to ARZ 33 for 8 yards. Tackle by 38-Travis Stevenson.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG","#81 Kenneth White - TE",,"#15 Jose Huffine - WR",,"#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,,,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:33,"PNX 33",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",6,3,0,"2-2-ARZ 33 (7:32) 24-Steve Williams ran to ARZ 38 for 6 yards. Tackle by 30-John Burt.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG",,,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,6:58,"PNX 38",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",3,3,0,"1-10-ARZ 38 (6:57) 24-Steve Williams ran to ARZ 42 for 3 yards. Tackle by 95-Doug Rogers.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,"#31 Eric Montgomery - FB","#47 Andre Morales - LG","#81 Kenneth White - TE","#84 Pierre Tatum - TE",,,,,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,,,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,6:24,"PNX 42",1,2,7,"Empty 4 Wide Spread Flats","Dime Normal LB Blitz",7,3,0,"2-7-ARZ 42 (6:23) 13-Richard Pinto pass complete to 82-Tyler Bannon to ARZ 49 for 7 yards. Tackle by 91-Robert Wheeler.","#19 Richard Pinto - QB",,,,,"#81 Kenneth White - TE",,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR","#24 Steve Williams - RB",,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,,"#30 John Burt - CB","#25 Jack Bowen - FS","#35 Timothy Scheerer - CB","#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:21,,1,1,10,,,,3,0,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,5:42,"PNX 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",13,3,0,"1-10-ARZ 49 (5:43) 13-Richard Pinto pass complete to 82-Tyler Bannon to MIL 38 for 13 yards. Tackle by 40-Willard Piper.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,,"#81 Kenneth White - TE",,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,5:00,"ORG 38",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal OLB Blitz Outside",27,3,0,"1-10-MIL 38 (4:59) 13-Richard Pinto pass complete to 24-Steve Williams to MIL 10 for 27 yards. Tackle by 33-Jack Bowen.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG","#81 Kenneth White - TE",,"#15 Jose Huffine - WR",,"#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,,,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,4:21,"ORG 10",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal WLB Outside Blitz",6,3,0,"1-10-MIL 10 (4:20) 86-Eddie McCullough ran to MIL 4 for 6 yards. Tackle by 91-Robert Wheeler. ARZ 85-Kenneth White was injured on the play. He looks like he should be able to return. MIL 94-Charles Whitehead was injured on the play. He looks like he should be able to return.","#19 Richard Pinto - QB","#86 Eddie McCullough - RB",,"#31 Eric Montgomery - FB","#47 Andre Morales - LG","#81 Kenneth White - TE","#84 Pierre Tatum - TE",,,,,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#94 Charles Whitehead - LDE",,"#69 Francisco Jones - RDE","#98 Russel Wells - LDE","#55 Isaac Cook - RDE","#55 Tony Steinberg - SLB","#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,,,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,3:45,"ORG 4",1,2,4,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",,3,0,"2-4-MIL 4 (3:44) PENALTY - False Start (ARZ 81-Jose Huffine)","#19 Richard Pinto - QB","#86 Eddie McCullough - RB",,,,"#84 Pierre Tatum - TE",,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#50 Brian Dizon - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,3:43,"ORG 9",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",-2,3,0,"2-9-MIL 9 (3:44) 24-Steve Williams ran to MIL 11 for -2 yards. Tackle by 61-Jacques Perkins.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#47 Andre Morales - LG",,,"#15 Jose Huffine - WR","#82 Tyler Bannon - WR","#88 Fred Phan - WR",,,"#74 Timothy Mast - LT","#59 Reed Humphreys - RT","#66 David Gardner - LG","#77 Timothy Almond - LG","#61 Gabriel Napolitano - RT",,"#50 Brian Dizon - LDE",,"#98 Jacques Perkins - DT","#66 Lawrence Shuck - DT","#55 Isaac Cook - RDE",,"#58 Doug Rogers - MLB",,"#53 James Lewis - WLB","#30 John Burt - CB","#25 Jack Bowen - FS",,"#48 Willard Piper - FS",,"#94 Robert Wheeler - WLB","#24 Travis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,