HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-William Davis kicks 74 yards from MEM 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Stuart Cooper - WR",,"#98 Jordan Shepherd - RDE","#22 Steven Woods - FS","#56 Aaron Garcia - MLB","#53 Ryan Huber - SLB","#32 Robert Beltran - FB","#71 Joseph Rodgers - DT","#33 Patrick Ball - WR","#86 Bruce Hebert - TE","#1 Louis Hansen - LDE","#95 Kevin Tefft - LDE","#4 William Davis - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"I Formation Power HB Strong Outside","3-4 Normal Man Cover 1",-1,0,0,"1-10-ATL 25 (15:00) 18-Dennis Moore ran to ATL 24 for -1 yards. Tackle by 57-Martin Leamon.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#45 David Santos - FB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:23,"ATL 24",1,2,11,"Singleback Slot Strong HB Counter","Nickel Normal CB3 LB Blitz",-2,0,0,"2-11-ATL 24 (14:22) 18-Dennis Moore ran to ATL 22 for -2 yards. Tackle by 50-William Hopson.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,"#50 William Hopson - CB",,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:46,"ATL 22",1,3,13,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",-11,0,0,"3-13-ATL 22 (13:45) 13-Charles Deleon sacked at ATL 12 for -11 yards (3-Clifford Owens). Sack allowed by 70-Sal Sykes. ATL 70-Sal Sykes was injured on the play. He looks like he should be able to return.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:00,"ATL 12",1,4,23,Punt,"Punt Return",,0,0,"4-23-ATL 12 (12:59) 17-Robert Scott punts 46 yards to MEM 42. 40-Richard Davis to ATL 49 for 8 yards. Tackle by 78-Anthony Dixon.",,,,,,,,,,,,,,,,,,"#17 Robert Scott - P",,,,,,,,,,,,,,,,,,,"#75 Gregg Andrews - C",,"#40 Richard Davis - WR",,,"#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB",,"#96 Terry Mason - CB","#26 William Spiva - WLB",,"#49 Claude Miller - CB",,,,"#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#66 Ricky Flores - C","#78 George Jones - LT",,"#75 Darrell Dustin - DT","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#57 Martin Leamon - WLB",,,,,,,
MEM,12:49,"ATL 49",1,1,10,"Strong I Big HB Toss Weak","4-3 Normal Man Under 1",6,0,0,"1-10-ATL 49 (12:50) 40-Richard Davis ran to ATL 43 for 6 yards. Tackle by 53-Ryan Huber.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE","#22 John Campbell - FB","#37 Reinaldo Millet - WR",,,,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:07,"ATL 43",1,2,4,"Strong I Big Backfield Drag","Nickel Normal Double WR1",,0,0,"2-4-ATL 43 (12:06) 15-Bruce Shadrick pass incomplete, dropped by 85-Gerald Antoine.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE","#22 John Campbell - FB","#37 Reinaldo Millet - WR",,,,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE",,"#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,"#27 Jack Morrison - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,12:02,"ATL 43",1,3,4,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"3-4-ATL 43 (12:03) 15-Bruce Shadrick pass INTERCEPTED by 38-Shannon Shockley at ATL 36. 38-Shannon Shockley to ATL 44 for 9 yards. Tackle by 15-Bruce Shadrick.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:58,"ATL 44",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal Double WR2",,0,0,"1-10-ATL 44 (11:59) 13-Charles Deleon pass Pass knocked down by 57-Martin Leamon. incomplete, intended for 86-Bruce Hebert.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:55,"ATL 44",1,2,10,"Singleback Normal HB Dive Weak","Dime Normal Man Cover 1",6,0,0,"2-10-ATL 44 (11:56) 18-Dennis Moore ran to ATL 50 for 6 yards. Tackle by 54-Earl Wilcox.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,,"#92 Levi Dolin - CB","#35 Kevin Eastham - CB","#49 Claude Miller - CB","#50 William Hopson - CB",,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:22,"ATL 50",1,3,4,"Singleback Slot Strong HB Counter","Quarter Normal CB5 MLB Blitz",-1,0,0,"3-4-ATL 50 (11:21) 18-Dennis Moore ran to ATL 49 for -1 yards. Tackle by 3-Clifford Owens.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE",,"#97 Virgil Taylor - MLB",,,"#92 Levi Dolin - CB","#35 Kevin Eastham - CB","#49 Claude Miller - CB","#50 William Hopson - CB","#28 Luis Adams - CB","#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"ATL 49",1,4,5,Punt,"Punt Return",51,0,0,"4-5-ATL 49 (10:47) 17-Robert Scott punts 51 yards to MEM 0.4-5-ATL 49 (10:47) 17-Robert Scott punts 51 yards to MEM 0. Touchback.",,,,,,,,,,,,,,,,,,"#17 Robert Scott - P",,,,,,,,,,,,,,,,,,,"#75 Gregg Andrews - C",,"#40 Richard Davis - WR",,,"#50 William Hopson - CB","#54 Earl Wilcox - CB","#35 Kevin Eastham - CB",,"#26 William Spiva - WLB","#49 Claude Miller - CB",,"#58 Charles Scott - CB",,,,"#76 Juan Jimenez - C","#64 Sal Sykes - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#66 Ricky Flores - C","#52 Carlos Gutierrez - LG",,"#57 Martin Leamon - WLB","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#96 Terry Mason - CB",,,,,,,
MEM,10:38,"MEM 20",1,1,10,"Strong I Big HB Toss Weak","4-3 Normal Man QB Spy",2,0,0,"1-10-MEM 20 (10:39) 40-Richard Davis ran to MEM 22 for 2 yards. Tackle by 59-Louis Hansen.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE","#22 John Campbell - FB","#37 Reinaldo Millet - WR",,,,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT","#56 Aaron Garcia - MLB","#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,10:03,"MEM 22",1,2,8,"Singleback Slot Strong HB Checkdown","3-4 Normal Man Cover 1",,0,0,"2-8-MEM 22 (10:02) 15-Bruce Shadrick pass incomplete, dropped by 12-Bobby Covert.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:57,"MEM 22",1,3,8,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,0,"3-8-MEM 22 (9:58) 15-Bruce Shadrick pass Pass knocked down by 59-Louis Hansen. incomplete, intended for 82-Mark Hyde. MEM 51-Michael Rosenfeld was injured on the play. He looks like he should be able to return.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:55,"MEM 22",1,4,8,Punt,"Punt Return",,0,0,"4-8-MEM 22 (9:56) 13-John Briggs punts 47 yards to ATL 31. Fair Catch by 18-Dennis Moore.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#18 Dennis Moore - WR",,,"#53 Ryan Huber - SLB","#30 Dale Wilson - CB","#56 Aaron Garcia - MLB",,"#22 Steven Woods - FS","#1 Louis Hansen - LDE",,"#58 Jeremiah Ashbrook - MLB",,,,"#37 Reinaldo Millet - WR","#22 John Campbell - FB","#69 Edward Leal - RT","#59 Ryan Gates - LG","#79 Jeffrey Curry - RT","#75 Victor Hughes - LT",,"#51 John Hampton - SLB","#95 Kevin Tefft - LDE","#98 Jordan Shepherd - RDE","#71 Joseph Rodgers - DT",,,,,,,
ATL,9:48,"ATL 31",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-ATL 31 (9:49) 18-Dennis Moore ran to ATL 30 for -1 yards. Tackle by 57-Martin Leamon.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,"#45 David Santos - FB","#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,,,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#49 Claude Miller - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:11,"ATL 30",1,2,11,"I Formation Normal SE Post","3-4 Normal Man Cover 1",20,0,0,"2-11-ATL 30 (9:10) 13-Charles Deleon pass complete to 32-Robert Beltran to ATL 50 for 20 yards. 32-Robert Beltran did some fancy footwork there.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:26,"ATL 50",1,1,10,"I Formation Normal SE Post","4-3 Normal WLB Outside Blitz",-8,0,0,"1-10-ATL 50 (8:25) 13-Charles Deleon sacked at ATL 42 for -8 yards (75-Darrell Dustin). Sack allowed by 78-Anthony Dixon.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:52,"ATL 42",1,2,18,"I Formation Normal SE Post","4-3 Normal Double WR1",,0,0,"2-18-ATL 42 (7:51) 13-Charles Deleon pass incomplete, dropped by 45-David Santos. Pressure by 3-Clifford Owens.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#45 David Santos - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#50 William Hopson - CB","#49 Claude Miller - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:45,"ATL 42",1,3,18,"I Formation 3WR FL Post","4-3 Normal WLB Outside Blitz",6,0,0,"3-18-ATL 42 (7:46) 13-Charles Deleon pass complete to 18-Dennis Moore to ATL 48 for 6 yards. Tackle by 28-Luis Adams. 18-Dennis Moore did some fancy footwork there.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB",,,"#83 Craig May - WR","#33 Patrick Ball - WR","#89 Marvin White - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#91 Willie Roberts - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#28 Luis Adams - CB","#58 Charles Scott - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:05,"ATL 48",1,4,12,Punt,"Punt Return",52,0,0,"4-12-ATL 48 (7:04) 17-Robert Scott punts 52 yards to MEM 0.",,,,,,,,,,,,,,,,,,"#17 Robert Scott - P",,,,,,,,,,,,,,,,,,,"#75 Gregg Andrews - C",,"#40 Richard Davis - WR",,,"#50 William Hopson - CB","#54 Earl Wilcox - CB","#35 Kevin Eastham - CB",,"#26 William Spiva - WLB","#49 Claude Miller - CB",,"#58 Charles Scott - CB",,,,"#76 Juan Jimenez - C","#64 Sal Sykes - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#66 Ricky Flores - C","#52 Carlos Gutierrez - LG",,"#57 Martin Leamon - WLB","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#96 Terry Mason - CB",,,,,,,
MEM,6:53,"MEM 0",1,1,10,"I Formation 3WR PA Fullback Flat","4-3 Normal Man Under 1",2,0,0,"1-10-MEM 0 (6:54) 15-Bruce Shadrick pass complete to 40-Richard Davis to MEM 2 for 2 yards. Tackle by 38-Shannon Shockley.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#67 Andrew Hebert - RDE",,"#71 Joseph Rodgers - DT","#95 Kevin Tefft - LDE","#98 Jordan Shepherd - RDE","#51 John Hampton - SLB","#54 Nathaniel Sapp - MLB",,"#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:13,"MEM 2",1,2,8,"I Formation 3WR Backfield Flats","3-4 Normal Man Cover 1",14,0,0,"2-8-MEM 2 (6:12) 15-Bruce Shadrick pass complete to 19-Billy Gonzales to MEM 16 for 14 yards. Tackle by 20-Aaron Hodge.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,"#85 Gerald Antoine - FB",,,"#37 Reinaldo Millet - WR","#40 Richard Davis - WR","#12 Bobby Covert - WR",,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:26,"MEM 16",1,1,10,"Strong I Normal Short Attack","3-4 Normal Man Cover 1",2,0,0,"1-10-MEM 16 (5:25) 15-Bruce Shadrick pass complete to 12-Bobby Covert to MEM 19 for 2 yards. Tackle by 20-Aaron Hodge.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#51 John Hampton - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:41,"MEM 19",1,2,8,"Singleback Normal HB Dive Weak","3-4 Normal Man Cover 1",5,0,0,"2-8-MEM 19 (4:40) 19-Billy Gonzales ran to MEM 24 for 5 yards. Tackle by 53-Ryan Huber.","#15 Bruce Shadrick - QB","#19 Billy Gonzales - WR",,,,"#82 Mark Hyde - TE",,"#12 Bobby Covert - WR","#31 Charles Farrow - WR","#81 Tracy Wert - WR",,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:03,"MEM 24",1,3,3,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",2,0,0,"3-3-MEM 24 (4:02) 40-Richard Davis ran to MEM 26 for 2 yards. Tackle by 59-Louis Hansen.","#15 Bruce Shadrick - QB","#40 Richard Davis - WR",,,"#85 Gerald Antoine - FB","#82 Mark Hyde - TE",,"#37 Reinaldo Millet - WR",,"#12 Bobby Covert - WR",,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#75 Victor Hughes - LT","#69 Edward Leal - RT",,"#95 Kevin Tefft - LDE",,"#71 Joseph Rodgers - DT",,"#98 Jordan Shepherd - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB","#58 Jeremiah Ashbrook - MLB","#1 Louis Hansen - LDE","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,,,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:19,"MEM 26",1,4,,Punt,"Punt Return",,0,0,"4-1-MEM 26 (3:18) 13-John Briggs punts 43 yards to ATL 31. Fair Catch by 18-Dennis Moore.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#18 Dennis Moore - WR",,,"#53 Ryan Huber - SLB","#30 Dale Wilson - CB","#56 Aaron Garcia - MLB",,"#22 Steven Woods - FS","#1 Louis Hansen - LDE",,"#58 Jeremiah Ashbrook - MLB",,,,"#37 Reinaldo Millet - WR","#22 John Campbell - FB","#69 Edward Leal - RT","#59 Ryan Gates - LG","#79 Jeffrey Curry - RT","#75 Victor Hughes - LT",,"#51 John Hampton - SLB","#95 Kevin Tefft - LDE","#98 Jordan Shepherd - RDE","#71 Joseph Rodgers - DT",,,,,,,
ATL,3:10,"ATL 31",1,1,10,"Singleback Slot Strong HB Counter","3-4 Normal Double WR2",-3,0,0,"1-10-ATL 31 (3:11) 18-Dennis Moore ran to ATL 28 for -3 yards. Tackle by 56-Tony Englert.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,,"#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR","#83 Craig May - WR","#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT",,"#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB","#29 Roger Swearingen - MLB","#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#49 Claude Miller - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:34,"ATL 28",1,2,13,"I Formation Normal SE Post","4-3 Normal OLB Blitz Outside",-10,0,0,"2-13-ATL 28 (2:33) 13-Charles Deleon sacked at ATL 18 for -10 yards (3-Clifford Owens). Sack allowed by 70-Sal Sykes.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#80 Stuart Cooper - WR",,"#14 Tyler Cruz - WR",,,"#64 Sal Sykes - C","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#61 David Morrow - WLB",,"#75 Darrell Dustin - DT","#52 Chris Banuelos - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#97 Virgil Taylor - MLB",,"#57 Martin Leamon - WLB","#92 Levi Dolin - CB","#35 Kevin Eastham - CB",,,,"#54 Earl Wilcox - CB","#96 Terry Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,