HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,15:00,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Stanley Harris kicks 74 yards from BRO 35 to TEX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 John Taylor - RB",,"#25 Enoch Brown - TE","#97 Ricardo Hunt - MLB","#45 Jerrell Cave - CB","#44 Arthur Fair - SS","#26 David Peterson - CB","#52 Johnnie Perez - SLB","#99 Robert Grams - LDE","#20 Ronald Freedman - CB","#94 John Saunders - DT","#37 Thomas Crain - FS","#11 Stanley Harris - K",,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 25",1,1,10,"Strong I Big TE Deep Corner","4-3 Normal Man OLB Flat Zone",27,0,0,"1-10-TEX 25 (15:00) 7-Lawrence Lewis pass complete to 35-John Taylor to BRO 48 for 27 yards.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE","#89 Vincent McKenzie - TE","#82 Jordan Moore - TE","#18 Andrew Muldrow - WR",,,,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,,,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,14:22,"BRO 48",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",15,0,0,"1-10-BRO 48 (14:21) 7-Lawrence Lewis pass complete to 12-Dion Copeland to BRO 32 for 15 yards. Tackle by 98-George Weisinger.","#1 Lawrence Lewis - QB","#49 Charles Rangel - RB",,,"#25 Enoch Brown - TE","#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR",,"#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#56 Edward Wilson - LDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#53 Gerald Jameson - WLB",,"#98 George Weisinger - WLB","#28 Donald Rollins - CB","#43 Leon Phillips - FS",,,,"#31 Jose Quinn - SS","#48 Edgar Brewer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:47,"BRO 32",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-BRO 32 (13:46) 7-Lawrence Lewis pass complete to 19-James Beam to BRO 23 for 9 yards. Tackle by 94-Philip Schultz.","#1 Lawrence Lewis - QB","#49 Charles Rangel - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT",,"#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#53 Gerald Jameson - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:06,"BRO 23",1,2,1,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",23,6,0,"2-1-BRO 23 (13:05) 30-Charles Rangel ran for 23 yards. TOUCHDOWN! TEX 12-Dion Copeland was injured on the play. He looks like he should be able to return. TEX 6 BRO 0","#1 Lawrence Lewis - QB","#49 Charles Rangel - RB",,,"#35 John Taylor - RB","#89 Vincent McKenzie - TE",,"#84 Dion Copeland - WR",,"#86 James Beam - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#53 Gerald Jameson - WLB",,"#98 George Weisinger - WLB","#49 Harold Pinto - CB","#28 Donald Rollins - CB",,,,"#31 Jose Quinn - SS","#48 Edgar Brewer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:58,"BRO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:59) Extra point GOOD by 6-Joshua Sanchez. TEX 7 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Lawrence Lewis - QB","#82 Jordan Moore - TE",,,,,,,,,,,,,,"#6 Joshua Sanchez - K","#25 Enoch Brown - TE","#52 Charles Klatt - LG","#51 Alan Bullock - LG","#79 Samuel West - LT","#57 Jerry Coleman - RG","#77 Joseph Peek - LG","#66 Christopher Mitchell - C","#55 Jonathan Myers - RG","#57 David Blake - WLB","#67 Charles Schneider - RDE","#91 James Colon - LDE","#92 Kenton McGuigan - LDE","#98 George Weisinger - WLB","#70 Samuel Benton - LDE","#46 Peter Chen - SS","#57 Philip Schultz - SLB","#58 Harrison Stewart - MLB","#74 Kenneth Jones - DT","#56 Edward Wilson - LDE"
TEX,12:58,"TEX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:59) 6-Joshua Sanchez kicks 74 yards from TEX 35 to BRO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Patrick Couture - WR",,"#16 Edward Katzer - WR","#61 William Harmon - RG","#43 Leon Phillips - FS","#49 Harold Pinto - CB","#46 Peter Chen - SS","#78 Kenneth Miller - RT","#82 Adam Johnson - TE","#48 Edgar Brewer - SS","#39 John Deane - FS","#41 Gregory Hammond - CB","#6 Joshua Sanchez - K",,,,,,,,,,,,,,,,,,,,
BRO,12:58,"BRO 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man QB Spy",-8,7,0,"1-10-BRO 25 (12:59) 14-Bobby Moreira sacked at BRO 17 for -8 yards (61-Gilbert Kelly). Sack allowed by 65-Charles Davis.","#14 Bobby Moreira - QB","#30 Henry Humphrey - RB",,,"#27 Brian Caraway - FB","#82 Adam Johnson - TE",,"#16 Edward Katzer - WR",,"#19 Larry Broadhurst - WR",,,"#61 Jeff Peters - LT","#57 Michael Robinson - LT","#68 Charles Davis - C","#61 William Harmon - RG","#76 Gerald Gault - LT",,"#99 Robert Grams - LDE",,"#61 Gilbert Kelly - DT",,"#94 John Saunders - DT","#53 Roman McKinney - SLB","#97 Ricardo Hunt - MLB","#58 Robert Spicer - WLB","#94 Peter Kent - WLB","#26 David Peterson - CB","#20 Ronald Freedman - CB",,,,"#45 Jerrell Cave - CB","#29 James Day - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:27,"BRO 17",1,2,18,"Singleback Empty 4 TE Corner","Nickel Normal Shallow Zone Deep",,7,0,"2-18-BRO 17 (12:26) 14-Bobby Moreira pass INTERCEPTED by 41-Thomas Crain at BRO 27. 41-Thomas Crain to BRO 27 for -0 yards. Tackle by 19-Larry Broadhurst.","#14 Bobby Moreira - QB",,,,,"#82 Adam Johnson - TE",,"#18 Jesse Douglas - WR","#19 Larry Broadhurst - WR","#16 Edward Katzer - WR","#17 Brian Harris - WR",,"#61 Jeff Peters - LT","#57 Michael Robinson - LT","#68 Charles Davis - C","#61 William Harmon - RG","#76 Gerald Gault - LT",,"#99 Robert Grams - LDE",,"#61 Gilbert Kelly - DT","#78 Mark Brouillard - DT","#94 John Saunders - DT",,"#97 Ricardo Hunt - MLB",,"#94 Peter Kent - WLB","#26 David Peterson - CB","#20 Ronald Freedman - CB",,"#37 Thomas Crain - FS",,"#45 Jerrell Cave - CB","#29 James Day - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:22,"BRO 27",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Shallow Zone Deep",12,7,0,"1-10-BRO 27 (12:23) 35-John Taylor ran to BRO 16 for 12 yards. Tackle by 25-John Deane.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:47,"BRO 16",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",16,13,0,"1-10-BRO 16 (11:46) 7-Lawrence Lewis pass complete to 12-Dion Copeland for 16 yards. TOUCHDOWN! TEX 13 BRO 0","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE","#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR",,"#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,,,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:42,"BRO 15",1,7,15,"Field Goal","FG Block",26,14,0,"(11:43) Extra point GOOD by 6-Joshua Sanchez. TEX 14 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Lawrence Lewis - QB","#82 Jordan Moore - TE",,,,,,,,,,,,,,"#6 Joshua Sanchez - K","#66 Christopher Mitchell - C","#51 Alan Bullock - LG","#77 Joseph Peek - LG","#25 Enoch Brown - TE","#79 Samuel West - LT","#57 Jerry Coleman - RG","#52 Charles Klatt - LG","#49 Charles Rangel - RB","#57 David Blake - WLB","#67 Charles Schneider - RDE","#91 James Colon - LDE","#92 Kenton McGuigan - LDE","#98 George Weisinger - WLB","#70 Samuel Benton - LDE","#46 Peter Chen - SS","#57 Philip Schultz - SLB","#58 Harrison Stewart - MLB","#74 Kenneth Jones - DT","#56 Edward Wilson - LDE"
TEX,11:42,"TEX 35",1,6,10,Kickoff,"Kick Return",,14,0,"(11:43) 6-Joshua Sanchez kicks 75 yards from TEX 35 to BRO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Patrick Couture - WR",,"#16 Edward Katzer - WR","#61 William Harmon - RG","#43 Leon Phillips - FS","#49 Harold Pinto - CB","#46 Peter Chen - SS","#78 Kenneth Miller - RT","#82 Adam Johnson - TE","#48 Edgar Brewer - SS","#39 John Deane - FS","#41 Gregory Hammond - CB","#6 Joshua Sanchez - K",,,,,,,,,,,,,,,,,,,,
BRO,11:42,"BRO 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",1,14,0,"1-10-BRO 25 (11:43) 14-Bobby Moreira pass complete to 30-Henry Humphrey to BRO 26 for 1 yards. Tackle by 94-Peter Kent.","#14 Bobby Moreira - QB","#30 Henry Humphrey - RB",,,,"#82 Adam Johnson - TE",,"#16 Edward Katzer - WR","#17 Brian Harris - WR","#19 Larry Broadhurst - WR",,,"#61 Jeff Peters - LT","#57 Michael Robinson - LT","#68 Charles Davis - C","#61 William Harmon - RG","#76 Gerald Gault - LT",,"#99 Robert Grams - LDE",,"#61 Gilbert Kelly - DT","#78 Mark Brouillard - DT","#94 John Saunders - DT",,"#97 Ricardo Hunt - MLB",,"#94 Peter Kent - WLB","#26 David Peterson - CB","#20 Ronald Freedman - CB",,"#37 Thomas Crain - FS",,"#45 Jerrell Cave - CB","#29 James Day - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:04,"BRO 26",1,2,9,"I Formation Twin WR HB Counter Middle","4-3 Under Crash Right",-1,14,0,"2-9-BRO 26 (11:03) 30-Henry Humphrey ran to BRO 25 for -1 yards. Tackle by 76-John Saunders.","#14 Bobby Moreira - QB","#30 Henry Humphrey - RB",,,"#16 Edward Katzer - WR","#82 Adam Johnson - TE",,"#19 Larry Broadhurst - WR",,"#17 Brian Harris - WR",,,"#61 Jeff Peters - LT","#57 Michael Robinson - LT","#68 Charles Davis - C","#61 William Harmon - RG","#76 Gerald Gault - LT",,"#90 Lawrence Allen - LDE",,"#61 Gilbert Kelly - DT","#78 Mark Brouillard - DT","#94 John Saunders - DT","#53 Roman McKinney - SLB","#97 Ricardo Hunt - MLB",,"#94 Peter Kent - WLB","#26 David Peterson - CB","#20 Ronald Freedman - CB",,,,"#45 Jerrell Cave - CB","#29 James Day - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:23,"BRO 25",1,3,10,"I Formation Twin WR HB Counter Middle","4-3 Under Crash Right",-1,14,0,"3-10-BRO 25 (10:22) 30-Henry Humphrey ran to BRO 23 for -1 yards. Tackle by 76-John Saunders.","#14 Bobby Moreira - QB","#30 Henry Humphrey - RB",,,"#16 Edward Katzer - WR","#82 Adam Johnson - TE",,"#19 Larry Broadhurst - WR",,"#17 Brian Harris - WR",,,"#61 Jeff Peters - LT","#57 Michael Robinson - LT","#68 Charles Davis - C","#61 William Harmon - RG","#76 Gerald Gault - LT",,"#99 Robert Grams - LDE",,"#61 Gilbert Kelly - DT","#78 Mark Brouillard - DT","#94 John Saunders - DT","#53 Roman McKinney - SLB","#97 Ricardo Hunt - MLB",,"#94 Peter Kent - WLB","#26 David Peterson - CB","#20 Ronald Freedman - CB",,,,"#45 Jerrell Cave - CB","#29 James Day - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,9:44,"BRO 23",1,4,12,Punt,"Punt Return",,14,0,"4-12-BRO 23 (9:43) 2-William Vieira punts 46 yards to TEX 31. Fair Catch by 35-John Taylor.",,,,,,,,,,,,,,,,,,"#2 William Vieira - P",,,,,,,,,,,,,,,,,,,"#86 Thomas Nelson - TE",,"#35 John Taylor - RB",,,"#45 Jerrell Cave - CB","#97 Ricardo Hunt - MLB","#26 David Peterson - CB",,"#20 Ronald Freedman - CB","#37 Thomas Crain - FS",,"#44 Arthur Fair - SS",,,,"#77 David Dittmer - LT","#57 Michael Robinson - LT","#73 Glenn Robinson - RT","#58 Harrison Stewart - MLB","#78 Kenneth Miller - RT","#82 Adam Johnson - TE",,"#58 Robert Spicer - WLB","#53 Roman McKinney - SLB","#52 Johnnie Perez - SLB","#99 Robert Grams - LDE",,,,,,,
TEX,9:36,"TEX 31",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",13,14,0,"1-10-TEX 31 (9:37) 7-Lawrence Lewis pass complete to 12-Dion Copeland to TEX 44 for 13 yards. Tackle by 49-Harold Pinto.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE","#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR",,"#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,,,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:58,"TEX 44",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel 3-3-5 Cover 2 Man Under",13,14,0,"1-10-TEX 44 (8:57) 7-Lawrence Lewis pass complete to 19-James Beam to BRO 44 for 13 yards. Tackle by 25-John Deane.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT",,"#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:16,"BRO 44",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",10,14,0,"1-10-BRO 44 (8:15) 7-Lawrence Lewis pass complete to 12-Dion Copeland to BRO 34 for 10 yards. Tackle by 49-Harold Pinto.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:32,"BRO 34",1,2,,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",1,14,0,"2-1-BRO 34 (7:31) 35-John Taylor ran to BRO 33 for 1 yards. Tackle by 39-Gregory Hammond.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,,"#89 Vincent McKenzie - TE","#82 Jordan Moore - TE","#18 Andrew Muldrow - WR",,"#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,,,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:57,"BRO 33",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-2,14,0,"1-10-BRO 33 (6:56) 35-John Taylor ran to BRO 35 for -2 yards. Tackle by 79-Kenton McGuigan.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,,"#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,6:13,"BRO 35",1,2,12,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",14,14,0,"2-12-BRO 35 (6:12) 7-Lawrence Lewis pass complete to 12-Dion Copeland to BRO 21 for 14 yards. Tackle by 49-Harold Pinto.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:35,"BRO 21",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,14,0,"1-10-BRO 21 (5:34) 7-Lawrence Lewis pass incomplete, intended for 86-Vincent McKenzie.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE","#89 Vincent McKenzie - TE",,"#84 Dion Copeland - WR",,"#86 James Beam - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE","#57 David Blake - WLB","#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,,,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,5:31,"BRO 21",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",11,14,0,"2-10-BRO 21 (5:32) 7-Lawrence Lewis pass complete to 19-James Beam to BRO 10 for 11 yards. Tackle by 28-Donald Rollins.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,,"#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:48,"BRO 10",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",-2,14,0,"1-10-BRO 10 (4:47) 35-John Taylor ran to BRO 12 for -2 yards. Tackle by 77-Charles Schneider.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,4:08,"BRO 12",1,2,12,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",10,14,0,"2-12-BRO 12 (4:07) 7-Lawrence Lewis pass complete to 18-Andrew Muldrow to BRO 1 for 10 yards. Tackle by 46-Peter Chen.","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,,"#89 Vincent McKenzie - TE",,"#18 Andrew Muldrow - WR","#86 James Beam - WR","#84 Dion Copeland - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,3:24,"BRO 1",1,3,1,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",2,20,0,"3-1-BRO 1 (3:23) 7-Lawrence Lewis pass complete to 80-Enoch Brown for 1 yards. TOUCHDOWN! TEX 20 BRO 0","#1 Lawrence Lewis - QB","#35 John Taylor - RB",,,"#25 Enoch Brown - TE",,,"#84 Dion Copeland - WR","#16 Rodolfo Morell - WR","#86 James Beam - WR",,,"#79 Samuel West - LT","#70 Richard Crockett - C","#66 Christopher Mitchell - C","#57 Jerry Coleman - RG","#67 Andrew Lopez - RT",,"#67 Charles Schneider - RDE",,"#74 Kenneth Jones - DT","#92 Kenton McGuigan - LDE","#91 James Colon - LDE",,"#57 Philip Schultz - SLB",,"#98 George Weisinger - WLB","#41 Gregory Hammond - CB","#49 Harold Pinto - CB",,"#28 Donald Rollins - CB",,"#46 Peter Chen - SS","#39 John Deane - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,3:18,"BRO 15",1,7,15,"Field Goal","FG Block",26,21,0,"(3:19) Extra point GOOD by 6-Joshua Sanchez. TEX 21 BRO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Lawrence Lewis - QB","#82 Jordan Moore - TE",,,,,,,,,,,,,,"#6 Joshua Sanchez - K","#66 Christopher Mitchell - C","#51 Alan Bullock - LG","#77 Joseph Peek - LG","#25 Enoch Brown - TE","#79 Samuel West - LT","#57 Jerry Coleman - RG","#52 Charles Klatt - LG","#49 Charles Rangel - RB","#57 David Blake - WLB","#67 Charles Schneider - RDE","#91 James Colon - LDE","#92 Kenton McGuigan - LDE","#98 George Weisinger - WLB","#70 Samuel Benton - LDE","#46 Peter Chen - SS","#57 Philip Schultz - SLB","#58 Harrison Stewart - MLB","#74 Kenneth Jones - DT","#56 Edward Wilson - LDE"
TEX,3:18,"TEX 35",1,6,10,Kickoff,"Kick Return",,21,0,"(3:19) 6-Joshua Sanchez kicks 74 yards from TEX 35 to BRO -9. 12-Patrick Couture to BRO 21 for 31 yards. Tackle by 44-Arthur Fair.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Patrick Couture - WR",,"#16 Edward Katzer - WR","#61 William Harmon - RG","#43 Leon Phillips - FS","#49 Harold Pinto - CB","#46 Peter Chen - SS","#78 Kenneth Miller - RT","#82 Adam Johnson - TE","#48 Edgar Brewer - SS","#39 John Deane - FS","#41 Gregory Hammond - CB","#6 Joshua Sanchez - K",,,,,,,,,,,,,,,,,,,,