HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,17,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Sheldon Wallace kicks 73 yards from VAN 35 to KCY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Frank Lopez - WR",,"#94 David Chamberlain - CB","#40 Lemuel Hedgepeth - CB","#33 Ice Booger Harris - CB","#57 Patty Melton - WLB","#51 Bryan Wisdom - FS","#36 Charles Bevins - RDE","#29 James Morrison - CB","#54 Robert Britton - CB","#96 Sean Eudy - WLB","#99 John Rollings - SS","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man Under 1",5,0,0,"1-10-KCY 25 (15:00) 11-Barry Walker ran to KCY 30 for 5 yards. Tackle by 35-Brandon Noble.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#55 Michael Matthews - RDE","#99 William Levey - LDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:29,"KCY 30",1,2,5,"Singleback Slot Strong HB Strong Inside","4-3 Under Crash Right",1,0,0,"2-5-KCY 30 (14:28) 11-Barry Walker ran to KCY 31 for 1 yards. Tackle by 29-Chad Meaux.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#97 Wilbur Patrick - WLB",,"#92 Joseph Salerno - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:44,"KCY 31",1,3,4,"Split Backs Normal Posts","4-3 Normal Double WR3",6,0,0,"3-4-KCY 31 (13:43) 13-Bart Rowland pass complete to 11-Barry Walker to KCY 37 for 6 yards. Tackle by 20-Alexander Black.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,"#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:07,"KCY 37",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",4,0,0,"1-10-KCY 37 (13:06) 11-Barry Walker ran to KCY 42 for 4 yards. Tackle by 49-Keith Smith.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#49 Keith Smith - MLB","#29 Chad Meaux - CB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:30,"KCY 42",1,2,6,"Singleback Slot Strong HB Strong Inside","Dime Flat MLB SS Blitz",,0,0,"2-6-KCY 42 (12:29) 32-Frank Lopez ran to KCY 42 for a short gain. Tackle by 31-Andrew Hall.","#13 Bart Rowland - QB","#32 Frank Lopez - WR",,,,"#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:50,"KCY 42",1,3,5,"I Formation Power HB Draw","Dime Flat MLB SS Blitz",2,0,0,"3-5-KCY 42 (11:49) 11-Barry Walker ran to KCY 45 for 2 yards. Tackle by 31-Andrew Hall.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:16,"KCY 45",1,4,3,Punt,"Punt Return",58,0,0,"4-3-KCY 45 (11:15) 12-Richard Nelson punts 58 yards to VAN -3.4-3-KCY 45 (11:15) 12-Richard Nelson punts 58 yards to VAN -3. Touchback.",,,,,,,,,,,,,,,,,,"#12 Richard Nelson - P",,,,,,,,,,,,,,,,,,,"#63 Keith Scott - RT",,"#45 Richard Brown - RB",,,"#27 Brian Marrero - CB","#93 Joel Schaffer - LDE","#76 Tyler Hickman - DT",,"#23 David Hooks - CB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#44 Moises Emmanuel - FB","#50 Roy Poisson - C","#69 Joshua Day - C","#64 Todd Shear - C","#60 Orlando Constantine - LT","#71 Zachariah Ferro - C",,"#31 Andrew Hall - FS","#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#99 William Levey - LDE",,,,,,,
VAN,11:07,"VAN 20",1,1,10,"I Formation Power PA Flats","46 Heavy SS MLB Blitz",3,0,0,"1-10-VAN 20 (11:08) 3-Wilbur Williams pass complete to 13-David Talty to VAN 23 for 3 yards. Tackle by 38-Frank Francis.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,"#86 Evan Edge - WR","#65 Douglas Boyd - LG","#13 David Talty - WR",,"#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:31,"VAN 23",1,2,7,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",5,0,0,"2-7-VAN 23 (10:30) 3-Wilbur Williams pass complete to 82-John Castle to VAN 28 for 5 yards. Tackle by 94-David Chamberlain.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - LG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:48,"VAN 28",1,3,2,"Shotgun Normal HB Flare","3-4 Normal 2 Deep Man",12,0,0,"3-2-VAN 28 (9:47) 3-Wilbur Williams pass complete to 86-Evan Edge to VAN 39 for 12 yards. Tackle by 53-George Kim. Pressure by 74-Andrew Rowell. VAN 79-Daniel Graham was injured on the play. He looks like he should be able to return.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT",,"#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:03,"VAN 39",1,1,10,"I Formation Power HB Strong Outside","46 Heavy WLB Blitz",10,0,0,"1-10-VAN 39 (9:02) 45-Richard Brown ran to VAN 49 for 10 yards. Tackle by 99-John Rollings.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,"#41 Andrew Perez - FB","#65 Douglas Boyd - LG","#13 David Talty - WR",,"#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:27,"VAN 49",1,2,,"Weak I Normal HB Inside Weak","3-4 Normal 2 Deep Man",12,0,0,"2-1-VAN 49 (8:26) 13-David Talty ran to KCY 39 for 12 yards. Tackle by 98-Mario Charles.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - LG","#84 Julius Hedin - WR",,"#86 Evan Edge - WR",,"#6 Joshua Jackson - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT",,"#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:48,"KCY 39",1,1,10,"Strong I Big TE Post","46 Heavy WLB Blitz",,0,0,"1-10-KCY 39 (7:47) 3-Wilbur Williams pass Pass knocked down by 67-Jack Armendariz. incomplete, intended for 45-Richard Brown.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#6 Joshua Jackson - WR","#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:44,"KCY 39",1,2,10,"Split Backs 3 Wide WR Quick Out","46 Heavy WLB Blitz",5,0,0,"2-10-KCY 39 (7:45) 3-Wilbur Williams pass complete to 6-Joshua Jackson to KCY 34 for 5 yards. Tackle by 53-George Kim.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#6 Joshua Jackson - WR",,,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:01,"KCY 34",1,3,5,"I Formation Normal Max Protect","4-3 Under Crowd Middle Deep Man",10,0,0,"3-5-KCY 34 (7:00) 3-Wilbur Williams pass complete to 13-David Talty to KCY 24 for 10 yards. Tackle by 94-David Chamberlain.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - LG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:16,"KCY 24",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Under Double LB Blitz",7,0,0,"1-10-KCY 24 (6:15) 3-Wilbur Williams pass complete to 84-Julius Hedin to KCY 18 for 7 yards. Tackle by 98-Mario Charles.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#6 Joshua Jackson - WR",,,"#84 Julius Hedin - WR","#10 Douglas Jones - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:33,"KCY 18",1,2,3,"Singleback Big Ins and Outs","4-3 Under Crash Right",6,0,0,"2-3-KCY 18 (5:32) 3-Wilbur Williams pass complete to 13-David Talty to KCY 11 for 6 yards. Tackle by 53-George Kim.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,"#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:48,"KCY 11",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",7,0,0,"1-10-KCY 11 (4:47) 45-Richard Brown ran to KCY 4 for 7 yards. Tackle by 94-David Chamberlain.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#65 Douglas Boyd - LG","#82 John Castle - TE",,"#10 Douglas Jones - WR",,"#6 Joshua Jackson - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:09,"KCY 4",1,2,3,"Split Backs 3 Wide WR Quick Out","46 Heavy WLB Blitz",,0,0,"2-3-KCY 4 (4:08) 3-Wilbur Williams pass incomplete, intended for 6-Joshua Jackson.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#6 Joshua Jackson - WR",,,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:05,"KCY 4",1,3,3,"Singleback Normal HB Release Mid","46 Heavy WLB Blitz",10,6,0,"3-3-KCY 4 (4:06) 3-Wilbur Williams pass complete to 13-David Talty for 4 yards. TOUCHDOWN! VAN 6 KCY 0","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#74 David Gentry - RT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:02,"KCY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(4:03) Extra point GOOD by 7-Sheldon Wallace. VAN 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 George Everett - LT","#54 Dallas Johnson - C",,,,,,,,,,,,,,"#7 Sheldon Wallace - K","#82 John Castle - TE","#63 James Gray - C","#77 Joseph Coffey - RG","#61 Doug Cumming - LT","#65 Douglas Boyd - LG","#56 Fred Stacey - LG","#45 Richard Brown - RB","#69 Ryan Arrington - RG","#59 James Bright - WLB","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB","#55 Nathan Sellers - DT","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#2 Kevin Green - QB","#40 Lemuel Hedgepeth - CB","#36 Charles Bevins - RDE","#29 James Morrison - CB","#74 Andrew Rowell - LDE"
VAN,4:02,"VAN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:03) 7-Sheldon Wallace kicks 74 yards from VAN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Frank Lopez - WR",,"#94 David Chamberlain - CB","#40 Lemuel Hedgepeth - CB","#33 Ice Booger Harris - CB","#57 Patty Melton - WLB","#51 Bryan Wisdom - FS","#36 Charles Bevins - RDE","#29 James Morrison - CB","#54 Robert Britton - CB","#96 Sean Eudy - WLB","#99 John Rollings - SS","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
KCY,4:02,"KCY 25",1,1,10,"I Formation Power HB Draw","4-3 Normal WLB Outside Blitz",3,7,0,"1-10-KCY 25 (4:03) 11-Barry Walker ran to KCY 28 for 3 yards. Tackle by 97-Wilbur Patrick.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#55 Michael Matthews - RDE","#99 William Levey - LDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:29,"KCY 28",1,2,7,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",11,7,0,"2-7-KCY 28 (3:28) 11-Barry Walker ran to KCY 39 for 11 yards. Tackle by 49-Keith Smith.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT",,"#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:44,"KCY 39",1,1,10,"Shotgun Normal Double Outs","Dime Flat Man Cover 1",7,7,0,"1-10-KCY 39 (2:43) 13-Bart Rowland pass complete to 83-Rusty Rogers to KCY 46 for 7 yards. Tackle by 35-Brandon Noble.","#13 Bart Rowland - QB","#32 Frank Lopez - WR",,,,"#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:06,"KCY 46",1,2,3,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal WLB Outside Blitz",1,7,0,"2-3-KCY 46 (2:05) 11-Barry Walker ran to KCY 47 for 1 yards. Tackle by 29-Chad Meaux.","#13 Bart Rowland - QB","#11 Barry Walker - WR","#32 Frank Lopez - WR",,,,,"#83 Rusty Rogers - WR","#80 Jose Cota - WR","#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:24,"KCY 47",1,3,2,"I Formation Power PA Flats","4-3 Under Crash Right",,7,0,"3-2-KCY 47 (1:23) 13-Bart Rowland pass Pass knocked down by 27-Brian Marrero. incomplete, intended for 10-Daniel Tillery.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#89 Justin Hull - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#97 Wilbur Patrick - WLB",,"#92 Joseph Salerno - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,1:19,"KCY 47",1,4,2,"Weak I Normal Skinny Posts","Dime Flat Man Cover 1",19,7,0,"4-2-KCY 47 (1:20) 13-Bart Rowland pass complete to 28-Bradley Burns to VAN 34 for 19 yards. Tackle by 35-Brandon Noble.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,"#28 Bradley Burns - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#23 David Hooks - CB","#27 Brian Marrero - CB","#44 Paul Lowe - CB","#48 John Hoss - CB",,"#31 Andrew Hall - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,0:38,"VAN 34",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under Crash Right",3,7,0,"1-10-VAN 34 (0:37) 32-Frank Lopez ran to VAN 31 for 3 yards. Tackle by 97-Wilbur Patrick.","#13 Bart Rowland - QB","#32 Frank Lopez - WR","#89 Justin Hull - RB",,,,,"#83 Rusty Rogers - WR","#85 Kip Urbina - WR","#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#50 Roy Poisson - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#99 William Levey - LDE","#29 Chad Meaux - CB","#97 Wilbur Patrick - WLB",,"#92 Joseph Salerno - WLB","#31 Andrew Hall - FS","#48 John Hoss - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,