HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 6-Dean Silvers kicks 75 yards from ATL 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Andrea Peters - RB",,"#76 Mark Johnson - C","#51 Charles Ochoa - MLB","#42 James Delaney - SS","#37 Charles Frazier - CB","#29 Jose Moe - CB","#15 Ken Washington - WR","#52 Dennis Krueger - SLB","#97 Rufus Green - MLB","#53 Raul Sample - SLB","#97 Earl Johnson - WLB","#6 Dean Silvers - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-OAK 25 (15:00) 28-Andrea Peters ran to OAK 34 for 9 yards. Tackle by 29-Orlando Reams.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,"#29 Mike Seager - FS",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:18,"OAK 34",1,2,1,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,0,"2-1-OAK 34 (14:17) 11-Hershel Owen pass incomplete, dropped by 86-Patrick Carrillo.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:11,"OAK 34",1,3,1,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",-1,0,0,"3-1-OAK 34 (14:12) 28-Andrea Peters ran to OAK 33 for -1 yards. Tackle by 37-Tim Woodrum.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR",,"#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE","#96 Aubrey Pettus - WLB","#50 David Cook - WLB",,"#32 Tim Woodrum - FS","#43 Kevin Rios - CB","#29 Mike Seager - FS",,,,"#31 Orlando Reams - CB","#31 Thomas Tolbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:41,"OAK 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-OAK 33 (13:40) 8-John Macdonald punts 54 yards to ATL 13. Fair Catch by 89-Charles Johnson.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#85 Gary Clare - TE",,"#89 Charles Johnson - WR",,,"#29 Mike Seager - FS","#53 Brain Robinson - WLB","#31 Orlando Reams - CB",,"#47 Craig Burchard - CB","#97 Robert Wright - LDE",,"#31 Thomas Tolbert - SS",,,,"#73 Zachary Rosario - LG","#30 Timothy Downs - FB","#74 William Garcia - C","#28 Andrea Peters - RB","#62 Robert Chavez - RG","#33 James Brooks - TE",,"#99 Stephen Gray - MLB","#50 David Cook - WLB","#96 Aubrey Pettus - WLB","#50 Brian Dizon - LDE",,,,,,,
ATL,13:32,"ATL 13",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal OLB Blitz Inside",2,0,0,"1-10-ATL 13 (13:33) 17-Robert Schiffman pass complete to 80-Gregory Burnett to ATL 15 for 2 yards. Tackle by 26-James Delaney.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:48,"ATL 15",1,2,8,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",,0,0,"2-8-ATL 15 (12:47) 17-Robert Schiffman pass incomplete, intended for 43-Kent Stoltzfus.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:42,"ATL 15",1,3,8,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",,0,0,"3-8-ATL 15 (12:43) 43-Kent Stoltzfus ran to ATL 15 for a short gain. Tackle by 96-Earl Johnson. ATL 53-James Barker was injured on the play. He looks like he should be able to return.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:06,"ATL 15",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATL 15 (12:05) 14-Omar Amato punts 46 yards to OAK 40. Fair Catch by 28-Andrea Peters.",,,,,,,,,,,,,,,,,,"#14 Omar Amato - P",,,,,,,,,,,,,,,,,,,"#75 Eugene Barron - LG",,"#28 Andrea Peters - RB",,,"#42 James Delaney - SS","#51 Charles Ochoa - MLB","#29 Jose Moe - CB",,"#52 Dennis Krueger - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB",,,,"#28 Wayne Campbell - FB","#79 Steven Maldonado - RT","#65 Harold Kibler - RG","#74 George Burbage - LG","#61 Bruce Robbins - LG","#63 Jean Asher - LT",,"#67 Richard Devita - DT","#31 Matthew Vang - FS","#37 Charles Frazier - CB","#98 David Daniels - RDE",,,,,,,
OAK,11:57,"OAK 40",1,1,10,"Shotgun 5 Wide 5 WR All Go","Dime Normal LB Blitz",-11,0,0,"1-10-OAK 40 (11:58) 11-Hershel Owen sacked at OAK 29 for -11 yards (67-Robert Wiseman). Sack allowed by 75-Mark Johnson. PENALTY - Offsides (ATL 70-Brian Dizon)","#11 Hershel Owen - QB",,,,,,,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR","#10 Joe Miller - WR","#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#53 Brain Robinson - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:53,"OAK 45",1,1,5,"Shotgun 5 Wide Parallel Slants","Dime Normal LB Blitz",5,0,0,"1-5-OAK 45 (11:54) 11-Hershel Owen pass complete to 13-John Hicks to OAK 49 for 5 yards. Tackle by 39-Billy Leblanc.","#11 Hershel Owen - QB",,,,,,,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR","#10 Joe Miller - WR","#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:15,"OAK 49",1,2,,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR3",-1,0,0,"2-1-OAK 49 (11:14) 30-Timothy Downs ran to OAK 49 for -1 yards. Tackle by 67-Robert Wiseman.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,"#30 Timothy Downs - FB",,,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,"#29 Mike Seager - FS",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:30,"OAK 49",1,3,1,"Singleback Empty 4 Short Posts","Dime Normal Double WR3",14,0,0,"3-1-OAK 49 (10:29) 11-Hershel Owen pass complete to 15-Ken Washington to ATL 37 for 14 yards. Tackle by 37-Tim Woodrum.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:47,"ATL 37",1,1,10,"I Formation Normal SE Post","4-3 Normal SLB Middle Blitz",,0,0,"1-10-ATL 37 (9:46) 11-Hershel Owen pass incomplete, intended for 82-Jonathan Singleton. Pass knocked down by 45-Kevin Rios. Pressure by 67-Robert Wiseman.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR",,"#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE","#32 Tim Woodrum - FS","#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,,,"#35 Jeffrey Patton - CB","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:40,"ATL 37",1,2,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",1,0,0,"2-10-ATL 37 (9:41) 28-Andrea Peters ran to ATL 37 for 1 yards. Tackle by 93-Aubrey Pettus.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,,"#83 Ashley Espinoza - TE","#89 Robert Monroe - TE","#15 Ken Washington - WR",,"#14 John Hicks - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE","#53 Brain Robinson - WLB","#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,,,"#35 Jeffrey Patton - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:00,"ATL 37",1,3,9,"Shotgun 5 Wide 5 WR All Go","Dime Normal Double WR1 WR2",,0,0,"3-9-ATL 37 (8:59) 11-Hershel Owen pass incomplete, intended for 86-Patrick Carrillo.","#11 Hershel Owen - QB",,,,,,,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR","#10 Joe Miller - WR","#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:53,"ATL 37",1,4,9,Punt,"Punt Return",,0,0,"4-9-ATL 37 (8:54) 8-John Macdonald punts 32 yards to ATL 5. Fair Catch by 89-Charles Johnson.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#85 Gary Clare - TE",,"#89 Charles Johnson - WR",,,"#97 Robert Wright - LDE","#35 Jeffrey Patton - CB","#29 Mike Seager - FS",,"#31 Thomas Tolbert - SS","#53 Brain Robinson - WLB",,"#97 Gerald Smith - MLB",,,,"#73 Zachary Rosario - LG","#30 Timothy Downs - FB","#74 William Garcia - C","#28 Andrea Peters - RB","#62 Robert Chavez - RG","#33 James Brooks - TE",,"#39 Billy Leblanc - CB","#96 Aubrey Pettus - WLB","#50 Brian Dizon - LDE","#99 Stephen Gray - MLB",,,,,,,
ATL,8:47,"ATL 5",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Left",-0,0,0,"1-10-ATL 5 (8:48) 43-Kent Stoltzfus ran to ATL 5 for a short loss. Tackle by 63-Richard Devita.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:16,"ATL 5",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-10-ATL 5 (8:15) PENALTY - False Start (ATL 53-James Barker)","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:14,"ATL 2",1,2,13,"Strong I Normal PA All Go","4-3 Under Crash Left",,0,0,"2-13-ATL 2 (8:15) 17-Robert Schiffman pass incomplete, intended for 16-Charles Robinson. Pressure by 63-Richard Devita.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,"#28 Wayne Campbell - FB","#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR",,"#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE","#53 Raul Sample - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,,,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:08,"ATL 2",1,3,13,"Singleback Slot Strong Post Curls","Nickel Normal Double WR2",,0,0,"3-13-ATL 2 (8:09) 17-Robert Schiffman pass incomplete, intended for 80-Gregory Burnett.","#17 Robert Schiffman - QB","#26 Kent Stoltzfus - RB",,,,"#89 Gregory Burnett - FB",,"#16 Charles Robinson - WR","#11 Homer Allen - WR","#13 Richard Johnson - WR",,,"#79 Steven Maldonado - RT","#74 George Burbage - LG","#63 Jean Asher - LT","#51 James Barker - LG","#65 Harold Kibler - RG",,"#57 Royce Gonzales - LDE",,"#67 Richard Devita - DT","#77 Tommy Stancil - DT","#98 David Daniels - RDE",,"#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB","#29 Jose Moe - CB","#31 Matthew Vang - FS",,"#37 Charles Frazier - CB",,"#36 Joseph Sammons - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:05,"ATL 2",1,4,13,Punt,"Punt Return",,0,0,"4-13-ATL 2 (8:06) 14-Omar Amato punts 53 yards to OAK 44. 28-Andrea Peters to ATL 47 for 9 yards. Tackle by 29-Orlando Reams.",,,,,,,,,,,,,,,,,,"#14 Omar Amato - P",,,,,,,,,,,,,,,,,,,"#75 Eugene Barron - LG",,"#28 Andrea Peters - RB",,,"#42 James Delaney - SS","#51 Charles Ochoa - MLB","#29 Jose Moe - CB",,"#52 Dennis Krueger - SLB","#97 Rufus Green - MLB",,"#97 Earl Johnson - WLB",,,,"#79 Steven Maldonado - RT","#61 Bruce Robbins - LG","#65 Harold Kibler - RG","#74 George Burbage - LG","#51 James Barker - LG","#28 Wayne Campbell - FB",,"#67 Richard Devita - DT","#31 Matthew Vang - FS","#37 Charles Frazier - CB","#98 David Daniels - RDE",,,,,,,
OAK,7:56,"ATL 47",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal SLB Middle Blitz",,0,0,"1-10-ATL 47 (7:57) PENALTY - False Start (OAK 76-Oliver McKinney)","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,,"#83 Ashley Espinoza - TE","#89 Robert Monroe - TE","#88 Patrick Carrillo - WR",,"#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE","#31 Thomas Tolbert - SS","#53 Brain Robinson - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,,,"#35 Jeffrey Patton - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:56,"OAK 48",1,1,15,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,0,0,"1-15-OAK 48 (7:57) 11-Hershel Owen pass incomplete, intended for 13-John Hicks. PENALTY - Offsides (ATL 67-Robert Wiseman)","#11 Hershel Owen - QB",,,,,,,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR","#10 Joe Miller - WR","#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#39 Billy Leblanc - CB","#29 Mike Seager - FS",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:53,"ATL 47",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"1-10-ATL 47 (7:54) 11-Hershel Owen pass incomplete, intended for 86-Patrick Carrillo. Pass knocked down by 32-Craig Burchard. Pressure by 67-Robert Wiseman.","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,"#29 Mike Seager - FS",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:48,"ATL 47",1,2,10,"Weak I Normal All Go","Nickel Normal Double WR3",35,0,0,"2-10-ATL 47 (7:49) 11-Hershel Owen pass complete to 86-Patrick Carrillo to ATL 12 for 35 yards. Tackle by 32-Craig Burchard. Pressure by 57-Robert Wright. PENALTY - Holding (OAK 75-Mark Johnson)","#11 Hershel Owen - QB","#28 Andrea Peters - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR",,"#82 Jonathan Singleton - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#96 Aubrey Pettus - WLB","#47 Craig Burchard - CB","#43 Kevin Rios - CB",,"#29 Mike Seager - FS",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:43,"OAK 43",1,2,20,"I Formation Normal HB Blast","4-3 Normal WLB MLB Blitz",2,0,0,"2-20-OAK 43 (7:44) 32-Brandon James ran to OAK 45 for 2 yards. Tackle by 35-Jeffrey Patton.","#11 Hershel Owen - QB","#32 Brandon James - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE",,"#15 Ken Washington - WR",,"#14 John Hicks - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE","#96 Aubrey Pettus - WLB","#92 David Broome - LDE",,"#53 Brain Robinson - WLB","#29 Mike Seager - FS","#39 Billy Leblanc - CB",,,,"#35 Jeffrey Patton - CB","#31 Thomas Tolbert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:03,"OAK 45",1,3,18,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",10,0,0,"3-18-OAK 45 (7:02) 11-Hershel Owen pass complete to 15-Ken Washington to ATL 45 for 10 yards. Tackle by 46-Clifton Rogers. Pressure by 57-Robert Wright.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#15 Ken Washington - WR","#82 Jonathan Singleton - WR","#14 John Hicks - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#76 Mark Johnson - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#50 Brian Dizon - LDE",,"#54 Patrick Perkins - DT","#67 Robert Wiseman - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#47 Craig Burchard - CB","#43 Kevin Rios - CB","#46 Clifton Rogers - CB","#39 Billy Leblanc - CB",,"#31 Orlando Reams - CB","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:16,"ATL 45",1,4,8,Punt,"Punt Return",,0,0,"4-8-ATL 45 (6:15) 8-John Macdonald punts 37 yards to ATL 8. Fair Catch by 89-Charles Johnson.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#85 Gary Clare - TE",,"#89 Charles Johnson - WR",,,"#97 Robert Wright - LDE","#35 Jeffrey Patton - CB","#29 Mike Seager - FS",,"#31 Thomas Tolbert - SS","#53 Brain Robinson - WLB",,"#97 Gerald Smith - MLB",,,,"#73 Zachary Rosario - LG","#30 Timothy Downs - FB","#74 William Garcia - C","#28 Andrea Peters - RB","#62 Robert Chavez - RG","#33 James Brooks - TE",,"#39 Billy Leblanc - CB","#96 Aubrey Pettus - WLB","#50 Brian Dizon - LDE","#99 Stephen Gray - MLB",,,,,,,