HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"TBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Clinton Matheson kicks 61 yards from TBY 35 to MIA 4. 85-Timothy Nunes to MIA 22 for 19 yards. Tackle by 17-Jamar Quick.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Timothy Nunes - WR",,"#43 Harry Jones - CB","#38 Derrick Roberts - CB","#80 James Dyson - TE","#73 Robert Thompson - DT","#32 Charles Waters - FS","#33 Guadalupe Robinson - CB","#98 Kenneth Kirchner - DT","#31 William Vance - TE","#95 Lewis Jones - SLB","#24 Thomas Haney - CB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
MIA,14:57,"MIA 22",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB Outside Blitz",11,0,0,"1-10-MIA 22 (14:57) 17-Juan Dotson pass complete to 88-Melvin Heller to MIA 33 for 11 yards. Tackle by 45-Garrett Holt. 88-Melvin Heller breaks down the CB.","#17 Juan Dotson - QB","#18 Samuel Sharma - WR",,,"#46 Larry Denault - RB",,,"#87 Alfonso Wallace - WR","#88 Melvin Heller - WR","#84 Seth Ibanez - WR",,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#82 Robert Garcia - RDE","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#56 William Estrella - SS","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:21,"MIA 33",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",13,0,0,"1-10-MIA 33 (14:20) 85-Timothy Nunes ran to MIA 47 for 13 yards. Tackle by 26-William Allard.","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,"#31 William Vance - TE","#46 Larry Denault - RB","#80 James Dyson - TE",,"#87 Alfonso Wallace - WR",,,,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:36,"MIA 47",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",,0,0,"1-10-MIA 47 (13:35) 17-Juan Dotson pass incomplete, intended for 80-James Dyson.","#17 Juan Dotson - QB","#88 Melvin Heller - WR",,,"#46 Larry Denault - RB","#80 James Dyson - TE",,"#87 Alfonso Wallace - WR",,"#84 Seth Ibanez - WR",,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:32,"MIA 47",1,2,10,"I Formation Twin WR Strong Flood","4-3 Normal WLB MLB Blitz",11,0,0,"2-10-MIA 47 (13:33) 17-Juan Dotson pass complete to 87-Alfonso Wallace to TBY 44 for 9 yards. 87-Alfonso Wallace FUMBLES (47-Carlos Kirby) recovered by MIA-85-Timothy Nunes to TBY 42 for 1 yards. Tackle by 26-William Allard.","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,,"#46 Larry Denault - RB","#80 James Dyson - TE",,"#87 Alfonso Wallace - WR",,"#84 Seth Ibanez - WR",,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:56,"TBY 42",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",14,0,0,"1-10-TBY 42 (12:55) 18-Samuel Sharma ran to TBY 28 for 14 yards. Tackle by 22-Martin Killough.","#17 Juan Dotson - QB","#18 Samuel Sharma - WR",,"#31 William Vance - TE","#46 Larry Denault - RB","#80 James Dyson - TE",,"#88 Melvin Heller - WR",,,,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#22 Martin Killough - CB",,,,"#47 Carlos Kirby - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:21,"TBY 28",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",6,0,0,"1-10-TBY 28 (12:20) 85-Timothy Nunes ran to TBY 23 for 6 yards. Tackle by 45-Garrett Holt.","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,"#31 William Vance - TE","#46 Larry Denault - RB","#80 James Dyson - TE",,"#84 Seth Ibanez - WR",,,,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:35,"TBY 23",1,2,4,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-2,0,0,"2-4-TBY 23 (11:34) 30-Googely Olson ran to TBY 24 for -2 yards. Tackle by 58-James Rosen.","#17 Juan Dotson - QB","#30 Googely Olson - RB",,,"#46 Larry Denault - RB",,,"#84 Seth Ibanez - WR","#15 Paul Valentine - WR","#88 Melvin Heller - WR",,,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:52,"TBY 24",1,3,6,"Empty 4 Wide Spread Flats","4-3 Normal SLB Outside Blitz",,0,0,"3-6-TBY 24 (10:51) 17-Juan Dotson pass incomplete, intended for 88-Melvin Heller.","#17 Juan Dotson - QB",,,,,"#80 James Dyson - TE",,"#87 Alfonso Wallace - WR","#88 Melvin Heller - WR","#84 Seth Ibanez - WR","#15 Paul Valentine - WR",,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:47,"TBY 24",1,4,6,"Field Goal","FG Block",35,3,0,"4-6-TBY 24 (10:48) 3-Glenn Chaney 42 yard field goal is GOOD. MIA 3 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Timothy Nunes - WR","#66 James Woolfolk - C",,,,,,,,,,,,,,"#3 Glenn Chaney - K","#65 Thomas Williams - C","#54 Casey Weber - LG","#31 William Vance - TE","#80 James Dyson - TE","#34 Robert Mathis - LG","#69 Caleb Baird - LT","#75 Henry Peterson - RG","#83 Andrew Lane - TE","#82 Robert Garcia - RDE","#88 Michael Gonzales - LDE","#47 Carlos Kirby - CB","#50 Blake Johnson - SS","#87 Tommy Martinez - LDE","#89 William Bridwell - RDE","#55 Michael Schrader - SS","#22 Martin Killough - CB","#91 Phillip Boyd - DT","#26 William Allard - CB","#90 Joseph Kissee - DT"
MIA,10:44,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:45) 3-Glenn Chaney kicks 74 yards from MIA 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Claude Crawford - WR",,"#23 David Robinson - CB","#91 Phillip Boyd - DT","#45 Garrett Holt - CB","#55 Michael Schrader - SS","#47 Carlos Kirby - CB","#17 Jamar Quick - WR","#26 William Allard - CB","#41 Boyd Woods - CB","#50 Blake Johnson - SS","#22 Martin Killough - CB","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
TBY,10:44,"TBY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-0,3,0,"1-10-TBY 25 (10:45) 39-Timothy Perry ran to TBY 25 for a short loss. Tackle by 91-Frank Watson.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#73 Robert Thompson - DT","#76 Anthony Figueroa - RDE","#50 Jeffery Dominguez - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#28 Greg McKenzie - CB","#24 Thomas Haney - CB",,,,"#21 Aaron Dalton - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:13,"TBY 25",1,2,10,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",-0,3,0,"2-10-TBY 25 (10:12) PENALTY - False Start (TBY 60-Jerry Jensen)","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:11,"TBY 20",1,2,15,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",5,3,0,"2-15-TBY 20 (10:12) 4-Douglas Brock pass complete to 84-Colby Hawkins to TBY 25 for 5 yards. Tackle by 24-Thomas Haney.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:32,"TBY 25",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",1,3,0,"3-10-TBY 25 (9:31) 39-Timothy Perry ran to TBY 27 for 1 yards. Tackle by 76-Anthony Figueroa. TBY 17-Jamar Quick was injured on the play. He looks like he should be able to return. MIA 51-Ken Pace was injured on the play. He looks like he should be able to return.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:47,"TBY 27",1,4,8,Punt,"Punt Return",,3,0,"4-8-TBY 27 (8:46) 9-Dennis McDuffie punts 41 yards to MIA 32. Fair Catch by 18-Samuel Sharma.",,,,,,,,,,,,,,,,,,"#9 Dennis McDuffie - P",,,,,,,,,,,,,,,,,,,"#63 John Price - LG",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#33 Guadalupe Robinson - CB","#32 Charles Waters - FS",,"#80 James Dyson - TE","#31 William Vance - TE",,"#24 Thomas Haney - CB",,,,"#78 Rodolfo Caton - RT","#60 Jerry Jensen - LG","#62 Woodrow Miranda - LT","#66 John Parsons - C","#73 Jack Russell - RG","#43 Armando Sampson - FB",,"#98 Kenneth Kirchner - DT","#69 Caleb Baird - LT","#71 John Green - DT","#73 Robert Thompson - DT",,,,,,,
MIA,8:39,"MIA 32",1,1,10,"Singleback 4 Wide Quick Outs","4-3 Normal Double WR3",49,3,0,"1-10-MIA 32 (8:40) 17-Juan Dotson pass complete to 88-Melvin Heller to TBY 19 for 49 yards. Tackle by 26-William Allard. 41-Boyd Woods got away with a hold on that play. PENALTY - Pass Interference (TBY 57-Russel Bernhardt) (Declined)","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,,,,,"#87 Alfonso Wallace - WR","#88 Melvin Heller - WR","#84 Seth Ibanez - WR","#15 Paul Valentine - WR",,"#75 Henry Peterson - RG","#66 James Woolfolk - C","#65 Thomas Williams - C","#54 Casey Weber - LG","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#22 Martin Killough - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:30,"TBY 19",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal Double WR1",3,3,0,"1-10-TBY 19 (8:31) 85-Timothy Nunes ran to TBY 16 for 3 yards. Tackle by 55-Michael Schrader.","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,,,"#80 James Dyson - TE","#83 Andrew Lane - TE","#84 Seth Ibanez - WR",,"#15 Paul Valentine - WR",,,"#66 James Woolfolk - C","#34 Robert Mathis - LG","#69 Caleb Baird - LT","#54 Casey Weber - LG","#75 Henry Peterson - RG",,"#87 Tommy Martinez - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#56 William Estrella - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#22 Martin Killough - CB","#23 David Robinson - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:50,"TBY 16",1,2,7,"Singleback Big PA Curls","4-3 Normal WLB MLB Blitz",,3,0,"2-7-TBY 16 (7:49) 17-Juan Dotson pass INTERCEPTED by 45-Garrett Holt at TBY 7. 45-Garrett Holt to TBY 7 for -0 yards. Tackle by 85-Timothy Nunes. Pressure by 89-William Bridwell.","#17 Juan Dotson - QB","#85 Timothy Nunes - WR",,,,"#80 James Dyson - TE","#83 Andrew Lane - TE","#84 Seth Ibanez - WR",,"#15 Paul Valentine - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#66 James Woolfolk - C","#60 James Caulkins - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#91 Phillip Boyd - DT","#89 William Bridwell - RDE","#56 William Estrella - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#22 Martin Killough - CB","#23 David Robinson - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:44,"TBY 7",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",3,3,0,"1-10-TBY 7 (7:45) 4-Douglas Brock pass complete to 39-Timothy Perry to TBY 10 for 3 yards. Tackle by 43-Harry Jones.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE","#95 Lewis Jones - SLB","#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:10,"TBY 10",1,2,7,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",5,3,0,"2-7-TBY 10 (7:09) 4-Douglas Brock pass complete to 84-Colby Hawkins to TBY 15 for 5 yards. Tackle by 99-Richard Johns.","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:37,"TBY 15",1,3,2,"I Formation 3WR WR Out","Nickel Normal SS Blitz",6,3,0,"3-2-TBY 15 (6:36) 4-Douglas Brock pass complete to 10-Travis Hall to TBY 21 for 6 yards. Tackle by 28-Greg McKenzie. PENALTY - Facemask (MIA 28-Greg McKenzie)","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#28 Greg McKenzie - CB",,"#21 Aaron Dalton - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:32,"TBY 36",1,1,10,"Split Backs Normal Posts","4-3 Normal Man QB Spy",6,3,0,"1-10-TBY 36 (6:33) 4-Douglas Brock pass complete to 84-Colby Hawkins to TBY 42 for 6 yards. Tackle by 91-Frank Watson.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE","#95 Lewis Jones - SLB","#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,,,"#43 Harry Jones - CB","#44 Robert Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:58,"TBY 42",1,2,4,"Shotgun Normal TE Out","Nickel 3-3-5 3 Deep Zone Under",4,3,0,"2-4-TBY 42 (5:57) 4-Douglas Brock pass complete to 83-Claude Crawford to TBY 46 for 4 yards. Tackle by 91-Frank Watson.","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,,"#84 Colby Hawkins - WR",,"#10 Travis Hall - WR","#83 Claude Crawford - WR","#13 Mark West - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT",,"#76 Anthony Figueroa - RDE","#95 Lewis Jones - SLB","#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#28 Greg McKenzie - CB",,"#44 Robert Smith - CB",,"#21 Aaron Dalton - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:12,"TBY 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,3,0,"1-10-TBY 46 (5:11) 39-Timothy Perry ran to TBY 48 for 1 yards. Tackle by 71-John Green.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#83 Claude Crawford - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE","#99 Richard Johns - SLB","#50 Jeffery Dominguez - SLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#28 Greg McKenzie - CB",,,,"#43 Harry Jones - CB","#21 Aaron Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:37,"TBY 48",1,2,9,"Shotgun Normal TE Out","Nickel 3-3-5 3 Deep Zone Under",13,3,0,"2-9-TBY 48 (4:36) 4-Douglas Brock pass complete to 84-Colby Hawkins to MIA 40 for 13 yards. Tackle by 24-Thomas Haney.","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT",,"#76 Anthony Figueroa - RDE","#95 Lewis Jones - SLB","#99 Richard Johns - SLB",,"#91 Frank Watson - WLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:01,"MIA 40",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,3,0,"1-10-MIA 40 (4:00) 39-Timothy Perry ran to MIA 39 for 1 yards. Tackle by 71-John Green.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#83 Claude Crawford - WR",,"#15 Travis Bacon - WR",,"#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE","#99 Richard Johns - SLB","#91 Frank Watson - WLB",,"#50 Jeffery Dominguez - SLB","#21 Aaron Dalton - CB","#28 Greg McKenzie - CB",,,,"#43 Harry Jones - CB","#44 Robert Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:23,"MIA 39",1,2,9,"Singleback Normal HB Release Mid","Nickel Normal 2 Deep",11,3,0,"2-9-MIA 39 (3:22) 4-Douglas Brock pass complete to 39-Timothy Perry to MIA 28 for 11 yards. Tackle by 43-Harry Jones.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#83 Claude Crawford - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE",,"#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE",,"#51 Ken Pace - MLB",,"#50 Jeffery Dominguez - SLB","#24 Thomas Haney - CB","#38 Derrick Roberts - CB",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:44,"MIA 28",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,3,0,"1-10-MIA 28 (2:43) 4-Douglas Brock pass complete to 84-Colby Hawkins to MIA 21 for 7 yards. Tackle by 95-Lewis Jones. PENALTY - Offsides (MIA 38-Derrick Roberts)","#4 Douglas Brock - QB","#36 Richard Antonio - WR",,"#49 Danny Gassaway - FB","#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#74 Gregory Johnson - RT",,"#72 George Roberts - RDE","#96 Ali Shaver - RDE","#98 Kenneth Kirchner - DT","#71 John Green - DT","#76 Anthony Figueroa - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#28 Greg McKenzie - CB",,,,"#21 Aaron Dalton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,