HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Sheldon Wallace kicks 75 yards from VAN 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Carlos Scott - WR",,"#70 Gary Riddell - RDE","#48 Jonathan Kimbrough - CB","#28 Nathan Morrison - CB","#96 David Straub - RDE","#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#92 Matthew West - DT","#98 Thomas Murphy - SLB","#97 Noah Lopez - LDE","#51 Duncan Flynn - MLB","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Strong I Big TE Post","Dime Flat Man Cover 1",9,0,0,"1-10-PIT 25 (15:00) 8-John Turner pass complete to 82-Ernest Matney to PIT 34 for 9 yards. Tackle by 23-David Hooks.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#43 Robert Bologna - RB","#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#94 Leo Cristobal - DT","#99 William Levey - LDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:20,"PIT 34",1,2,1,"Singleback Normal TE Quick Out","3-4 Normal Man Cover 1",,0,0,"2-1-PIT 34 (14:19) 8-John Turner pass incomplete, dropped by 85-Joseph Hearn.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT",,"#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#53 John Jones - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:15,"PIT 34",1,3,1,"Singleback Normal HB Dive Strong","4-3 Normal Double WR1",4,0,0,"3-1-PIT 34 (14:16) 26-Roberto Parks ran to PIT 38 for 4 yards. Tackle by 49-Keith Smith.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#31 Andrew Hall - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:32,"PIT 38",1,1,10,"Strong I Big TE Post","Dime Flat Man Cover 1",9,0,0,"1-10-PIT 38 (13:31) 8-John Turner pass complete to 82-Ernest Matney to PIT 47 for 9 yards. Tackle by 23-David Hooks. 82-Ernest Matney did some fancy footwork there.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#43 Robert Bologna - RB","#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:50,"PIT 47",1,2,1,"Shotgun 5 Wide Slot Cross","Dime Flat Man Cover 1",,0,0,"2-1-PIT 47 (12:49) 8-John Turner pass Pass knocked down by 27-Brian Marrero. incomplete, intended for 15-Adam Powell.","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR","#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:45,"PIT 47",1,3,1,"Singleback Normal HB Dive Strong","Dime Flat MLB SS Blitz",,0,0,"3-1-PIT 47 (12:46) 26-Roberto Parks ran to PIT 48 for a short gain. Tackle by 29-Chad Meaux.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:11,"PIT 48",1,4,,Punt,"Punt Return",,0,0,"4-1-PIT 48 (12:10) 17-Harley Tillery punts 46 yards to VAN 6. Fair Catch by 45-Richard Brown. PIT 78-Terry Swanson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#57 Vincent Decastro - RG",,"#45 Richard Brown - RB",,,"#23 David Hooks - CB","#93 Joel Schaffer - LDE","#27 Brian Marrero - CB",,"#92 Joseph Salerno - WLB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#85 Joseph Hearn - TE","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#74 Adolfo Walters - C",,"#31 Andrew Hall - CB","#76 Tyler Hickman - DT","#57 Miguel Watkins - RDE","#99 William Levey - LDE",,,,,,,
VAN,12:02,"VAN 6",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal OLB Blitz Inside",1,0,0,"1-10-VAN 6 (12:03) 13-David Talty ran to VAN 7 for 1 yards. Tackle by 98-Thomas Murphy.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#6 Joshua Jackson - WR","#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:19,"VAN 7",1,2,9,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",10,0,0,"2-9-VAN 7 (11:18) 45-Richard Brown ran to VAN 17 for 10 yards. Tackle by 46-Ronald Lambert.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,"#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#37 Roberto Reece - CB","#46 Ronald Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:38,"VAN 17",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man Under 1",,0,0,"1-10-VAN 17 (10:37) PENALTY - False Start (VAN 65-Douglas Boyd)","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:36,"VAN 12",1,1,15,"Shotgun Normal HB Flare","4-3 Normal Double WR1",,0,0,"1-15-VAN 12 (10:37) 3-Wilbur Williams pass Pass knocked down by 28-Nathan Morrison. incomplete, intended for 6-Joshua Jackson.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:33,"VAN 12",1,2,15,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"2-15-VAN 12 (10:34) 45-Richard Brown ran to VAN 11 for -1 yards. Tackle by 56-John Dean.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#56 John Dean - SLB","#28 Nathan Morrison - CB","#37 Roberto Reece - CB",,,,"#46 Ronald Lambert - SS","#94 Vernon Wilson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:53,"VAN 11",1,3,16,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"3-16-VAN 11 (9:52) 3-Wilbur Williams pass Pass knocked down by 28-Nathan Morrison. incomplete, intended for 82-John Castle.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:48,"VAN 11",1,4,16,Punt,"Punt Return",,0,0,"4-16-VAN 11 (9:49) 15-Jose Taylor punts 51 yards to PIT 37. 18-Carlos Scott to PIT 45 for 8 yards. Tackle by 27-Brian Marrero.",,,,,,,,,,,,,,,,,,"#15 Jose Taylor - P",,,,,,,,,,,,,,,,,,,"#54 Dallas Johnson - C",,"#18 Carlos Scott - WR",,,"#92 Matthew West - DT","#37 Roberto Reece - CB","#94 Vernon Wilson - WLB",,"#98 Thomas Murphy - SLB","#96 David Straub - RDE",,"#48 Jonathan Kimbrough - CB",,,,"#66 George Everett - LT","#56 Fred Stacey - LG","#79 Daniel Graham - RT","#61 Doug Cumming - LT","#65 Douglas Boyd - RG","#77 Joseph Coffey - RG",,"#69 Richard Johnson - RDE","#28 Nathan Morrison - CB","#51 Duncan Flynn - MLB","#97 Noah Lopez - LDE",,,,,,,
PIT,9:39,"PIT 45",1,1,10,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,0,"1-10-PIT 45 (9:40) 8-John Turner pass Pass knocked down by 29-Chad Meaux. incomplete, intended for 82-Ernest Matney. Pressure by 57-Miguel Watkins. 92-Joseph Salerno got away with a hold on that play.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#62 David Dodge - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#31 Andrew Hall - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:36,"PIT 45",1,2,10,"Split Backs 3 Wide Dive Right","3-4 Normal Man Cover 1",10,0,0,"2-10-PIT 45 (9:37) 26-Roberto Parks ran to VAN 45 for 10 yards. Tackle by 49-Keith Smith.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#85 Joseph Hearn - TE",,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT",,"#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#53 John Jones - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:03,"VAN 45",1,3,,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Double WR3",4,0,0,"3-1-VAN 45 (9:02) 26-Roberto Parks ran to VAN 40 for 4 yards. Tackle by 49-Keith Smith. VAN 20-Alexander Black was injured on the play. He looks like he should be able to return.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#85 Joseph Hearn - TE",,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:19,"VAN 40",1,1,10,"Shotgun 5 Wide Slot Cross","Dime Flat Man Cover 1",10,0,0,"1-10-VAN 40 (8:18) 8-John Turner pass complete to 15-Adam Powell to VAN 30 for 10 yards. Tackle by 27-Brian Marrero.","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR","#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#23 David Hooks - CB","#27 Brian Marrero - CB","#44 Paul Lowe - CB","#48 John Hoss - CB",,"#31 Andrew Hall - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:40,"VAN 30",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",,0,0,"1-10-VAN 30 (7:39) 8-John Turner pass Pass knocked down by 35-Brandon Noble. incomplete, intended for 88-Harold Wilson.","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#16 Clyde Beach - WR","#88 Harold Wilson - WR","#14 Shaun Wehmeyer - WR","#36 Ruben Simpson - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#48 John Hoss - CB","#44 Paul Lowe - CB","#23 David Hooks - CB","#38 Rick Stevens - CB",,"#31 Andrew Hall - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:35,"VAN 30",1,2,10,"Shotgun 5 Wide Parallel Slants","Dime Flat Man Cover 1",,0,0,"2-10-VAN 30 (7:36) 8-John Turner pass Pass knocked down by 48-John Hoss. incomplete, intended for 88-Harold Wilson.","#8 John Turner - QB",,,,,,,"#15 Adam Powell - WR","#16 Clyde Beach - WR","#88 Harold Wilson - WR","#14 Shaun Wehmeyer - WR","#36 Ruben Simpson - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#27 Brian Marrero - CB","#48 John Hoss - CB","#38 Rick Stevens - CB","#44 Paul Lowe - CB",,"#31 Andrew Hall - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:33,"VAN 30",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man Cover 1",13,0,0,"3-10-VAN 30 (7:34) 83-Bobby Felan ran to VAN 17 for 13 yards. Tackle by 92-Joseph Salerno.","#8 John Turner - QB","#32 Roberto Parks - RB","#83 Bobby Felan - RB",,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT",,"#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#53 John Jones - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#31 Andrew Hall - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:51,"VAN 17",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Right",13,0,0,"1-10-VAN 17 (6:50) 8-John Turner pass complete to 85-Joseph Hearn to VAN 4 for 13 yards. Tackle by 48-John Hoss.","#8 John Turner - QB","#32 Roberto Parks - RB",,"#30 Robert Padgett - RB","#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#49 Keith Smith - MLB","#29 Chad Meaux - CB",,"#92 Joseph Salerno - WLB","#23 David Hooks - CB","#48 John Hoss - CB",,,,"#38 Rick Stevens - CB","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:16,"VAN 4",1,1,4,"Weak I Normal WR Corner TE Middle","Dime Flat MLB SS Blitz",4,6,0,"1-4-VAN 4 (6:15) 8-John Turner pass complete to 26-Roberto Parks for 4 yards. TOUCHDOWN! PIT 6 VAN 0","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#15 Adam Powell - WR",,"#88 Harold Wilson - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#99 William Levey - LDE",,"#29 Chad Meaux - CB",,,"#48 John Hoss - CB","#44 Paul Lowe - CB","#23 David Hooks - CB","#38 Rick Stevens - CB",,"#27 Brian Marrero - CB","#31 Andrew Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:11,"VAN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(6:12) Extra point GOOD by 7-Charles Edwards. PIT 7 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Francis Vanmeter - QB","#57 Vincent Decastro - RG",,,,,,,,,,,,,,"#2 Charles Edwards - K","#43 Robert Bologna - RB","#85 Joseph Hearn - TE","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#74 Adolfo Walters - C","#71 Daniel Meece - RT","#31 Andrew Hall - CB","#76 Tyler Hickman - DT","#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#29 Chad Meaux - CB","#58 Travis Romero - DT","#55 Michael Matthews - RDE","#23 David Hooks - CB","#99 William Levey - LDE","#53 John Jones - MLB","#91 Timothy Marez - LDE"
PIT,6:11,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:12) 7-Charles Edwards kicks 73 yards from PIT 35 to VAN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Richard Brown - RB",,"#53 John Jones - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB","#93 Joel Schaffer - LDE","#76 Tyler Hickman - DT","#49 Keith Smith - MLB","#92 Joseph Salerno - WLB","#57 Miguel Watkins - RDE","#62 David Dodge - DT","#29 Chad Meaux - CB","#2 Charles Edwards - K",,,,,,,,,,,,,,,,,,,,
VAN,6:11,"VAN 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",12,7,0,"1-10-VAN 25 (6:12) 3-Wilbur Williams pass complete to 84-Julius Hedin to VAN 37 for 12 yards. Tackle by 25-Jonathan Kimbrough.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:29,"VAN 37",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-3,7,0,"1-10-VAN 37 (5:28) 6-Joshua Jackson ran to VAN 34 for -3 yards. Tackle by 94-Vernon Wilson.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:47,"VAN 34",1,2,13,"I Formation Power HB Sweep Weak","4-3 Normal OLB Blitz Inside",6,7,0,"2-13-VAN 34 (4:46) 45-Richard Brown ran to VAN 40 for 6 yards. Tackle by 56-John Dean.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,"#86 Evan Edge - WR","#65 Douglas Boyd - RG","#13 David Talty - WR",,"#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#56 John Dean - SLB","#28 Nathan Morrison - CB","#37 Roberto Reece - CB",,,,"#46 Ronald Lambert - SS","#94 Vernon Wilson - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:03,"VAN 40",1,3,7,"Strong I Big HB Dive Strong","4-3 Under Double LB Blitz",2,7,0,"3-7-VAN 40 (4:02) 13-David Talty ran to VAN 42 for 2 yards. Tackle by 98-Thomas Murphy.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#6 Joshua Jackson - WR","#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,