HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"ZeZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Carl Thompson kicks 74 yards from ZeZ 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Barry Walker - WR",,"#94 David Chamberlain - CB","#36 Charles Bevins - RDE","#33 Ice Booger Harris - CB","#40 Lemuel Hedgepeth - CB","#51 Bryan Wisdom - FS","#96 Sean Eudy - WLB","#29 James Morrison - CB","#99 John Rollings - SS","#61 Frank Mooney - MLB","#57 Patty Melton - WLB","#4 Carl Thompson - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",11,0,0,"1-10-KCY 25 (15:00) 13-Bart Rowland pass complete to 80-Jose Cota to KCY 36 for 11 yards. Tackle by 22-Brian Fanelli. 22-Brian Fanelli got away with a hold on that play. ZeZ 71-David Cole was injured on the play. He looks like he should be able to return.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:15,"KCY 36",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",2,0,0,"1-10-KCY 36 (14:14) 11-Barry Walker ran to KCY 38 for 2 yards. Tackle by 27-Carlos Dawson.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:36,"KCY 38",1,2,8,"Singleback Big TE Flat Curl","4-3 Under Crash Left",,0,0,"2-8-KCY 38 (13:35) 13-Bart Rowland pass Pass knocked down by 29-Stevie McLaughlin. incomplete, intended for 16-David Sermons.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR","#16 David Sermons - WR","#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:30,"KCY 38",1,3,8,"I Formation Normal HB Counter","4-3 Under Crash Left",7,0,0,"3-8-KCY 38 (13:31) 11-Barry Walker ran to KCY 45 for 7 yards. Tackle by 28-Thomas Kincaid.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:57,"KCY 45",1,4,1,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,0,0,"4-1-KCY 45 (12:56) 11-Barry Walker ran to KCY 49 for 4 yards. Tackle by 28-Thomas Kincaid.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#80 Jose Cota - WR",,"#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:23,"KCY 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",18,0,0,"1-10-KCY 49 (12:22) 13-Bart Rowland pass complete to 28-Bradley Burns to ZeZ 33 for 18 yards. Tackle by 29-Stevie McLaughlin. 28-Thomas Kincaid got away with a hold on that play.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,,"#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,"#31 Ben Marra - CB",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:39,"ZeZ 33",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",3,0,0,"1-10-ZeZ 33 (11:38) 13-Bart Rowland pass complete to 89-Justin Hull to ZeZ 30 for 3 yards. Tackle by 40-Brian Mendez.","#13 Bart Rowland - QB","#89 Justin Hull - RB",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,"#85 Kip Urbina - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:05,"ZeZ 30",1,2,7,"Weak I Normal FB Inside Weak","4-3 Under Crash Right",,0,0,"2-7-ZeZ 30 (11:04) 44-Moises Emmanuel ran to ZeZ 30 for a short gain. Tackle by 29-Stevie McLaughlin.","#13 Bart Rowland - QB","#89 Justin Hull - RB",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:24,"ZeZ 30",1,3,7,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-1,0,0,"3-7-ZeZ 30 (10:23) 13-Bart Rowland pass complete to 11-Barry Walker to ZeZ 31 for -1 yards. Tackle by 29-Stevie McLaughlin. Nice job by 11-Barry Walker on that route to lose his coverage. PENALTY - Pass Interference (ZeZ 40-Brian Mendez)","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:18,"ZeZ 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double WR1",3,0,0,"1-10-ZeZ 25 (10:19) 13-Bart Rowland pass complete to 89-Justin Hull to ZeZ 22 for 3 yards. Tackle by 29-Stevie McLaughlin. 28-Bradley Burns completely missed his blocking assignment.","#13 Bart Rowland - QB","#89 Justin Hull - RB",,,,"#16 David Sermons - WR",,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,"#31 Ben Marra - CB",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:41,"ZeZ 22",1,2,7,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",4,0,0,"2-7-ZeZ 22 (9:40) 11-Barry Walker ran to ZeZ 18 for 4 yards. Tackle by 28-Thomas Kincaid.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#83 Rusty Rogers - WR",,"#85 Kip Urbina - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:00,"ZeZ 18",1,3,3,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",-10,0,0,"3-3-ZeZ 18 (8:59) 13-Bart Rowland sacked at ZeZ 28 for -10 yards (98-Charles Avila). Sack allowed by 69-Joshua Day.","#13 Bart Rowland - QB","#89 Justin Hull - RB","#88 Alfredo Sutton - RB",,,,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#99 Alex Appleton - LDE",,"#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P",,"#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,"#31 Ben Marra - CB",,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:20,"ZeZ 28",1,4,13,"Field Goal","FG Block",38,0,3,"4-13-ZeZ 28 (8:19) 8-Larry Thompson 46 yard field goal is GOOD. ZeZ 0 KCY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Kevin Green - QB","#63 Keith Scott - RT",,,,,,,,,,,,,,"#8 Larry Thompson - K","#89 Justin Hull - RB","#71 Zachariah Ferro - C","#44 Moises Emmanuel - FB","#69 Joshua Day - C","#60 Orlando Constantine - LT","#50 Roy Poisson - C","#75 Andrew Rothstein - RG","#70 Jose Wen - C","#97 Rex Boudreau - RDE","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#27 Carlos Dawson - FS","#93 William Mabry - SLB","#31 Ben Marra - CB","#67 Edward Douglas - MLB","#98 Charles Avila - DT","#59 Sam Garcia - RDE","#99 Alex Appleton - LDE","#40 Brian Mendez - CB"
KCY,8:15,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:16) 8-Larry Thompson kicks 74 yards from KCY 35 to ZeZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 George Ferris - WR",,"#71 David Cole - LDE","#59 Sam Garcia - RDE","#67 Edward Douglas - MLB","#96 Andrew Hall - LDE","#29 Stevie McLaughlin - CB","#97 Rex Boudreau - RDE","#93 William Mabry - SLB","#91 Adam Oglesby - RDE","#98 Charles Avila - DT","#28 Thomas Kincaid - SS","#8 Larry Thompson - K",,,,,,,,,,,,,,,,,,,,
ZeZ,8:15,"ZeZ 25",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",4,0,3,"1-10-ZeZ 25 (8:16) 35-Jose Castro ran to ZeZ 29 for 4 yards. Tackle by 51-Bryan Wisdom.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#35 Jose Castro - FB",,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#79 Mohamed Abron - RDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,"#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:38,"ZeZ 29",1,2,6,"Goal Line Normal HB Weak","4-3 Under Crash Right",4,0,3,"2-6-ZeZ 29 (7:37) 87-James Ramsey ran to ZeZ 33 for 4 yards. Tackle by 67-Jack Armendariz.","#15 Michael Hall - QB","#87 James Ramsey - WR",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#35 Jose Castro - FB","#82 Peter Woods - TE",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#79 Mohamed Abron - RDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:05,"ZeZ 33",1,3,2,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",6,0,3,"3-2-ZeZ 33 (7:04) 15-Michael Hall pass complete to 21-James Saephan to ZeZ 39 for 6 yards. Tackle by 33-Ice Booger Harris. KCY 55-Nathan Sellers was injured on the play. He looks like he should be able to return. KCY 79-Mohamed Abron was injured on the play. He looks like he should be able to return.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#82 Peter Woods - TE","#35 Jose Castro - FB",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#79 Mohamed Abron - RDE",,"#55 Nathan Sellers - DT",,"#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:25,"ZeZ 39",1,1,10,"Goal Line Normal HB Weak","4-3 Under Crash Right",2,0,3,"1-10-ZeZ 39 (6:24) 87-James Ramsey ran to ZeZ 41 for 2 yards. Tackle by 36-Charles Bevins. 82-Peter Woods totally missed that block.","#15 Michael Hall - QB","#87 James Ramsey - WR",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#35 Jose Castro - FB","#82 Peter Woods - TE",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE",,"#67 Jack Armendariz - MLB","#61 Frank Mooney - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#58 John Hernandez - MLB",,"#59 James Bright - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,,,"#51 Bryan Wisdom - FS","#98 Mario Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:49,"ZeZ 41",1,2,8,"Shotgun 4 Wide Slot Curl","Dime Normal 2 Deep Man Under",,0,3,"2-8-ZeZ 41 (5:48) 15-Michael Hall pass incomplete, dropped by 89-Ralph Lester. Pressure by 67-Jack Armendariz.","#15 Michael Hall - QB","#21 James Saephan - RB",,,,,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR","#89 Ralph Lester - WR",,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE",,"#67 Jack Armendariz - MLB","#59 James Bright - WLB","#36 Charles Bevins - RDE",,"#94 David Chamberlain - CB",,,"#33 Ice Booger Harris - CB","#21 Mark Miranda - CB","#29 James Morrison - CB","#38 Frank Francis - CB",,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:42,"ZeZ 41",1,3,8,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,3,"3-8-ZeZ 41 (5:43) 21-James Saephan ran to ZeZ 43 for 2 yards. Tackle by 58-John Hernandez.","#15 Michael Hall - QB","#21 James Saephan - RB",,"#14 Tommy Tackett - WR","#82 Peter Woods - TE","#35 Jose Castro - FB",,"#12 William Smith - WR",,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE","#96 Sean Eudy - WLB","#67 Jack Armendariz - MLB","#59 James Bright - WLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#58 John Hernandez - MLB",,"#57 Patty Melton - WLB","#38 Frank Francis - CB","#29 James Morrison - CB",,,,"#40 Lemuel Hedgepeth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:12,"ZeZ 43",1,4,6,Punt,"Punt Return",55,0,3,"4-6-ZeZ 43 (5:11) 3-Bruce Smith punts 55 yards to KCY 2.",,,,,,,,,,,,,,,,,,"#3 Bruce Smith - P",,,,,,,,,,,,,,,,,,,"#61 Ruben Merkel - LG",,"#11 Barry Walker - WR",,,"#33 Ice Booger Harris - CB","#40 Lemuel Hedgepeth - CB","#51 Bryan Wisdom - FS",,"#29 James Morrison - CB","#99 John Rollings - SS",,"#57 Patty Melton - WLB",,,,"#74 Danny Detrick - RG","#75 Louis Adkins - LT","#35 Jose Castro - FB","#54 Matthew Nunn - LT","#55 Dennis Craft - C","#85 John Eubanks - TE",,"#61 Frank Mooney - MLB","#67 Jack Armendariz - MLB","#96 Sean Eudy - WLB","#59 James Bright - WLB",,,,,,,
KCY,5:01,"KCY 2",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double Safety Blitz",-0,0,3,"1-10-KCY 2 (5:02) 11-Barry Walker ran to KCY 2 for a short loss. Tackle by 71-David Cole.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB",,,"#28 Bradley Burns - WR","#80 Jose Cota - WR","#83 Rusty Rogers - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#99 Alex Appleton - LDE","#59 Sam Garcia - RDE","#22 Brian Fanelli - FS","#67 Edward Douglas - MLB",,"#28 Thomas Kincaid - SS","#40 Brian Mendez - CB","#31 Ben Marra - CB",,,,"#8 Andrew Smith - P","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:19,"KCY 2",1,2,10,"I Formation Power PA Flats","Goal Line Attack #1",8,0,3,"2-10-KCY 2 (4:18) 13-Bart Rowland pass complete to 10-Daniel Tillery to KCY 10 for 8 yards. Tackle by 28-Thomas Kincaid. Nice job by 10-Daniel Tillery on that route to lose his coverage.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,"#88 Alfredo Sutton - RB","#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,,,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#71 David Cole - LDE","#99 Alex Appleton - LDE","#98 Charles Avila - DT","#96 Andrew Hall - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#22 Brian Fanelli - FS",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#27 Carlos Dawson - FS",,,,"#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:42,"KCY 10",1,3,2,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,3,"3-2-KCY 10 (3:41) 13-Bart Rowland pass incomplete, intended for 10-Daniel Tillery.","#13 Bart Rowland - QB","#11 Barry Walker - WR",,,"#44 Moises Emmanuel - FB","#10 Daniel Tillery - WR",,"#28 Bradley Burns - WR",,"#80 Jose Cota - WR",,,"#60 Orlando Constantine - LT","#72 James Britt - LG","#70 Jose Wen - C","#69 Joshua Day - C","#63 Keith Scott - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#99 Alex Appleton - LDE","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#22 Brian Fanelli - FS",,,,"#28 Thomas Kincaid - SS","#27 Carlos Dawson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:38,"KCY 10",1,4,2,Punt,"Punt Return",,0,3,"4-2-KCY 10 (3:39) 12-Richard Nelson punts 49 yards to ZeZ 42. Fair Catch by 10-George Ferris.",,,,,,,,,,,,,,,,,,"#12 Richard Nelson - P",,,,,,,,,,,,,,,,,,,"#63 Keith Scott - RT",,"#10 George Ferris - WR",,,"#67 Edward Douglas - MLB","#98 Charles Avila - DT","#29 Stevie McLaughlin - CB",,"#93 William Mabry - SLB","#28 Thomas Kincaid - SS",,"#59 Sam Garcia - RDE",,,,"#71 Zachariah Ferro - C","#44 Moises Emmanuel - FB","#69 Joshua Day - C","#60 Orlando Constantine - LT","#50 Roy Poisson - C","#75 Andrew Rothstein - RG",,"#97 Rex Boudreau - RDE","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#27 Carlos Dawson - FS",,,,,,,
ZeZ,3:31,"ZeZ 42",1,1,10,"I Formation Normal SE Post","4-3 Under Crowd Middle Deep Man",6,0,3,"1-10-ZeZ 42 (3:32) 15-Michael Hall pass complete to 82-Peter Woods to ZeZ 48 for 6 yards. Tackle by 57-Patty Melton.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#82 Peter Woods - TE","#35 Jose Castro - FB",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#21 Mark Miranda - CB","#38 Frank Francis - CB",,,,"#40 Lemuel Hedgepeth - CB","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,2:56,"ZeZ 48",1,2,4,"Goal Line Normal HB Outside Strong","4-3 Under Double LB Blitz",3,0,3,"2-4-ZeZ 48 (2:55) 87-James Ramsey ran to KCY 49 for 3 yards. Tackle by 57-Patty Melton.","#15 Michael Hall - QB","#87 James Ramsey - WR",,"#14 Tommy Tackett - WR","#85 John Eubanks - TE","#35 Jose Castro - FB","#82 Peter Woods - TE",,,,,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT","#67 Jack Armendariz - MLB","#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB",,"#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,2:24,"KCY 49",1,3,,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",3,0,3,"3-1-KCY 49 (2:23) 21-James Saephan ran to KCY 45 for 3 yards. Tackle by 94-David Chamberlain.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#82 Peter Woods - TE","#35 Jose Castro - FB",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#61 Ruben Merkel - LG","#55 Dennis Craft - C","#74 Danny Detrick - RG","#54 Matthew Nunn - LT",,"#74 Andrew Rowell - LDE",,"#55 Nathan Sellers - DT",,"#36 Charles Bevins - RDE","#53 George Kim - WLB","#94 David Chamberlain - CB","#58 John Hernandez - MLB","#57 Patty Melton - WLB","#33 Ice Booger Harris - CB","#21 Mark Miranda - CB",,,,"#51 Bryan Wisdom - FS","#99 John Rollings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,