HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Scott Ruiz kicks 75 yards from TBY 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 John Mitchell - WR",,"#40 Brandon Overton - SS","#60 Max Arnold - LDE","#21 Carlos Morrison - FS","#70 Stephen Allen - C","#56 Jerry Paris - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB","#75 Carey Edge - DT","#53 Mike Moffitt - MLB","#59 Timothy Landis - SLB","#8 Scott Ruiz - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,0,0,"1-10-CIN 25 (15:00) 12-John Miller pass Pass knocked down by 55-Jonathan McCarty. incomplete, intended for 89-Dirk Booker. CIN 72-Samuel Benard was injured on the play. He looks like he should be able to return.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:57,"CIN 25",1,2,10,"I Formation Power Play Action Bomb","Goal Line 3 Deep Man",,0,0,"2-10-CIN 25 (14:58) 12-John Miller pass Pass knocked down by 55-Jonathan McCarty. incomplete, intended for 19-John Mitchell.","#9 John Miller - QB","#38 Daniel Lewis - RB",,"#39 Martin Lemos - RB","#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,,,,"#51 William Kalman - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE","#70 Walter Fulcher - LDE","#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:53,"CIN 25",1,3,10,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,0,0,"3-10-CIN 25 (14:54) 12-John Miller pass Pass knocked down by 20-Francisco Erickson. incomplete, intended for 38-Daniel Lewis. PENALTY - Holding (CIN 80-Enoch Brown) (Declined)","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#51 William Kalman - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:49,"CIN 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-CIN 25 (14:50) 10-Leonard Hyde punts 46 yards to TBY 29. Fair Catch by 28-Joseph Crayton.",,,,,,,,,,,,,,,,,,"#6 Leonard Hyde - P",,,,,,,,,,,,,,,,,,,"#85 Dirk Booker - TE",,"#46 Joseph Crayton - WR",,,"#54 Richard Burmeister - SLB","#92 Scott Salazar - CB","#55 Jonathan McCarty - WLB",,"#47 Allen Munoz - MLB","#52 Mitchell Staley - MLB",,"#25 Peter Wier - CB",,,,"#65 Brian Johannsen - C","#77 Mark Tipler - RG","#70 Stephen Allen - C","#63 Thomas Johanson - LG","#65 Bobby Prichard - LT","#75 Ronald Brinkley - LG",,"#99 Robert Healey - RDE","#50 Paul Newell - MLB","#58 Ruben Commander - MLB","#57 Michael Jaeger - SLB",,,,,,,
TBY,14:43,"TBY 29",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",12,0,0,"1-10-TBY 29 (14:44) 11-Ronald Eastman pass complete to 87-Mark Clanton to TBY 41 for 12 yards. Tackle by 41-Howard Gonzales.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,,"#89 Charles Martin - TE",,"#87 Mark Clanton - WR","#86 Heath McCoy - WR","#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT",,"#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,"#30 Vernon Plunkett - CB",,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:05,"TBY 41",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",8,0,0,"1-10-TBY 41 (14:04) 11-Ronald Eastman pass complete to 28-Joseph Crayton to TBY 49 for 8 yards. Tackle by 39-Max Arnold.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR","#33 Brad Bond - RB",,,,,"#87 Mark Clanton - WR","#86 Heath McCoy - WR","#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT",,"#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,"#30 Vernon Plunkett - CB",,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:29,"TBY 49",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,0,"2-2-TBY 49 (13:28) 28-Joseph Crayton ran to CIN 43 for 7 yards. Tackle by 47-Carlos Morrison.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,"#83 Dwayne Joines - TE",,,"#87 Mark Clanton - WR","#86 Heath McCoy - WR","#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT",,"#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,"#30 Vernon Plunkett - CB",,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:50,"CIN 43",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-CIN 43 (12:49) 11-Ronald Eastman pass Pass knocked down by 41-Howard Gonzales. incomplete, intended for 81-Charles Martin.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,"#33 Brad Bond - RB","#80 Jose Wallace - TE","#89 Charles Martin - TE","#83 Dwayne Joines - TE",,,,,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT","#59 Timothy Landis - SLB","#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,,,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:45,"CIN 43",1,2,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-CIN 43 (12:46) 11-Ronald Eastman pass incomplete, intended for 87-Mark Clanton.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,,"#89 Charles Martin - TE","#83 Dwayne Joines - TE","#87 Mark Clanton - WR",,"#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT","#59 Timothy Landis - SLB","#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,,,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:43,"CIN 43",1,3,10,"Singleback Big HB Curls TE Deep","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-CIN 43 (12:44) 11-Ronald Eastman pass incomplete, dropped by 87-Mark Clanton.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,,"#89 Charles Martin - TE","#83 Dwayne Joines - TE","#87 Mark Clanton - WR",,"#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT","#59 Timothy Landis - SLB","#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,,,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:39,"CIN 43",1,4,10,Punt,"Punt Return",44,0,0,"4-10-CIN 43 (12:40) 5-Gregory Johnson punts 44 yards to CIN 0.4-10-CIN 43 (12:40) 5-Gregory Johnson punts 44 yards to CIN 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Gregory Johnson - P",,,,,,,,,,,,,,,,,,,"#74 Robert Stewart - C",,"#19 John Mitchell - WR",,,"#21 Carlos Morrison - FS","#41 Howard Gonzales - CB","#56 Jerry Paris - WLB",,"#26 Joshua Koss - CB","#59 Timothy Landis - SLB",,"#70 Stephen Allen - C",,,,"#30 Anthony Perron - RB","#78 Robert Mays - LT","#62 Kent Situ - RG","#72 Daniel Daniel - RT","#89 Charles Martin - TE","#71 Jesse Sinclair - RG",,"#60 Max Arnold - LDE","#75 Carey Edge - DT","#74 Stephen Deleon - RDE","#99 Joseph Rayl - DT",,,,,,,
CIN,12:30,"CIN 20",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",12,0,0,"1-10-CIN 20 (12:31) 12-John Miller pass complete to 11-Gary Hunt to CIN 32 for 12 yards. Tackle by 20-Francisco Erickson.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE",,,"#19 John Mitchell - WR","#87 Edward Montes - WR","#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE",,"#57 Michael Jaeger - SLB",,"#50 Paul Newell - MLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,"#25 Peter Wier - CB",,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:59,"CIN 32",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",16,0,0,"1-10-CIN 32 (11:58) 12-John Miller pass complete to 19-John Mitchell to CIN 48 for 16 yards. Tackle by 55-Jonathan McCarty. TBY 99-Randall Meyers was injured on the play. He looks like he should be able to return.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE",,,"#19 John Mitchell - WR","#87 Edward Montes - WR","#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE",,"#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,"#25 Peter Wier - CB",,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:17,"CIN 48",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"1-10-CIN 48 (11:16) 38-Daniel Lewis ran to CIN 49 for 1 yards. Tackle by 56-Richard Burmeister. TBY 91-Robert Healey was injured on the play. He looks like he should be able to return.","#9 John Miller - QB","#38 Daniel Lewis - RB",,"#39 Martin Lemos - RB","#25 Enoch Brown - TE","#85 Dirk Booker - TE","#16 Gary Hunt - WR",,,,,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#99 Robert Healey - RDE","#70 Walter Fulcher - LDE","#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#57 Michael Jaeger - SLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:44,"CIN 49",1,2,9,"I Formation Normal SE Post","4-3 Normal Double WR3",8,0,0,"2-9-CIN 49 (10:43) 12-John Miller pass complete to 89-Dirk Booker to TBY 43 for 8 yards. Tackle by 23-Ronald McDougall. 23-Ronald McDougall got away with a hold on that play. 56-Richard Burmeister got away with a hold on that play. CIN 66-Lamar Moran was injured on the play. He looks like he should be able to return. PENALTY - Unnecessary Roughness (TBY 23-Ronald McDougall)","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#69 Lamar Moran - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:38,"TBY 28",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",-0,0,0,"1-10-TBY 28 (10:39) 38-Daniel Lewis ran to TBY 29 for a short loss. Tackle by 92-Cecil Fierro.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:08,"TBY 29",1,2,10,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",10,0,0,"2-10-TBY 29 (10:07) 12-John Miller pass complete to 11-Gary Hunt to TBY 19 for 10 yards. Tackle by 20-Francisco Erickson.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:29,"TBY 19",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"3-1-TBY 19 (9:28) 38-Daniel Lewis ran to TBY 14 for 5 yards. Tackle by 58-Ruben Commander.","#9 John Miller - QB","#38 Daniel Lewis - RB",,"#39 Martin Lemos - RB","#25 Enoch Brown - TE","#85 Dirk Booker - TE","#16 Gary Hunt - WR",,,,,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE","#96 John Cooke - RDE","#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:45,"TBY 14",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"1-10-TBY 14 (8:44) 38-Daniel Lewis ran to TBY 9 for 5 yards. Tackle by 96-John Cooke. 22-Martin Lemos totally missed that block.","#9 John Miller - QB","#38 Daniel Lewis - RB",,"#39 Martin Lemos - RB","#25 Enoch Brown - TE","#85 Dirk Booker - TE","#16 Gary Hunt - WR",,,,,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE","#96 John Cooke - RDE","#92 Cecil Fierro - DT","#66 Alexander Maple - RDE","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:10,"TBY 9",1,2,5,"Weak I Normal All Go","4-3 Normal Double WR3",7,0,0,"2-5-TBY 9 (8:09) 12-John Miller pass complete to 38-Daniel Lewis to TBY 3 for 7 yards. Pushed out of bounds by 40-Lonnie Jones.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,"#25 Enoch Brown - TE","#85 Dirk Booker - TE",,"#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:24,"TBY 3",1,1,3,"I Formation 3WR FL Post","Nickel Normal SS Blitz",8,6,0,"1-3-TBY 3 (7:23) 12-John Miller pass complete to 11-Gary Hunt for 3 yards. TOUCHDOWN! CIN 6 TBY 0","#9 John Miller - QB","#31 Carl Motyka - RB",,,"#25 Enoch Brown - TE",,,"#19 John Mitchell - WR","#87 Edward Montes - WR","#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE",,"#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,"#25 Peter Wier - CB",,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:19,"TBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:20) Extra point GOOD by 1-Carl Charles. CIN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Daniel Lewis - RB","#85 Dirk Booker - TE",,,,,,,,,,,,,,"#6 Carl Charles - K","#99 Joseph Rayl - DT","#72 Samuel Benard - LT","#77 Mark Tipler - RG","#70 Stephen Allen - C","#63 Thomas Johanson - LG","#65 Bobby Prichard - LT","#65 Brian Johannsen - C","#75 Ronald Brinkley - LG","#57 Michael Jaeger - SLB","#55 Jonathan McCarty - WLB","#50 Paul Newell - MLB","#58 Ruben Commander - MLB","#78 Shelby Harris - LDE","#90 Alfred Munoz - RDE","#98 Randall Meyers - DT","#54 Richard Burmeister - SLB","#52 Mitchell Staley - MLB","#22 Jeffery Polson - CB","#41 Ronald McDougall - SS"
CIN,7:19,"CIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:20) 1-Carl Charles kicks 70 yards from CIN 35 to TBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Joseph Crayton - WR",,"#17 Daniel Brown - WR","#25 Peter Wier - CB","#54 Richard Burmeister - SLB","#52 Mitchell Staley - MLB","#55 Jonathan McCarty - WLB","#50 Paul Newell - MLB","#47 Allen Munoz - MLB","#58 Ruben Commander - MLB","#92 Scott Salazar - CB","#57 Michael Jaeger - SLB","#6 Carl Charles - K",,,,,,,,,,,,,,,,,,,,
TBY,7:19,"TBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,7,0,"1-10-TBY 25 (7:20) 11-Ronald Eastman pass complete to 28-Joseph Crayton to TBY 30 for 5 yards. Tackle by 47-Carlos Morrison.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,,"#89 Charles Martin - TE",,"#87 Mark Clanton - WR","#86 Heath McCoy - WR","#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT",,"#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,"#30 Vernon Plunkett - CB",,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:41,"TBY 30",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,7,0,"2-5-TBY 30 (6:40) 11-Ronald Eastman pass Pass knocked down by 41-Howard Gonzales. incomplete, intended for 87-Mark Clanton.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR",,,"#83 Dwayne Joines - TE","#89 Charles Martin - TE",,"#87 Mark Clanton - WR",,"#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT","#59 Timothy Landis - SLB","#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,,,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:36,"TBY 30",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,7,0,"3-5-TBY 30 (6:37) 11-Ronald Eastman pass Pass knocked down by 41-Howard Gonzales. incomplete, intended for 87-Mark Clanton.","#16 Ronald Eastman - QB","#46 Joseph Crayton - WR","#33 Brad Bond - RB",,,,,"#87 Mark Clanton - WR","#86 Heath McCoy - WR","#19 Matthew Fernandez - WR",,,"#78 Robert Mays - LT","#62 Kent Situ - RG","#60 Junior Harmon - C","#68 Frederick Pruitt - RG","#72 Daniel Daniel - RT",,"#75 Carey Edge - DT",,"#99 Joseph Rayl - DT","#66 Terry Coleman - DT","#95 Joe Clifford - DT",,"#60 Max Arnold - LDE",,"#54 Ronnie Walter - WLB","#41 Howard Gonzales - CB","#26 Joshua Koss - CB",,"#30 Vernon Plunkett - CB",,"#21 Carlos Morrison - FS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:33,"TBY 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-TBY 30 (6:34) 5-Gregory Johnson punts 48 yards to CIN 22. Fair Catch by 19-John Mitchell.",,,,,,,,,,,,,,,,,,"#5 Gregory Johnson - P",,,,,,,,,,,,,,,,,,,"#74 Robert Stewart - C",,"#19 John Mitchell - WR",,,"#21 Carlos Morrison - FS","#41 Howard Gonzales - CB","#56 Jerry Paris - WLB",,"#26 Joshua Koss - CB","#59 Timothy Landis - SLB",,"#70 Stephen Allen - C",,,,"#30 Anthony Perron - RB","#78 Robert Mays - LT","#62 Kent Situ - RG","#72 Daniel Daniel - RT","#89 Charles Martin - TE","#71 Jesse Sinclair - RG",,"#60 Max Arnold - LDE","#75 Carey Edge - DT","#74 Stephen Deleon - RDE","#99 Joseph Rayl - DT",,,,,,,
CIN,6:27,"CIN 22",1,1,10,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",7,7,0,"1-10-CIN 22 (6:28) 12-John Miller pass complete to 11-Gary Hunt to CIN 29 for 7 yards. Tackle by 20-Francisco Erickson.","#9 John Miller - QB","#38 Daniel Lewis - RB",,,,"#85 Dirk Booker - TE","#25 Enoch Brown - TE","#19 John Mitchell - WR",,"#16 Gary Hunt - WR",,,"#72 Samuel Benard - LT","#63 Thomas Johanson - LG","#65 Brian Johannsen - C","#64 Mario Roby - RG","#77 Mark Tipler - RG",,"#70 Walter Fulcher - LDE",,"#98 Randall Meyers - DT","#92 Cecil Fierro - DT","#78 Shelby Harris - LDE","#58 Ruben Commander - MLB","#54 Richard Burmeister - SLB",,"#55 Jonathan McCarty - WLB","#22 Jeffery Polson - CB","#43 Francisco Erickson - CB",,,,"#25 Lonnie Jones - SS","#41 Ronald McDougall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,