HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,15:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Dennis Neese kicks 74 yards from MTG 35 to DAY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jared Johnson - RB",,"#29 James Sterling - FS","#97 Terry Tuohy - WLB","#53 Jamal Grubb - WLB","#48 Justin Shelton - CB","#58 Glenn Meyers - WLB","#33 Michael Whitmore - LDE","#56 Bruce Carrier - WLB","#30 Jason Wells - CB","#92 Albert Casarez - DT","#27 Kenneth Sampson - SS","#18 Dennis Neese - K",,,,,,,,,,,,,,,,,,,,
DAY,15:00,"DAY 25",1,1,10,"Shotgun Normal Hail Mary","Quarter Normal CB3 CB4 Blitz",,0,0,"1-10-DAY 25 (15:00) 1-William Powers pass incomplete, the ball was thrown away. Pressure by 65-Christopher Howland.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB",,"#13 George Hobbs - WR","#10 Lawrence Lincoln - WR","#17 Harold Patterson - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE",,"#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,,"#45 George Watkins - CB","#35 Antonio Cargill - SS","#48 Randolph Griffin - SS","#39 Eddie Mayo - CB","#94 Samuel Rupert - MLB","#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:54,"DAY 25",1,2,10,"Singleback Big Corner Ins","4-3 Under Crash Right",-10,0,0,"2-10-DAY 25 (14:55) 1-William Powers sacked at DAY 15 for -10 yards (67-John McNeil). Sack allowed by 66-Kenneth Pettit. 66-Kenneth Pettit was completely beat on that play. 66-Kenneth Pettit completely missed his blocking assignment.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB","#88 Ronald Maxwell - LT","#13 George Hobbs - WR",,"#17 Harold Patterson - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:16,"DAY 15",1,3,20,"Shotgun Normal Short Attack","Quarter Normal CB3 CB5 Blitz",1,0,0,"3-20-DAY 15 (14:15) 1-William Powers pass complete to 17-Harold Patterson to DAY 16 for 1 yards. Tackle by 98-Joseph Washington. DAY 17-Harold Patterson was injured on the play.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB",,"#13 George Hobbs - WR","#10 Lawrence Lincoln - WR","#17 Harold Patterson - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE",,"#75 Francisco McRae - FS",,"#54 Joseph Washington - WLB",,,"#39 Eddie Mayo - CB","#48 Randolph Griffin - SS","#45 George Watkins - CB","#94 Samuel Rupert - MLB","#35 Antonio Cargill - SS","#34 Ted Kennedy - SS","#26 Evan Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:36,"DAY 16",1,4,19,Punt,"Punt Return",,0,0,"4-19-DAY 16 (13:35) 14-Larry Berg punts 51 yards to MTG 33. 10-David Burkhart to MTG 34 for 1 yards. Tackle by 50-Jamal Grubb.",,,,,,,,,,,,,,,,,,"#14 Larry Berg - P",,,,,,,,,,,,,,,,,,,"#82 David Morley - FB",,"#81 David Burkhart - WR",,,"#56 Edwin Smith - MLB","#52 Randal Davis - MLB","#39 Eddie Mayo - CB",,"#48 Randolph Griffin - SS","#35 Antonio Cargill - SS",,"#42 Warren Bailey - FS",,,,"#38 Jared Johnson - RB","#88 Ronald Maxwell - LT","#66 Christopher Mitchell - C","#76 Ryan Herrington - LT","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#94 John Parker - WLB","#75 Francisco McRae - FS","#96 Israel Sims - MLB","#54 Joseph Washington - WLB",,,,,,,
MTG,13:27,"MTG 34",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR3",,0,0,"1-10-MTG 34 (13:28) 14-Bruno Wallace pass INTERCEPTED by 54-Bruce Carrier at MTG 45. 54-Bruce Carrier to MTG 45 for -0 yards. Tackle by 89-Ulysses Jones. Pressure by 75-Wayne Lee. 54-Bruce Carrier got away with a hold on that play.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,,"#84 Arnulfo Rader - TE","#89 Ulysses Jones - TE",,"#81 David Burkhart - WR",,"#15 Eric Castillo - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#27 Kenneth Sampson - SS","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:21,"MTG 45",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-MTG 45 (13:22) 26-Christopher Pacheco ran to MTG 45 for a short gain. Tackle by 93-Randal Davis.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB","#88 Ronald Maxwell - LT","#13 George Hobbs - WR",,"#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:40,"MTG 45",1,2,10,"Goal Line Normal HB Pitch Weak","Quarter Normal CB5 MLB Blitz",9,0,0,"2-10-MTG 45 (12:39) 26-Christopher Pacheco ran to MTG 36 for 9 yards. Tackle by 42-Warren Bailey.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,"#37 Russell Barnhart - RB","#38 Jared Johnson - RB","#82 David Morley - FB","#88 Ronald Maxwell - LT",,,,,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE",,"#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,,"#45 George Watkins - CB","#35 Antonio Cargill - SS","#48 Randolph Griffin - SS","#39 Eddie Mayo - CB","#94 Samuel Rupert - MLB","#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:00,"MTG 36",1,3,1,"Shotgun 4 Wide In and Out","Nickel Normal Shallow Zone Deep",,0,0,"3-1-MTG 36 (11:59) 1-William Powers pass incomplete, dropped by 18-Justin McCoy. That was a dangerous pass. Pressure by 72-Steven Coddington.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,,,"#13 George Hobbs - WR","#85 Henry Walker - WR","#10 Lawrence Lincoln - WR","#18 Justin McCoy - WR",,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,"#39 Eddie Mayo - CB",,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,11:53,"MTG 36",1,4,1,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Left",1,0,0,"4-1-MTG 36 (11:54) 28-Jared Johnson ran to MTG 35 for 1 yards. Tackle by 75-Francisco McRae. Turnover on downs.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,"#38 Jared Johnson - RB","#82 David Morley - FB",,"#13 George Hobbs - WR",,"#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:51,"MTG 35",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"1-10-MTG 35 (11:52) 14-Bruno Wallace pass Pass knocked down by 97-Terry Tuohy. incomplete, intended for 89-Ulysses Jones.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,"#86 Gene Gonzalez - RB","#84 Arnulfo Rader - TE","#89 Ulysses Jones - TE",,"#81 David Burkhart - WR",,,,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE","#92 Albert Casarez - DT","#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#27 Kenneth Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:48,"MTG 35",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"2-10-MTG 35 (11:49) 14-Bruno Wallace pass complete to 89-Ulysses Jones to MTG 43 for 8 yards. Tackle by 33-Michael Whitmore. 89-Ulysses Jones breaks down the CB.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,"#86 Gene Gonzalez - RB","#84 Arnulfo Rader - TE","#89 Ulysses Jones - TE",,"#81 David Burkhart - WR",,,,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE","#92 Albert Casarez - DT","#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#27 Kenneth Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:15,"MTG 43",1,3,2,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"3-2-MTG 43 (11:14) 14-Bruno Wallace pass Pass knocked down by 30-Jason Wells. incomplete, intended for 84-Donald Bacon.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,,,"#89 Ulysses Jones - TE",,"#81 David Burkhart - WR","#84 Donald Bacon - WR","#15 Eric Castillo - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT",,"#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,"#30 Jason Wells - CB",,"#27 Kenneth Sampson - SS","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:10,"MTG 43",1,4,2,Punt,"Punt Return",,0,0,"4-2-MTG 43 (11:11) 2-Roger Stewart punts 45 yards to DAY 12. Fair Catch by 26-Christopher Pacheco.",,,,,,,,,,,,,,,,,,"#2 Roger Stewart - P",,,,,,,,,,,,,,,,,,,"#89 Ulysses Jones - TE",,"#26 Christopher Pacheco - WR",,,"#53 Jamal Grubb - WLB","#29 James Sterling - FS","#58 Glenn Meyers - WLB",,"#30 Jason Wells - CB","#27 Kenneth Sampson - SS",,"#33 Michael Whitmore - LDE",,,,"#66 Bennie Lown - RT","#74 Rodney Davis - LG","#61 Francesco Fischer - LT","#54 Daryl Ramirez - RG","#70 Chad Barajas - LT","#79 James Page - LG",,"#48 Justin Shelton - CB","#56 Bruce Carrier - WLB","#97 Terry Tuohy - WLB","#92 Albert Casarez - DT",,,,,,,
DAY,11:04,"DAY 12",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,0,"1-10-DAY 12 (11:05) 26-Christopher Pacheco ran to DAY 10 for -2 yards. Tackle by 75-Francisco McRae.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,"#37 Russell Barnhart - RB","#38 Jared Johnson - RB","#82 David Morley - FB",,"#13 George Hobbs - WR",,,,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE","#90 Michael Chapman - LDE","#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:31,"DAY 10",1,2,12,"Shotgun Normal Hail Mary","Dime Normal FS Blitz",16,0,0,"2-12-DAY 10 (10:30) 1-William Powers pass complete to 26-Christopher Pacheco to DAY 26 for 16 yards. Tackle by 32-Randolph Griffin. PENALTY - Pass Interference (MTG 56-Edwin Smith) (Declined)","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB",,"#13 George Hobbs - WR","#85 Henry Walker - WR","#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,,"#45 George Watkins - CB","#35 Antonio Cargill - SS","#48 Randolph Griffin - SS","#39 Eddie Mayo - CB",,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:24,"DAY 26",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-DAY 26 (10:25) 26-Christopher Pacheco ran to DAY 27 for 1 yards. Tackle by 72-Steven Coddington.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,"#38 Jared Johnson - RB","#82 David Morley - FB",,"#13 George Hobbs - WR",,"#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:41,"DAY 27",1,2,9,"Goal Line Normal HB Pitch Weak","Nickel Normal SS Blitz",5,0,0,"2-9-DAY 27 (9:40) 26-Christopher Pacheco ran to DAY 32 for 5 yards. Tackle by 23-Anthony Hutchinson.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,"#37 Russell Barnhart - RB","#38 Jared Johnson - RB","#82 David Morley - FB","#88 Ronald Maxwell - LT",,,,,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,"#39 Eddie Mayo - CB",,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:07,"DAY 32",1,3,4,"Shotgun Normal Slot Drag","Nickel Strong FS WLB Blitz",2,0,0,"3-4-DAY 32 (9:06) 1-William Powers pass complete to 85-Henry Walker to DAY 34 for 2 yards. Tackle by 42-Warren Bailey.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB",,"#13 George Hobbs - WR","#85 Henry Walker - WR","#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,"#39 Eddie Mayo - CB",,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,8:35,"DAY 34",1,4,2,Punt,"Punt Return",,0,0,"4-2-DAY 34 (8:34) 14-Larry Berg punts 49 yards to MTG 18. 10-David Burkhart to MTG 30 for 12 yards. Tackle by 28-Jared Johnson. 49-George Watkins completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#14 Larry Berg - P",,,,,,,,,,,,,,,,,,,"#82 David Morley - FB",,"#81 David Burkhart - WR",,,"#56 Edwin Smith - MLB","#45 George Watkins - CB","#39 Eddie Mayo - CB",,"#48 Randolph Griffin - SS","#35 Antonio Cargill - SS",,"#42 Warren Bailey - FS",,,,"#38 Jared Johnson - RB","#88 Ronald Maxwell - LT","#66 Christopher Mitchell - C","#76 Ryan Herrington - LT","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#94 John Parker - WLB","#75 Francisco McRae - FS","#96 Israel Sims - MLB","#54 Joseph Washington - WLB",,,,,,,
MTG,8:24,"MTG 30",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",1,0,0,"1-10-MTG 30 (8:25) 14-Bruno Wallace pass complete to 89-Ulysses Jones to MTG 31 for 1 yards. Tackle by 30-Jason Wells.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,,"#89 Ulysses Jones - TE",,,"#81 David Burkhart - WR","#84 Donald Bacon - WR","#15 Eric Castillo - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT",,"#58 Marshall Justice - MLB",,"#58 Glenn Meyers - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,"#30 Jason Wells - CB",,"#27 Kenneth Sampson - SS","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,7:44,"MTG 31",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,0,0,"2-9-MTG 31 (7:43) 14-Bruno Wallace pass Pass knocked down by 33-Michael Whitmore. incomplete, intended for 87-Eric Castillo. Pressure by 97-Terry Tuohy. 33-Michael Whitmore got away with a hold on that play. PENALTY - Pass Interference (DAY 36-Richard Rodriquez)","#9 Bruno Wallace - QB","#35 James Shutts - RB",,,"#84 Arnulfo Rader - TE","#89 Ulysses Jones - TE",,"#81 David Burkhart - WR",,"#15 Eric Castillo - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#27 Kenneth Sampson - SS","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,7:35,"MTG 39",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal CB3 MLB Blitz",-0,0,0,"1-10-MTG 39 (7:36) 15-Ronald Paez ran to MTG 39 for a short loss. Tackle by 30-Jason Wells.","#9 Bruno Wallace - QB","#28 Ronald Paez - WR",,,,"#84 Arnulfo Rader - TE",,"#84 Donald Bacon - WR","#36 Fredrick Green - WR","#17 Grady Arnott - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT",,"#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,"#30 Jason Wells - CB",,"#27 Kenneth Sampson - SS","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,6:54,"MTG 39",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"2-10-MTG 39 (6:53) 35-James Shutts ran to MTG 46 for 7 yards. Tackle by 27-Kenneth Sampson.","#9 Bruno Wallace - QB","#35 James Shutts - RB",,"#28 Ronald Paez - WR","#86 Gene Gonzalez - RB","#89 Ulysses Jones - TE","#84 Arnulfo Rader - TE",,,,,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE","#92 Albert Casarez - DT","#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#27 Kenneth Sampson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,6:10,"MTG 46",1,3,3,"I Formation Normal Max Protect","4-3 Normal 4 Deep Zone Under",1,0,0,"3-3-MTG 46 (6:09) 14-Bruno Wallace pass complete to 15-Ronald Paez to MTG 47 for 1 yards. Tackle by 97-Terry Tuohy.","#9 Bruno Wallace - QB","#28 Ronald Paez - WR",,,"#84 Arnulfo Rader - TE","#89 Ulysses Jones - TE",,"#81 David Burkhart - WR",,"#15 Eric Castillo - WR",,,"#61 Francesco Fischer - LT","#74 Rodney Davis - LG","#68 Joseph Maio - C","#54 Daryl Ramirez - RG","#53 Charles Miles - LG",,"#75 Wayne Lee - LDE",,"#78 John Tucker - DT","#55 Nathan Sellers - DT","#95 James Moore - DT","#97 Terry Tuohy - WLB","#56 Bruce Carrier - WLB",,"#53 Jamal Grubb - WLB","#34 Timothy Allen - CB","#33 Michael Whitmore - LDE",,,,"#45 Keith Lopez - CB","#36 Richard Rodriquez - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,5:33,"MTG 47",1,4,3,Punt,"Punt Return",,0,0,"4-3-MTG 47 (5:32) 2-Roger Stewart punts 41 yards to DAY 12. Fair Catch by 26-Christopher Pacheco.",,,,,,,,,,,,,,,,,,"#2 Roger Stewart - P",,,,,,,,,,,,,,,,,,,"#89 Ulysses Jones - TE",,"#26 Christopher Pacheco - WR",,,"#53 Jamal Grubb - WLB","#29 James Sterling - FS","#58 Glenn Meyers - WLB",,"#30 Jason Wells - CB","#27 Kenneth Sampson - SS",,"#33 Michael Whitmore - LDE",,,,"#66 Bennie Lown - RT","#74 Rodney Davis - LG","#61 Francesco Fischer - LT","#54 Daryl Ramirez - RG","#70 Chad Barajas - LT","#79 James Page - LG",,"#48 Justin Shelton - CB","#56 Bruce Carrier - WLB","#97 Terry Tuohy - WLB","#92 Albert Casarez - DT",,,,,,,
DAY,5:24,"DAY 12",1,1,10,"Split Backs Normal Posts","Dime Normal Double WR1 WR2",,0,0,"1-10-DAY 12 (5:25) 1-William Powers pass Pass knocked down by 23-Anthony Hutchinson. incomplete, intended for 80-David Morley.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,"#38 Jared Johnson - RB","#82 David Morley - FB",,"#13 George Hobbs - WR",,"#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS",,"#56 Edwin Smith - MLB",,,"#45 George Watkins - CB","#35 Antonio Cargill - SS","#48 Randolph Griffin - SS","#39 Eddie Mayo - CB",,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:21,"DAY 12",1,2,10,"Singleback Big HB Pitch Weak","4-3 Normal Man OLB Flat Zone",1,0,0,"2-10-DAY 12 (5:22) 26-Christopher Pacheco ran to DAY 13 for 1 yards. Tackle by 93-Randal Davis.","#14 William Powers - QB","#26 Christopher Pacheco - WR",,,,"#82 David Morley - FB","#88 Ronald Maxwell - LT","#13 George Hobbs - WR",,"#10 Lawrence Lincoln - WR",,,"#50 Roy Poisson - C","#64 Louis Woods - C","#66 Christopher Mitchell - C","#68 Clifton Ziemer - RG","#53 Kenneth Pettit - RT",,"#68 John McNeil - LDE",,"#67 Christopher Howland - LDE","#72 Steven Coddington - DT","#75 Francisco McRae - FS","#57 Daniel Justice - MLB","#56 Edwin Smith - MLB",,"#52 Randal Davis - MLB","#45 George Watkins - CB","#35 Antonio Cargill - SS",,,,"#48 Anthony Hutchinson - SLB","#42 Warren Bailey - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,