HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MEM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Stefan Davis kicks 73 yards from MEM 35 to DAK -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charles Torres - WR",,"#77 Jack Becker - DT","#99 Burt Dozer - DT","#62 Britt Wall - DT","#28 Larry Stillwell - CB","#47 Gordon Speed - CB","#38 Michael Johnson - SS","#92 James Shaw - MLB","#91 John Snow - LDE","#75 Jerome Barrette - RDE","#98 Michael English - CB","#17 Stefan Davis - K",,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 25",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",24,0,0,"1-10-DAK 25 (15:00) 2-Randal Cunningham pass complete to 21-Charles Torres to DAK 49 for 24 yards.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS","#59 Phillip Clark - MLB","#51 Robert Peterson - WLB","#49 Robert McCracken - CB","#27 Randy Ridgway - CB",,,,"#48 Michael Neal - SS","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:22,"DAK 49",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Zone Blitz",2,0,0,"1-10-DAK 49 (14:21) 2-Randal Cunningham pass complete to 21-Charles Torres to MEM 49 for 2 yards. Tackle by 54-Terry Moore.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#92 Bradley Hawthorne - RDE","#22 Guy Sanchez - FS","#93 Edwin Allen - WLB","#59 Phillip Clark - MLB","#53 Terry Moore - SLB","#22 Matthew Cummings - CB","#49 Robert McCracken - CB",,,,"#48 Michael Neal - SS","#40 Wade Mejia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:42,"MEM 49",1,2,8,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",12,0,0,"2-8-MEM 49 (13:41) 2-Randal Cunningham pass complete to 11-Brandon Armstrong to MEM 37 for 12 yards. Tackle by 49-Robert McCracken. DAK 68-Joseph Burkett was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB",,,"#13 Daniel Chapa - WR","#81 Robert Campbell - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#67 Ernesto Stoltz - LDE",,"#91 Joshua Reiner - DT","#99 Terrell Ferrell - DT","#92 Bradley Hawthorne - RDE",,"#53 Terry Moore - SLB",,"#93 Edwin Allen - WLB","#40 Wade Mejia - FS","#49 Robert McCracken - CB",,"#27 Randy Ridgway - CB",,"#22 Matthew Cummings - CB","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:04,"MEM 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 3 Deep Man Under",10,0,0,"1-10-MEM 37 (13:03) 2-Randal Cunningham pass complete to 83-Willie Gault to MEM 27 for 10 yards. Tackle by 51-Robert Peterson.","#2 Randal Cunningham - QB","#21 Charles Torres - WR","#83 Willie Gault - WR",,,,,"#13 Daniel Chapa - WR","#81 Robert Campbell - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT","#99 Terrell Ferrell - DT","#93 Charles Williams - RDE",,"#22 Guy Sanchez - FS",,"#51 Robert Peterson - WLB","#22 Matthew Cummings - CB","#40 Wade Mejia - FS",,"#27 Randy Ridgway - CB",,"#48 Michael Neal - SS","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:23,"MEM 27",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal 2 Deep Man",3,0,0,"1-10-MEM 27 (12:22) 2-Randal Cunningham pass complete to 21-Charles Torres to MEM 24 for 3 yards. Tackle by 57-Edwin Allen.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#92 Bradley Hawthorne - RDE","#50 David Richard - SLB","#59 Phillip Clark - MLB","#53 Terry Moore - SLB","#93 Edwin Allen - WLB","#49 Robert McCracken - CB","#48 Michael Neal - SS",,,,"#22 Matthew Cummings - CB","#40 Wade Mejia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:41,"MEM 24",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",1,0,0,"2-7-MEM 24 (11:40) 29-Jay Patterson ran to MEM 22 for 1 yards. Tackle by 55-Guy Sanchez. 83-Willie Gault missed that block completely.","#2 Randal Cunningham - QB","#83 Willie Gault - WR","#29 Jay Patterson - WR",,,,,"#13 Daniel Chapa - WR","#81 Robert Campbell - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT","#99 Terrell Ferrell - DT","#93 Charles Williams - RDE",,"#22 Guy Sanchez - FS",,"#51 Robert Peterson - WLB","#27 Randy Ridgway - CB","#22 Matthew Cummings - CB",,"#48 Michael Neal - SS",,"#49 Robert McCracken - CB","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:06,"MEM 22",1,3,6,"Split Backs Normal Skinny Post Corner","3-4 Normal Man Cover 1",7,0,0,"3-6-MEM 22 (11:05) 2-Randal Cunningham pass complete to 80-Chris Stacy to MEM 16 for 7 yards. Tackle by 40-Wade Mejia. DAK 61-Michael Lambert was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS","#59 Phillip Clark - MLB","#51 Robert Peterson - WLB","#27 Randy Ridgway - CB","#49 Robert McCracken - CB",,,,"#48 Michael Neal - SS","#40 Wade Mejia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:33,"MEM 16",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",10,0,0,"1-10-MEM 16 (10:32) 2-Randal Cunningham pass complete to 80-Chris Stacy to MEM 6 for 10 yards. Pushed out of bounds by 50-David Richard. Great move by 80-Chris Stacy to get free of his coverage.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,"#1 Earl  Campbell - RB","#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,,,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE","#67 Ernesto Stoltz - LDE","#91 Joshua Reiner - DT","#99 Terrell Ferrell - DT","#93 Charles Williams - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS",,"#51 Robert Peterson - WLB","#27 Randy Ridgway - CB","#40 Wade Mejia - FS",,,,"#22 Matthew Cummings - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:54,"MEM 6",1,2,,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",-3,0,0,"2-1-MEM 6 (9:53) 2-Randal Cunningham pass complete to 84-Mark Patel to MEM 9 for -3 yards. Tackle by 54-Terry Moore.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#59 Phillip Clark - MLB","#53 Terry Moore - SLB","#93 Edwin Allen - WLB","#49 Robert McCracken - CB","#40 Wade Mejia - FS",,,,"#48 Michael Neal - SS","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:10,"MEM 9",1,3,3,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",3,0,0,"3-3-MEM 9 (9:09) 2-Randal Cunningham pass complete to 84-Mark Patel to MEM 6 for 3 yards. Tackle by 49-Robert McCracken.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#59 Phillip Clark - MLB","#93 Edwin Allen - WLB","#51 Robert Peterson - WLB","#27 Randy Ridgway - CB","#22 Matthew Cummings - CB",,,,"#49 Robert McCracken - CB","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:26,"MEM 6",1,4,,"Field Goal","FG Block",17,0,3,"4-1-MEM 6 (8:25) 3-Michael Keiper 23 yard field goal is GOOD. MEM 0 DAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#71 Leroy Lukens - C",,,,,,,,,,,,,,"#3 Michael Keiper - K","#21 Charles Torres - WR","#64 Clifton Reece - RT","#53 Gregory Drake - LT","#67 Joseph Charles - RT","#37 Gregory Cook - RG","#73 Zachary Rosario - LG","#1 Earl  Campbell - RB","#66 John McGuire - RG","#50 David Richard - SLB","#93 Charles Williams - RDE","#53 Terry Moore - SLB","#99 Terrell Ferrell - DT","#11 Richard Gray - WR","#22 Matthew Cummings - CB","#92 Bradley Hawthorne - RDE","#22 Guy Sanchez - FS","#91 Joshua Reiner - DT","#67 Ernesto Stoltz - LDE","#27 Randy Ridgway - CB"
DAK,8:22,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:23) 3-Michael Keiper kicks 64 yards from DAK 35 to MEM 1. 31-Cory Espinoza to MEM 19 for 18 yards. Tackle by 98-Michael English.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Cory Espinoza - RB",,"#22 Matthew Cummings - CB","#59 Phillip Clark - MLB","#22 Guy Sanchez - FS","#27 Randy Ridgway - CB","#49 Robert McCracken - CB","#24 Elvin Herrera - RB","#53 Terry Moore - SLB","#93 Charles Williams - RDE","#51 Robert Peterson - WLB","#50 David Richard - SLB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
MEM,8:19,"MEM 19",1,1,10,"I Formation Normal HB Draw","3-4 Normal Double WR2",10,0,3,"1-10-MEM 19 (8:20) 24-Elvin Herrera ran to MEM 29 for 10 yards. Tackle by 98-Michael English.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT",,"#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB","#55 Glenn Atwood - MLB","#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:40,"MEM 29",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Weak Blitz",,0,3,"1-10-MEM 29 (7:39) 18-Burt Thompson pass incomplete, dropped by 29-Teddy Lucas.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:35,"MEM 29",1,2,10,"Strong I Normal Quick Hooks","3-4 Normal Man QB Spy",3,0,3,"2-10-MEM 29 (7:36) 18-Burt Thompson pass complete to 19-Carlos Tierney to MEM 32 for 3 yards. Tackle by 47-Gordon Speed.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT",,"#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB","#55 Glenn Atwood - MLB","#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:00,"MEM 32",1,3,7,"Singleback Normal FL Post","Nickel Normal Double WR3",,0,3,"3-7-MEM 32 (6:59) 18-Burt Thompson pass incomplete, dropped by 24-Elvin Herrera.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,,"#61 David Williams - C",,"#84 Carlos Tierney - WR","#88 Kirk Poole - WR","#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#69 Kurt Ormsby - RDE",,"#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,"#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:55,"MEM 32",1,4,7,Punt,"Punt Return",,0,3,"4-7-MEM 32 (6:56) 4-Eric Peterson punts 48 yards to DAK 20. Fair Catch by 21-Charles Torres.",,,,,,,,,,,,,,,,,,"#5 Eric Peterson - P",,,,,,,,,,,,,,,,,,,"#79 Scott Meyer - LT",,"#21 Charles Torres - WR",,,"#62 Britt Wall - DT","#38 Michael Johnson - SS","#47 Gordon Speed - CB",,"#98 Michael English - CB","#28 Larry Stillwell - CB",,"#99 Burt Dozer - DT",,,,"#30 Teddy Lucas - FB","#62 Darren Auclair - RG","#84 Richard Long - LG","#61 David Williams - C","#68 David Duncan - C","#64 Vincent Schmidt - RT",,"#69 Kurt Ormsby - RDE","#92 James Shaw - MLB","#91 John Snow - LDE","#56 James Preston - LDE",,,,,,,
DAK,6:48,"DAK 20",1,1,10,"I Formation Normal HB Blast","3-4 Normal Zone Blitz",12,0,3,"1-10-DAK 20 (6:49) 21-Charles Torres ran to DAK 33 for 12 yards. Tackle by 35-Robert Anderson.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#59 Phillip Clark - MLB","#93 Edwin Allen - WLB","#51 Robert Peterson - WLB","#27 Randy Ridgway - CB","#22 Matthew Cummings - CB",,,,"#48 Michael Neal - SS","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:06,"DAK 33",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",14,0,3,"1-10-DAK 33 (6:05) 2-Randal Cunningham pass complete to 21-Charles Torres to DAK 46 for 14 yards. Tackle by 27-Randy Ridgway.","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE","#1 Earl  Campbell - RB","#13 Daniel Chapa - WR",,,,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE","#67 Ernesto Stoltz - LDE","#91 Joshua Reiner - DT","#99 Terrell Ferrell - DT","#93 Charles Williams - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS",,"#51 Robert Peterson - WLB","#49 Robert McCracken - CB","#27 Randy Ridgway - CB",,,,"#48 Michael Neal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:28,"DAK 46",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Zone Blitz",54,0,9,"1-10-DAK 46 (5:27) 2-Randal Cunningham pass complete to 11-Brandon Armstrong for 54 yards. TOUCHDOWN! Nice job by 11-Brandon Armstrong on that route to lose his coverage. MEM 0 DAK 9","#2 Randal Cunningham - QB","#21 Charles Torres - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#64 Clifton Reece - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#68 Joseph Burkett - RT","#67 Joseph Charles - RT",,"#74 Stephen Deleon - RDE",,"#91 Joshua Reiner - DT",,"#93 Charles Williams - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS","#59 Phillip Clark - MLB","#51 Robert Peterson - WLB","#49 Robert McCracken - CB","#27 Randy Ridgway - CB",,,,"#48 Michael Neal - SS","#35 Robert Anderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:19,"MEM 15",1,7,15,"Field Goal","FG Block",25,0,10,"(5:20) Extra point GOOD by 3-Michael Keiper. MEM 0 DAK 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#71 Leroy Lukens - C",,,,,,,,,,,,,,"#3 Michael Keiper - K","#66 John McGuire - RG","#53 Gregory Drake - LT","#73 Zachary Rosario - LG","#67 Joseph Charles - RT","#68 Joseph Burkett - RT","#37 Gregory Cook - RG","#64 Clifton Reece - RT","#1 Earl  Campbell - RB","#91 Joshua Reiner - DT","#53 Terry Moore - SLB","#22 Matthew Cummings - CB","#99 Terrell Ferrell - DT","#11 Richard Gray - WR","#93 Charles Williams - RDE","#27 Randy Ridgway - CB","#67 Ernesto Stoltz - LDE","#22 Guy Sanchez - FS","#92 Bradley Hawthorne - RDE","#50 David Richard - SLB"
DAK,5:19,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:20) 3-Michael Keiper kicks 75 yards from DAK 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Matthew Cummings - CB",,"#92 Bradley Hawthorne - RDE","#50 David Richard - SLB","#22 Guy Sanchez - FS","#51 Robert Peterson - WLB","#49 Robert McCracken - CB","#27 Randy Ridgway - CB","#53 Terry Moore - SLB","#59 Phillip Clark - MLB","#93 Charles Williams - RDE","#24 Elvin Herrera - RB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
MEM,5:19,"MEM 25",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",3,0,10,"1-10-MEM 25 (5:20) 18-Burt Thompson pass complete to 19-Carlos Tierney to MEM 28 for 3 yards. Tackle by 99-Blake Martinez.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT",,"#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB","#55 Glenn Atwood - MLB","#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:40,"MEM 28",1,2,7,"Empty 4 Wide Spread Flats","Dime Normal Double WR1 WR2",,0,10,"2-7-MEM 28 (4:39) 18-Burt Thompson pass Pass knocked down by 32-Larry Stillwell. incomplete, intended for 12-Kirk Poole. PENALTY - Pass Interference (DAK 92-James Shaw)","#9 Burt Thompson - QB",,,,,"#61 David Williams - C",,"#84 Carlos Tierney - WR","#88 Kirk Poole - WR","#11 Richard Gray - WR","#83 Paul Sciortino - WR",,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#69 Kurt Ormsby - RDE",,"#92 James Shaw - MLB",,,"#47 Gordon Speed - CB","#98 Michael English - CB","#31 Carl Haack - CB","#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,4:36,"MEM 34",1,1,10,"I Formation Normal HB Draw","3-4 Normal Double WR2",4,0,10,"1-10-MEM 34 (4:37) 24-Elvin Herrera ran to MEM 38 for 4 yards. Tackle by 92-James Shaw.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT",,"#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB","#55 Glenn Atwood - MLB","#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:55,"MEM 38",1,2,6,"Strong I Normal HB Off Tackle Strong","3-4 Normal Double WR2",4,0,10,"2-6-MEM 38 (3:54) 24-Elvin Herrera ran to MEM 42 for 4 yards. Tackle by 47-Gordon Speed.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,"#30 Teddy Lucas - FB","#61 David Williams - C",,"#84 Carlos Tierney - WR",,"#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT",,"#69 Kurt Ormsby - RDE","#99 Blake Martinez - MLB","#92 James Shaw - MLB","#55 Glenn Atwood - MLB","#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,3:13,"MEM 42",1,3,2,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Double WR3",,0,10,"3-2-MEM 42 (3:12) 24-Elvin Herrera ran to MEM 42 for a short gain. Tackle by 76-James Preston.","#9 Burt Thompson - QB","#24 Elvin Herrera - RB",,,,"#61 David Williams - C",,"#84 Carlos Tierney - WR","#88 Kirk Poole - WR","#11 Richard Gray - WR",,,"#79 Scott Meyer - LT","#84 Richard Long - LG","#68 David Duncan - C","#64 Vincent Schmidt - RT","#62 Darren Auclair - RG",,"#56 James Preston - LDE",,"#62 Britt Wall - DT","#77 Jack Becker - DT","#69 Kurt Ormsby - RDE",,"#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#98 Michael English - CB",,"#28 Larry Stillwell - CB",,"#38 Michael Johnson - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,2:38,"MEM 42",1,4,2,Punt,"Punt Return",53,0,10,"4-2-MEM 42 (2:37) 4-Eric Peterson punts 53 yards to DAK 5.",,,,,,,,,,,,,,,,,,"#5 Eric Peterson - P",,,,,,,,,,,,,,,,,,,"#79 Scott Meyer - LT",,"#21 Charles Torres - WR",,,"#62 Britt Wall - DT","#38 Michael Johnson - SS","#47 Gordon Speed - CB",,"#98 Michael English - CB","#28 Larry Stillwell - CB",,"#99 Burt Dozer - DT",,,,"#62 Darren Auclair - RG","#24 Elvin Herrera - RB","#84 Richard Long - LG","#61 David Williams - C","#68 David Duncan - C","#30 Teddy Lucas - FB",,"#69 Kurt Ormsby - RDE","#92 James Shaw - MLB","#91 John Snow - LDE","#56 James Preston - LDE",,,,,,,