HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jefferson Davila kicks 75 yards from DAK 35 to NYE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kenny Davis - WR",,"#57 Jason Doyle - MLB","#55 Christopher Keller - MLB","#30 Marvin Torrey - CB","#29 Brian Girard - CB","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#48 Tommy Olson - CB","#50 Jeffrey Baird - SLB","#95 George Carroll - RDE","#25 Carl Bowman - CB","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
NYE,15:00,"NYE 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man QB Spy",-1,0,0,"1-10-NYE 25 (15:00) 34-David Coleman ran to NYE 24 for -1 yards. Tackle by 91-Jeremy Robles.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB","#34 David Coleman - WR",,,,,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,14:23,"NYE 24",1,2,11,"I Formation Power PA Flats","Dime Flat 2 Deep Man Under",,0,0,"2-11-NYE 24 (14:22) 7-Jonny Wilder pass incomplete, dropped by 87-Joseph Ward.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,"#34 David Coleman - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,14:18,"NYE 24",1,3,11,"Singleback Big Ins and Outs","4-3 Normal OLB Blitz Outside",6,0,0,"3-11-NYE 24 (14:19) 7-Jonny Wilder pass complete to 88-Lester Griffin to NYE 30 for 6 yards. Tackle by 42-William Allen.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,,,"#87 Joseph Ward - WR","#33 Joe Marshall - RB","#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#98 Hiram Lund - FS","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,13:35,"NYE 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-NYE 30 (13:34) 8-Robert Fuquay punts 48 yards to DAK 22. 14-Jose Hernandez to DAK 44 for 22 yards. DAK 97-Bruce Hargett was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Robert Fuquay - P",,,,,,,,,,,,,,,,,,,"#73 Knight Templar - LT",,"#14 Jose Hernandez - WR",,,"#98 Hiram Lund - FS","#46 Greg Curtis - WR","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#81 Angelo Collier - WR",,"#80 Zeigy Stardust - WR",,,,"#63 Andy Okeefe - C","#61 John Folsom - LG","#77 Anthony Edwards - LT","#64 Joey Carney - LG","#24 Francisco Leedom - RB","#79 Juan Baker - LT",,"#38 Ralph Jonson - FS","#32 Ellis Goulart - CB","#59 Leo Schaefer - MLB","#97 Bruce Hargett - RDE",,,,,,,
DAK,13:22,"DAK 44",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"1-10-DAK 44 (13:23) 5-Anthony Strain pass incomplete, intended for 88-Joshua Davis. PENALTY - Pass Interference (NYE 31-Dennis Ousley) (Declined) PENALTY - Pass Interference (NYE 29-Brian Girard)","#5 Anthony Strain - QB","#40 Ralph George - FB",,,,,,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR","#49 Peter Montgomery - WR",,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE",,"#55 Christopher Keller - MLB",,,"#37 Martin Dalrymple - CB","#25 Carl Bowman - CB","#27 Steven Lamontagne - CB","#29 Brian Girard - CB",,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:19,"NYE 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",1,0,0,"1-10-NYE 48 (13:20) 5-Anthony Strain pass complete to 14-Jose Hernandez to NYE 47 for 1 yards. Tackle by 37-Martin Dalrymple.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:48,"NYE 47",1,2,9,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"2-9-NYE 47 (12:47) 5-Anthony Strain pass INTERCEPTED by 29-Brian Girard at NYE 46. 29-Brian Girard to NYE 46 for 0 yards. Tackle by 85-Sterling Drake. DAK 82-Brain McKnight was injured on the play. He looks like he should be able to return.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE",,"#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,"#29 Brian Girard - CB",,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,12:41,"NYE 46",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",1,0,0,"1-10-NYE 46 (12:42) 24-Francisco Leedom ran to NYE 46 for 1 yards. Tackle by 20-Richard Bell.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,"#34 David Coleman - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR","#88 Lester Griffin - WR",,,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,12:04,"NYE 46",1,2,9,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Outside",17,0,0,"2-9-NYE 46 (12:03) 7-Jonny Wilder pass complete to 24-Francisco Leedom to DAK 37 for 17 yards. Tackle by 29-Vick Dominoe.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:20,"DAK 37",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",7,0,0,"1-10-DAK 37 (11:19) 7-Jonny Wilder pass complete to 34-David Coleman to DAK 30 for 7 yards. Tackle by 23-Wesley Rolon. Great move by 34-David Coleman to get free of his coverage.","#7 Jonny Wilder - QB","#12 Louis Chenard - WR",,,,"#87 Joseph Ward - WR","#34 David Coleman - WR","#35 Kenny Davis - WR",,"#10 Armand Hayne - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,10:46,"DAK 30",1,2,3,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",8,0,0,"2-3-DAK 30 (10:45) 7-Jonny Wilder pass complete to 35-Kenny Davis to DAK 22 for 8 yards. Tackle by 39-Arthur Pensky.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,10:05,"DAK 22",1,1,10,"Shotgun Normal HB Flare","4-3 Normal OLB Blitz Outside",,0,0,"1-10-DAK 22 (10:04) 7-Jonny Wilder pass incomplete, dropped by 10-Armand Hayne. PENALTY - Pass Interference (DAK 32-Ellis Goulart)","#7 Jonny Wilder - QB","#12 Louis Chenard - WR",,,,"#87 Joseph Ward - WR",,"#15 George Smith - WR","#21 Michael Montgomery - WR","#10 Armand Hayne - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#32 Ellis Goulart - CB",,,,"#98 Hiram Lund - FS","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:59,"DAK 15",1,1,10,"I Formation Power Play Action HB Downfield","Dime Flat 2 Deep Man Under",,0,0,"1-10-DAK 15 (10:00) 7-Jonny Wilder pass Pass knocked down by 20-Richard Bell. incomplete, intended for 87-Joseph Ward.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,"#64 Joey Carney - LG","#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,,,,"#77 Anthony Edwards - LT","#61 John Folsom - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS",,"#60 Gunnar Van Slyke - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:56,"DAK 15",1,2,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",4,0,0,"2-10-DAK 15 (9:57) 7-Jonny Wilder pass complete to 34-David Coleman to DAK 11 for 4 yards. Tackle by 42-William Allen. Nice job by 34-David Coleman on that route to lose his coverage.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB",,,"#88 Lester Griffin - WR","#10 Armand Hayne - WR","#15 George Smith - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#60 Gunnar Van Slyke - FS","#20 Richard Bell - CB","#42 William Allen - CB",,,,"#41 John Mercado - SS","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:16,"DAK 11",1,3,6,"Singleback Big TE Flat Curl","4-3 Normal OLB Blitz Outside",,0,0,"3-6-DAK 11 (9:15) 7-Jonny Wilder pass incomplete, dropped by 33-Joe Marshall. The coverage on that play was extremely tight. Pressure by 24-Henry Esterly.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,,,"#87 Joseph Ward - WR","#33 Joe Marshall - RB","#35 Kenny Davis - WR",,"#15 George Smith - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - LDE","#24 Henry Esterly - SS","#60 Gunnar Van Slyke - FS","#91 Jeremy Robles - FS",,"#62 Seth Sanderson - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:11,"DAK 11",1,4,6,"Field Goal","FG Block",21,0,3,"4-6-DAK 11 (9:12) 3-Allen Brown 28 yard field goal is GOOD. DAK 0 NYE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Jonny Wilder - QB","#77 Anthony Edwards - LT",,,,,,,,,,,,,,"#3 Allen Brown - K","#34 David Coleman - WR","#63 Andy Okeefe - C","#61 John Folsom - LG","#73 Knight Templar - LT","#64 Joey Carney - LG","#24 Francisco Leedom - RB","#79 Juan Baker - LT","#72 Scott Brothers - RT","#38 Ralph Jonson - FS","#32 Ellis Goulart - CB","#59 Leo Schaefer - MLB","#98 Hiram Lund - FS","#41 John Mercado - SS","#71 Scott Jacobs - LDE","#46 Greg Curtis - WR","#81 Angelo Collier - WR","#23 Wesley Rolon - CB","#70 Jonathan Rosas - C","#80 Zeigy Stardust - WR"
NYE,9:09,"NYE 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:10) 3-Allen Brown kicks 75 yards from NYE 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Jose Hernandez - WR",,"#41 John Mercado - SS","#80 Zeigy Stardust - WR","#32 Ellis Goulart - CB","#81 Angelo Collier - WR","#29 Vick Dominoe - CB","#38 Ralph Jonson - FS","#59 Leo Schaefer - MLB","#98 Hiram Lund - FS","#46 Greg Curtis - WR","#23 Wesley Rolon - CB","#3 Allen Brown - K",,,,,,,,,,,,,,,,,,,,
DAK,9:09,"DAK 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",49,0,3,"1-10-DAK 25 (9:10) 5-Anthony Strain pass complete to 14-Jose Hernandez to NYE 26 for 49 yards. Tackle by 22-Richard Clever.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB","#85 Sterling Drake - WR","#14 Jose Hernandez - WR","#88 Joshua Davis - WR",,,,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#65 Phil Weaver - RT",,"#93 Joshua Johnson - LDE","#99 Daniel Barkley - LDE","#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:30,"NYE 26",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Left",-0,0,3,"1-10-NYE 26 (8:29) 5-Anthony Strain pass complete to 86-Gabriel Hill to NYE 26 for a short loss. Tackle by 55-Christopher Keller.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,"#30 Joseph Waller - RB","#40 Ralph George - FB","#81 Angelo Collier - WR",,"#15 James Fain - WR",,,,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#65 Phil Weaver - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:47,"NYE 26",1,2,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",-1,0,3,"2-10-NYE 26 (7:46) 86-Gabriel Hill ran to NYE 27 for -1 yards. Tackle by 57-Jason Doyle.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#80 Zeigy Stardust - WR","#49 Peter Montgomery - WR",,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#99 Daniel Barkley - LDE","#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB",,"#57 Jason Doyle - MLB","#29 Brian Girard - CB","#48 Tommy Olson - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:09,"NYE 27",1,3,11,"I Formation 3WR WR Out","Dime Normal Double WR2",11,0,3,"3-11-NYE 27 (7:08) 5-Anthony Strain pass complete to 49-Peter Montgomery to NYE 16 for 11 yards. Tackle by 22-Richard Clever.","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#49 Peter Montgomery - WR","#88 Joshua Davis - WR",,,"#64 Roderick Tyndall - LT","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE",,"#51 Frank Gilbert - MLB",,,"#37 Martin Dalrymple - CB","#25 Carl Bowman - CB","#48 Tommy Olson - CB","#29 Brian Girard - CB",,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:33,"NYE 16",1,4,,"Field Goal","FG Block",27,3,3,"4-1-NYE 16 (6:32) 1-Jefferson Davila 34 yard field goal is GOOD. DAK 3 NYE 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Anthony Strain - QB","#78 Alfred Marcello - LT",,,,,,,,,,,,,,"#1 Jefferson Davila - K","#30 Joseph Waller - RB","#65 Phil Weaver - RT","#56 Eugene Marshall - C","#64 Roderick Tyndall - LT","#82 Brain McKnight - RT","#69 Henry Mickelson - LG","#61 Francesco Fischer - LT","#70 Jonathan Rosas - C","#91 Barry Douglas - LDE","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#75 James Hartman - RDE","#98 Mike Russell - DT","#54 Mark Rocheleau - MLB","#95 George Carroll - RDE","#99 Daniel Barkley - LDE","#55 Christopher Keller - MLB","#92 Michael Henderson - DT"
DAK,6:28,"DAK 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:29) 1-Jefferson Davila kicks 74 yards from DAK 35 to NYE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kenny Davis - WR",,"#57 Jason Doyle - MLB","#55 Christopher Keller - MLB","#30 Marvin Torrey - CB","#29 Brian Girard - CB","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#48 Tommy Olson - CB","#50 Jeffrey Baird - SLB","#95 George Carroll - RDE","#25 Carl Bowman - CB","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
NYE,6:28,"NYE 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",,3,3,"1-10-NYE 25 (6:29) 7-Jonny Wilder pass incomplete, intended for 88-Lester Griffin.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,6:25,"NYE 25",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",10,3,3,"2-10-NYE 25 (6:26) 24-Francisco Leedom ran to NYE 35 for 10 yards. Tackle by 29-Vick Dominoe.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,5:43,"NYE 35",1,3,,"Empty 4 Wide Spread Corner Post","Dime Flat 2 Deep Man Under",14,3,3,"3-1-NYE 35 (5:42) 7-Jonny Wilder ran to NYE 48 for 14 yards. 7-Jonny Wilder slides to avoid being hit. NYE 15-George Smith was injured on the play. He looks like he should be able to return.","#7 Jonny Wilder - QB",,,,,"#87 Joseph Ward - WR",,"#15 George Smith - WR","#21 Michael Montgomery - WR","#10 Armand Hayne - WR","#12 Louis Chenard - WR",,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#32 Ellis Goulart - CB","#42 William Allen - CB",,"#23 Wesley Rolon - CB","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,5:06,"NYE 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Outside",-5,3,3,"1-10-NYE 48 (5:05) 33-Joe Marshall ran to NYE 44 for -5 yards. Tackle by 59-Leo Schaefer.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB","#33 Joe Marshall - RB",,,,,"#35 Kenny Davis - WR","#34 David Coleman - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#59 Leo Schaefer - MLB","#60 Gunnar Van Slyke - FS",,"#62 Seth Sanderson - CB","#32 Ellis Goulart - CB","#96 Arthur Schley - CB",,,,"#41 John Mercado - SS","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,4:26,"NYE 44",1,2,15,"I Formation Power Play Action HB Downfield","Dime Flat 2 Deep Man Under",19,3,3,"2-15-NYE 44 (4:25) 7-Jonny Wilder pass complete to 87-Joseph Ward to DAK 37 for 19 yards. Tackle by 20-Richard Bell.","#7 Jonny Wilder - QB","#24 Francisco Leedom - RB",,"#34 David Coleman - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS",,"#91 Jeremy Robles - FS",,,"#39 Arthur Pensky - CB","#20 Richard Bell - CB","#42 William Allen - CB","#29 Vick Dominoe - CB",,"#41 John Mercado - SS","#98 Hiram Lund - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,