HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"TEX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Glenn Chaney kicks 72 yards from MIA 35 to TEX -7. 83-Jason Fields to TEX 13 for 20 yards. Tackle by 43-Harry Jones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Fields - FB",,"#74 Jack Durgin - LT","#43 Roy Omeara - CB","#49 John Reynolds - SS","#32 John Doe - CB","#55 Michael Eubanks - RDE","#97 Michael Pagan - WLB","#46 Irvin Huskey - FS","#20 Richard Jordan - CB","#26 Evan Lehman - CB","#56 Ed Dillon - SLB","#3 Glenn Chaney - K",,,,,,,,,,,,,,,,,,,,
TEX,14:56,"TEX 13",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",-0,0,0,"1-10-TEX 13 (14:57) 16-Clemente Parker ran to TEX 13 for a short loss. Tackle by 51-Ken Pace.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#82 Jeffrey Johnston - TE",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#97 Donald Cole - DT","#96 Ali Shaver - RDE","#50 Jeffery Dominguez - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#21 Aaron Dalton - CB","#39 James Richards - CB",,,,"#28 Greg McKenzie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,14:14,"TEX 13",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"2-10-TEX 13 (14:13) 16-Clemente Parker ran to TEX 15 for 2 yards. Tackle by 24-Thomas Haney.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,13:29,"TEX 15",1,3,8,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,0,"3-8-TEX 15 (13:28) 16-Clemente Parker ran to TEX 12 for -3 yards. Tackle by 72-George Roberts. 83-Jason Fields totally missed that block.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:49,"TEX 12",1,4,11,Punt,"Punt Return",,0,0,"4-11-TEX 12 (12:48) 1-Roland Cryer punts 42 yards to MIA 46. Fair Catch by 18-Samuel Sharma.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#33 Guadalupe Robinson - CB","#32 Charles Waters - FS",,"#95 Lewis Jones - SLB","#83 William Vance - WR",,"#43 Harry Jones - CB",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#91 Thomas Haney - DT","#71 John Green - DT","#73 Robert Thompson - DT","#21 Aaron Dalton - CB",,,,,,,
MIA,12:40,"MIA 46",1,1,10,"Singleback Slot Strong Post Curls","Nickel Strong Cover 2",,0,0,"1-10-MIA 46 (12:41) 4-Raymond Brewster pass Pass knocked down by 26-Evan Lehman. incomplete, intended for 87-Alfonso Wallace.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:37,"MIA 46",1,2,10,"I Formation Twin WR Hook Ins","4-3 Under Strong Blitz Outside",,0,0,"2-10-MIA 46 (12:38) 4-Raymond Brewster pass incomplete, dropped by 87-Alfonso Wallace.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR","#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR",,"#87 Alfonso Wallace - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:34,"MIA 46",1,3,10,"Singleback Normal Post Corner","Nickel Normal Zone Rotate Weak",,0,0,"3-10-MIA 46 (12:35) 4-Raymond Brewster pass Pass knocked down by 54-John Reynolds. incomplete, intended for 85-Timothy Nunes.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:31,"MIA 46",1,4,10,Punt,"Punt Return",50,0,0,"4-10-MIA 46 (12:32) 9-Michael Scott punts 50 yards to TEX 4.",,,,,,,,,,,,,,,,,,"#9 Michael Scott - P",,,,,,,,,,,,,,,,,,,"#65 James Woolfolk - C",,"#16 Clemente Parker - WR",,,"#49 John Reynolds - SS","#56 Ed Dillon - SLB","#55 Michael Eubanks - RDE",,"#46 Irvin Huskey - FS","#83 Jason Fields - FB",,"#20 Richard Jordan - CB",,,,"#75 Henry Peterson - RG","#54 Casey Weber - LG","#34 Robert Mathis - LG","#83 William Vance - WR","#60 James Caulkins - RG","#83 Andrew Lane - TE",,"#60 Odell Paschke - LDE","#90 Clayton Stanley - RDE","#57 Luis Valerio - C","#91 Harold Messick - RDE",,,,,,,
TEX,12:20,"TEX 4",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",-0,0,0,"1-10-TEX 4 (12:21) 16-Clemente Parker ran to TEX 4 for a short loss. Tackle by 51-Ken Pace.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#82 Jeffrey Johnston - TE",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#99 Richard Johns - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:47,"TEX 4",1,2,10,"I Formation Normal HB Draw","4-3 Under Crash Right",3,0,0,"2-10-TEX 4 (11:46) 16-Clemente Parker ran to TEX 7 for 3 yards. Tackle by 91-Frank Watson. PENALTY - Offsides (MIA 71-John Green)","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB","#44 Robert Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:42,"TEX 9",1,2,5,"I Formation Power HB Dive Weak","Goal Line Attack #1",2,0,0,"2-5-TEX 9 (11:43) 16-Clemente Parker ran to TEX 11 for 2 yards. Tackle by 72-George Roberts. 53-Adam Oliver was caught flat-footed on this play.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:07,"TEX 11",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",9,0,0,"3-3-TEX 11 (11:06) 12-Robert Williams pass complete to 83-Jason Fields to TEX 20 for 9 yards. Tackle by 43-Harry Jones. 83-Jason Fields did some fancy footwork there.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:22,"TEX 20",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-0,0,0,"1-10-TEX 20 (10:21) 16-Clemente Parker ran to TEX 20 for a short loss. Tackle by 62-Dean McMinn.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#99 Richard Johns - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:38,"TEX 20",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",,0,0,"2-10-TEX 20 (9:37) 16-Clemente Parker ran to TEX 20 for a short gain. Tackle by 96-Ali Shaver.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,,"#83 Jason Fields - FB",,"#17 James Ervin - WR","#81 David Thigpen - WR","#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE",,"#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,"#21 Aaron Dalton - CB",,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,9:00,"TEX 20",1,3,10,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",,0,0,"3-10-TEX 20 (8:59) 12-Robert Williams pass Pass knocked down by 38-Derrick Roberts. incomplete, intended for 17-James Ervin. Pressure by 96-Ali Shaver. 38-Derrick Roberts got away with a hold on that play.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE",,"#71 John Green - DT",,"#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB","#99 Richard Johns - SLB","#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,8:53,"TEX 20",1,4,10,Punt,"Punt Return",,0,0,"4-10-TEX 20 (8:54) 1-Roland Cryer punts 44 yards to MIA 36. 18-Samuel Sharma to MIA 37 for 1 yards. Tackle by 54-John Reynolds. 95-Lewis Jones missed that block completely.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#40 Erin Serrano - CB","#32 Charles Waters - FS",,"#95 Lewis Jones - SLB","#83 William Vance - WR",,"#33 Guadalupe Robinson - CB",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#91 Thomas Haney - DT","#71 John Green - DT","#73 Robert Thompson - DT","#21 Aaron Dalton - CB",,,,,,,
MIA,8:46,"MIA 37",1,1,10,"Singleback Normal Hitch Corner","Nickel Normal Shallow Zone Deep",-0,0,0,"1-10-MIA 37 (8:47) 4-Raymond Brewster pass complete to 88-Melvin Heller to MIA 37 for a short loss. Tackle by 20-Richard Jordan.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:11,"MIA 37",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,0,"2-10-MIA 37 (8:10) 4-Raymond Brewster pass incomplete, dropped by 88-Melvin Heller.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR",,,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:06,"MIA 37",1,3,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-MIA 37 (8:07) 4-Raymond Brewster pass incomplete, dropped by 85-Timothy Nunes.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE",,"#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:02,"MIA 37",1,4,10,Punt,"Punt Return",,0,0,"4-10-MIA 37 (8:03) 9-Michael Scott punts 41 yards to TEX 22. Fair Catch by 16-Clemente Parker.",,,,,,,,,,,,,,,,,,"#9 Michael Scott - P",,,,,,,,,,,,,,,,,,,"#65 James Woolfolk - C",,"#16 Clemente Parker - WR",,,"#49 John Reynolds - SS","#56 Ed Dillon - SLB","#55 Michael Eubanks - RDE",,"#46 Irvin Huskey - FS","#83 Jason Fields - FB",,"#20 Richard Jordan - CB",,,,"#75 Henry Peterson - RG","#54 Casey Weber - LG","#34 Robert Mathis - LG","#83 William Vance - WR","#60 James Caulkins - RG","#83 Andrew Lane - TE",,"#60 Odell Paschke - LDE","#90 Clayton Stanley - RDE","#57 Luis Valerio - C","#91 Harold Messick - RDE",,,,,,,
TEX,7:56,"TEX 22",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,0,"1-10-TEX 22 (7:57) PENALTY - False Start (TEX 57-Luis Valerio)","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#99 Richard Johns - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#91 Thomas Haney - DT","#21 Aaron Dalton - CB",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:56,"TEX 17",1,1,15,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB Outside Blitz",,0,0,"1-15-TEX 17 (7:57) 12-Robert Williams pass Pass knocked down by 38-Derrick Roberts. incomplete, intended for 17-James Ervin.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:52,"TEX 17",1,2,15,"I Formation Normal PA Fullback Flat","4-3 Normal OLB Blitz Inside",,0,0,"2-15-TEX 17 (7:53) 12-Robert Williams pass Pass knocked down by 32-Charles Waters. incomplete, intended for 83-Jason Fields.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE",,"#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB","#32 Charles Waters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:50,"TEX 17",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",7,0,0,"3-15-TEX 17 (7:51) 12-Robert Williams pass complete to 83-Jason Fields to TEX 24 for 7 yards. Tackle by 24-Thomas Haney. Pressure by 72-George Roberts.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#72 George Roberts - RDE","#62 Dean McMinn - LDE","#71 John Green - DT","#73 Robert Thompson - DT","#96 Ali Shaver - RDE","#95 Lewis Jones - SLB","#51 Ken Pace - MLB",,"#91 Frank Watson - WLB","#38 Derrick Roberts - CB","#91 Thomas Haney - DT",,,,"#43 Harry Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,7:12,"TEX 24",1,4,8,Punt,"Punt Return",,0,0,"4-8-TEX 24 (7:11) 1-Roland Cryer punts 48 yards to MIA 28. 18-Samuel Sharma to MIA 36 for 9 yards. Tackle by 57-Luis Valerio.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#18 Samuel Sharma - WR",,,"#38 Derrick Roberts - CB","#33 Guadalupe Robinson - CB","#32 Charles Waters - FS",,"#95 Lewis Jones - SLB","#83 William Vance - WR",,"#43 Harry Jones - CB",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#91 Thomas Haney - DT","#71 John Green - DT","#73 Robert Thompson - DT","#21 Aaron Dalton - CB",,,,,,,
MIA,7:01,"MIA 36",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal Double WR1 WR2",,0,0,"1-10-MIA 36 (7:02) 4-Raymond Brewster pass Pass knocked down by 20-Richard Jordan. incomplete, intended for 10-Michael Haveman.","#4 Raymond Brewster - QB",,,,,"#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR","#19 Roland Compton - WR","#87 Alfonso Wallace - WR","#84 Seth Ibanez - WR",,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,,"#20 Richard Jordan - CB","#26 Evan Lehman - CB","#31 Steve Burgher - CB","#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:58,"MIA 36",1,2,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",,0,0,"2-10-MIA 36 (6:59) 4-Raymond Brewster pass Pass knocked down by 43-Roy Omeara. incomplete, intended for 85-Timothy Nunes. Pressure by 56-Ed Dillon. PENALTY - Pass Interference (TEX 43-Roy Omeara)","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,"#83 William Vance - WR","#85 Timothy Nunes - WR",,"#10 Michael Haveman - WR",,"#87 Alfonso Wallace - WR",,,"#75 Henry Peterson - RG","#34 Robert Mathis - LG","#54 Casey Weber - LG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:54,"MIA 44",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Strong Blitz Outside",12,0,0,"1-10-MIA 44 (6:55) 4-Raymond Brewster pass complete to 85-Timothy Nunes to TEX 44 for 12 yards. Tackle by 20-Richard Jordan.","#4 Raymond Brewster - QB","#88 Melvin Heller - WR",,,,"#85 Timothy Nunes - WR","#84 Seth Ibanez - WR","#10 Michael Haveman - WR",,"#87 Alfonso Wallace - WR",,,"#54 Casey Weber - LG","#34 Robert Mathis - LG","#75 Henry Peterson - RG","#65 James Woolfolk - C","#60 James Caulkins - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,