HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"DAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,15:00,"TEX 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Mark Mason kicks 75 yards from TEX 35 to DAY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Colunga - WR",,"#64 Louis Woods - C","#66 Michael Gadson - C","#84 Cole Elmer - C","#58 Joseph Robinson - RG","#87 Randy Ruggles - RB","#78 Ray Dupont - C","#94 Donn Warren - CB","#82 Matthew Wallace - C","#70 William May - WLB","#21 Lorenzo Kapoor - RDE","#3 Mark Mason - K",,,,,,,,,,,,,,,,,,,,
DAY,15:00,"DAY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",34,0,0,"1-10-DAY 25 (15:00) 8-Terry Meyer pass complete to 47-Robert Colunga to TEX 41 for 34 yards. Tackle by 43-Roy Omeara. TEX 91-Harold Messick was injured on the play. He looks like he should be able to return.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#79 Walter Damron - LT","#59 Robert Graf - C","#52 John Hardin - RG","#75 Michael Digiovanni - LG","#74 Marvin Roberts - RG",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:21,"TEX 41",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TEX 41 (14:20) 8-Terry Meyer pass incomplete, dropped by 83-John Sheller. The coverage on that play was extremely tight.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#82 Matthew Wallace - C",,"#13 George Lane - WR","#10 Dennis Carlson - WR","#82 Cornelius Worrell - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE",,"#60 Odell Paschke - LDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#54 Ross Cruz - SLB","#20 Richard Jordan - CB","#31 Steve Burgher - CB",,"#46 Irvin Huskey - FS",,"#24 Brad Carstens - FS","#30 Robert Piche - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:16,"TEX 41",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",21,0,0,"2-10-TEX 41 (14:17) 19-Gary Rusch ran to TEX 21 for 21 yards. Tackle by 32-John Doe.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,"#83 John Sheller - RB","#81 Frank Fonseca - FB","#87 Randy Ruggles - RB","#82 Cornelius Worrell - WR",,,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB","#41 Frank Nunez - SS","#90 Clayton Stanley - RDE","#60 Odell Paschke - LDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#26 Evan Lehman - CB","#43 Roy Omeara - CB",,,,"#32 John Doe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:34,"TEX 21",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Right",3,0,0,"1-10-TEX 21 (13:33) 84-Cole Elmer ran to TEX 18 for 3 yards. Tackle by 50-Kyle Gast.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,"#81 Frank Fonseca - FB","#87 Randy Ruggles - RB","#18 Robert Colunga - WR","#82 Cornelius Worrell - WR",,,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#60 Odell Paschke - LDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#31 Steve Burgher - CB",,,,"#24 Brad Carstens - FS","#30 Robert Piche - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:58,"TEX 18",1,2,7,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",18,6,0,"2-7-TEX 18 (12:57) 8-Terry Meyer pass complete to 83-John Sheller for 18 yards. TOUCHDOWN! Pressure by 75-Marvin Williams. DAY 6 TEX 0","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#60 Odell Paschke - LDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:50,"TEX 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:51) Extra point GOOD by 7-Michael Runyan. DAY 7 TEX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Terry Meyer - QB","#66 Michael Gadson - C",,,,,,,,,,,,,,"#7 Michael Runyan - K","#75 Michael Digiovanni - LG","#52 John Hardin - RG","#79 Walter Damron - LT","#74 Marvin Roberts - RG","#78 Ray Dupont - C","#64 Louis Woods - C","#58 Joseph Robinson - RG","#87 Randy Ruggles - RB","#49 John Reynolds - SS","#55 Michael Eubanks - RDE","#90 Clayton Stanley - RDE","#57 Luis Valerio - C","#59 Marvin Williams - MLB","#78 James Potter - LT","#41 Frank Nunez - SS","#58 Kyle Gast - WLB","#60 Odell Paschke - LDE","#97 Michael Pagan - WLB","#58 John Cardwell - WLB"
DAY,12:50,"DAY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:51) 7-Michael Runyan kicks 74 yards from DAY 35 to TEX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Fields - FB",,"#41 Frank Nunez - SS","#26 Evan Lehman - CB","#49 John Reynolds - SS","#97 Michael Pagan - WLB","#55 Michael Eubanks - RDE","#74 Jack Durgin - LT","#46 Irvin Huskey - FS","#20 Richard Jordan - CB","#60 Odell Paschke - LDE","#56 Ed Dillon - SLB","#7 Michael Runyan - K",,,,,,,,,,,,,,,,,,,,
TEX,12:50,"TEX 25",1,1,10,"Shotgun Normal HB Delay","3-4 Normal Man Cover 1",-1,7,0,"1-10-TEX 25 (12:51) 16-Clemente Parker ran to TEX 24 for -1 yards. Tackle by 98-Donald Scott.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,,"#83 Jason Fields - FB",,"#17 James Ervin - WR","#81 David Thigpen - WR","#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB",,"#40 John Aguon - FS",,"#98 Donald Scott - CB","#48 Stewart Sutera - SLB","#90 Michael Richards - CB","#68 James Messenger - WLB","#53 Gary Kimzey - SLB","#28 Donald Michael - CB","#99 Kelly Lorenzo - CB",,,,"#45 Clarence Feldt - SS","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,12:17,"TEX 24",1,2,11,"I Formation Normal HB Draw","Goal Line Attack #3",-0,7,0,"2-11-TEX 24 (12:16) 16-Clemente Parker ran to TEX 24 for a short loss. Tackle by 21-Lorenzo Kapoor.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,"#88 Ronald Reynolds - WR",,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB","#98 Donald Scott - CB","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE","#53 Gary Kimzey - SLB","#21 Lorenzo Kapoor - RDE",,"#68 James Messenger - WLB","#23 Steven Oliver - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,11:38,"TEX 24",1,3,11,"I Formation Power Play Action HB Downfield","Dime Flat Man Cover 1",6,7,0,"3-11-TEX 24 (11:37) 12-Robert Williams pass complete to 83-Jason Fields to TEX 30 for 6 yards. Tackle by 94-Donn Warren.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#21 Lorenzo Kapoor - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB",,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,10:58,"TEX 30",1,4,5,Punt,"Punt Return",,7,0,"4-5-TEX 30 (10:57) 1-Roland Cryer punts 43 yards to DAY 27. 19-Gary Rusch to DAY 30 for 3 yards. Tackle by 46-Irvin Huskey.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#19 Gary Rusch - WR",,,"#21 Lorenzo Kapoor - RDE","#95 James Sorenson - CB","#94 Donn Warren - CB",,"#68 James Messenger - WLB","#23 Steven Oliver - CB",,"#36 Richard Rodriquez - RDE",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#96 Michael Swanson - RDE","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,,,,,,
DAY,10:48,"DAY 30",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",2,7,0,"1-10-DAY 30 (10:49) 8-Terry Meyer pass complete to 47-Robert Colunga to DAY 32 for 2 yards. Tackle by 50-Kyle Gast.","#8 Terry Meyer - QB","#83 John Sheller - RB",,"#87 Randy Ruggles - RB","#81 Frank Fonseca - FB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB","#60 Odell Paschke - LDE","#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:15,"DAY 32",1,2,8,"I Formation Power HB Draw","Goal Line 3 Deep Zone Under",4,7,0,"2-8-DAY 32 (10:13) 83-John Sheller ran to DAY 36 for 4 yards. Tackle by 32-John Doe.","#8 Terry Meyer - QB","#83 John Sheller - RB",,"#87 Randy Ruggles - RB","#81 Frank Fonseca - FB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB","#60 Odell Paschke - LDE","#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,9:41,"DAY 36",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",13,7,0,"3-4-DAY 36 (9:40) 83-John Sheller ran to DAY 48 for 13 yards. Tackle by 32-John Doe.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,8:57,"DAY 48",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",17,7,0,"1-10-DAY 48 (8:56) 8-Terry Meyer pass complete to 19-Gary Rusch to TEX 35 for 17 yards.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,8:09,"TEX 35",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",8,7,0,"1-10-TEX 35 (8:08) 83-John Sheller ran to TEX 27 for 8 yards. Tackle by 50-Kyle Gast.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#18 Robert Colunga - WR","#82 Cornelius Worrell - WR","#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#24 Brad Carstens - FS","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,7:29,"TEX 27",1,2,2,"Singleback Big HB Inside Strong","4-3 Under Crash Right",2,7,0,"2-2-TEX 27 (7:28) 19-Gary Rusch ran to TEX 25 for 2 yards. Tackle by 75-Marvin Williams. 64-Louis Woods missed that block completely.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,,"#18 Robert Colunga - WR","#82 Cornelius Worrell - WR","#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,6:50,"TEX 25",1,1,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",2,7,0,"1-10-TEX 25 (6:49) 83-John Sheller ran to TEX 23 for 2 yards. Tackle by 54-John Reynolds.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,6:08,"TEX 23",1,2,8,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",7,7,0,"2-8-TEX 23 (6:07) 8-Terry Meyer pass complete to 47-Robert Colunga to TEX 16 for 7 yards. Tackle by 20-Richard Jordan.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:28,"TEX 16",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Double WR1",5,7,0,"3-1-TEX 16 (5:27) 8-Terry Meyer pass complete to 82-Matthew Wallace to TEX 10 for 5 yards. Tackle by 56-Ed Dillon.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#82 Matthew Wallace - C",,"#18 Robert Colunga - WR","#10 Dennis Carlson - WR","#82 Cornelius Worrell - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:43,"TEX 10",1,1,10,"I Formation Normal HB Draw","4-3 Under Crash Right",7,7,0,"1-10-TEX 10 (4:42) 83-John Sheller ran to TEX 4 for 7 yards. Tackle by 26-Evan Lehman.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE","#58 Kyle Gast - WLB","#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,,,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:08,"TEX 4",1,2,3,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,7,0,"2-3-TEX 4 (4:07) 8-Terry Meyer pass Pass knocked down by 20-Richard Jordan. incomplete, intended for 47-Robert Colunga.","#8 Terry Meyer - QB","#19 Gary Rusch - WR",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#32 John Doe - CB","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:03,"TEX 4",1,3,3,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",3,13,0,"3-3-TEX 4 (4:04) 83-John Sheller ran to TEX 0 for 3 yards. TOUCHDOWN! DAY 13 TEX 0","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#10 Dennis Carlson - WR","#82 Cornelius Worrell - WR",,,"#66 Michael Gadson - C","#59 Robert Graf - C","#78 Ray Dupont - C","#74 Marvin Roberts - RG","#64 Louis Woods - C",,"#59 Marvin Williams - MLB",,"#90 Clayton Stanley - RDE","#91 Harold Messick - RDE","#55 Michael Eubanks - RDE",,"#49 John Reynolds - SS",,"#56 Ed Dillon - SLB","#20 Richard Jordan - CB","#26 Evan Lehman - CB",,"#30 Robert Piche - CB",,"#24 Brad Carstens - FS","#43 Roy Omeara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:01,"TEX 15",1,7,15,"Field Goal","FG Block",26,14,0,"(4:02) Extra point GOOD by 7-Michael Runyan. DAY 14 TEX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Terry Meyer - QB","#66 Michael Gadson - C",,,,,,,,,,,,,,"#7 Michael Runyan - K","#87 Randy Ruggles - RB","#52 John Hardin - RG","#79 Walter Damron - LT","#74 Marvin Roberts - RG","#78 Ray Dupont - C","#64 Louis Woods - C","#58 Joseph Robinson - RG","#83 John Sheller - RB","#49 John Reynolds - SS","#55 Michael Eubanks - RDE","#90 Clayton Stanley - RDE","#57 Luis Valerio - C","#41 Frank Nunez - SS","#43 Roy Omeara - CB","#58 John Cardwell - WLB","#60 Odell Paschke - LDE","#91 Harold Messick - RDE","#58 Kyle Gast - WLB","#97 Michael Pagan - WLB"
DAY,4:01,"DAY 35",1,6,10,Kickoff,"Kick Return",,14,0,"(4:02) 7-Michael Runyan kicks 74 yards from DAY 35 to TEX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Jason Fields - FB",,"#74 Jack Durgin - LT","#43 Roy Omeara - CB","#49 John Reynolds - SS","#32 John Doe - CB","#55 Michael Eubanks - RDE","#97 Michael Pagan - WLB","#46 Irvin Huskey - FS","#20 Richard Jordan - CB","#26 Evan Lehman - CB","#56 Ed Dillon - SLB","#7 Michael Runyan - K",,,,,,,,,,,,,,,,,,,,
TEX,4:01,"TEX 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",,14,0,"1-10-TEX 25 (4:02) 16-Clemente Parker ran to TEX 25 for a short gain. Tackle by 48-Stewart Sutera.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB","#90 Rolf Brown - RDE","#40 John Aguon - FS","#70 William May - WLB","#98 Donald Scott - CB","#53 Gary Kimzey - SLB","#48 Stewart Sutera - SLB",,"#90 Michael Richards - CB","#28 Donald Michael - CB","#99 Kelly Lorenzo - CB",,,,"#45 Clarence Feldt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,3:26,"TEX 25",1,2,10,"I Formation Power HB Dive Weak","Dime Flat Man Cover 1",3,14,0,"2-10-TEX 25 (3:25) 16-Clemente Parker ran to TEX 28 for 3 yards. Tackle by 21-Lorenzo Kapoor.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB",,"#17 James Ervin - WR",,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#21 Lorenzo Kapoor - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB",,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,2:48,"TEX 28",1,3,7,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,14,0,"3-7-TEX 28 (2:47) 16-Clemente Parker ran to TEX 27 for a short loss. Tackle by 21-Lorenzo Kapoor.","#12 Robert Williams - QB","#16 Clemente Parker - WR",,"#89 Armando Cox - TE","#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#82 Jeffrey Johnston - TE",,,,,,"#74 Jack Durgin - LT","#61 Morris Mowbray - RB","#57 Luis Valerio - C","#44 Adam Oliver - FB","#78 James Potter - LT",,"#27 Richard Harris - SLB","#98 Donald Scott - CB","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE",,"#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#95 James Sorenson - CB",,,,"#96 Michael Swanson - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEX,2:05,"TEX 27",1,4,8,Punt,"Punt Return",,14,0,"4-8-TEX 27 (2:04) 1-Roland Cryer punts 48 yards to DAY 25. 19-Gary Rusch to DAY 31 for 7 yards. Tackle by 46-Irvin Huskey.",,,,,,,,,,,,,,,,,,"#1 Roland Cryer - P",,,,,,,,,,,,,,,,,,,"#71 John Smith - C",,"#19 Gary Rusch - WR",,,"#21 Lorenzo Kapoor - RDE","#95 James Sorenson - CB","#94 Donn Warren - CB",,"#68 James Messenger - WLB","#23 Steven Oliver - CB",,"#36 Richard Rodriquez - RDE",,,,"#40 Christopher Hofmeister - RB","#83 Jason Fields - FB","#57 Luis Valerio - C","#78 James Potter - LT","#74 Jack Durgin - LT","#82 Jeffrey Johnston - TE",,"#96 Michael Swanson - RDE","#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,,,,,,