HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Clinton Matheson kicks 74 yards from TBY 35 to NYE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kenny Davis - WR",,"#57 Jason Doyle - MLB","#55 Christopher Keller - MLB","#23 Marvin Torrey - CB","#29 Brian Girard - CB","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#25 Carl Bowman - CB","#95 George Carroll - RDE","#26 Zachary Osterberg - CB","#8 Clinton Matheson - K",,,,,,,,,,,,,,,,,,,,
NYE,15:00,"NYE 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",,0,0,"1-10-NYE 25 (15:00) 7-Jonny Wilder pass Pass knocked down by 26-William Allard. incomplete, intended for 88-Lester Griffin. 26-William Allard got away with a hold on that play.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,14:57,"NYE 25",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",2,0,0,"2-10-NYE 25 (14:58) 34-David Coleman ran to NYE 27 for 2 yards. Tackle by 57-Russel Bernhardt.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,"#13 Eugene Johnson - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR","#85 Douglas Erhart - TE",,,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#50 Blake Johnson - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,14:20,"NYE 27",1,3,8,"Shotgun 5 Wide Parallel Slants","4-3 Normal SLB Outside Blitz",7,0,0,"3-8-NYE 27 (14:19) 7-Jonny Wilder pass complete to 15-George Smith to NYE 34 for 7 yards. Tackle by 55-Michael Schrader.","#7 Jonny Wilder - QB",,,,,,,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR","#10 Armand Hayne - WR","#21 Michael Montgomery - WR","#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,13:35,"NYE 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYE 34 (13:34) 8-Robert Fuquay punts 51 yards to TBY 15. 83-Claude Crawford to TBY 23 for 9 yards. Tackle by 50-Jeffrey Baird.",,,,,,,,,,,,,,,,,,"#8 Robert Fuquay - P",,,,,,,,,,,,,,,,,,,"#73 Knight Templar - LT",,"#83 Claude Crawford - WR",,,"#26 William Allard - CB","#55 Michael Schrader - SS","#45 Garrett Holt - CB",,"#41 Boyd Woods - CB","#47 Carlos Kirby - CB",,"#22 Martin Killough - CB",,,,"#79 Juan Baker - LT","#63 Andy Okeefe - C","#77 Anthony Edwards - LT","#64 Joey Carney - LG","#61 John Folsom - LG","#72 Scott Brothers - RT",,"#82 Robert Garcia - RDE","#93 Ronald Williams - DT","#88 Michael Gonzales - LDE","#50 Blake Johnson - SS",,,,,,,
TBY,13:25,"TBY 23",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Inside",3,0,0,"1-10-TBY 23 (13:26) 39-Timothy Perry ran to TBY 26 for 3 yards. Tackle by 50-Jeffrey Baird.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:53,"TBY 26",1,2,7,"Shotgun Normal TE Out","4-3 Normal Double WR3",4,0,0,"2-7-TBY 26 (12:52) 4-Douglas Brock pass complete to 15-Travis Bacon to TBY 30 for 4 yards. Tackle by 37-Martin Dalrymple.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:18,"TBY 30",1,3,3,"I Formation 3WR HB Inside Weak","4-3 Under Crash Left",10,0,0,"3-3-TBY 30 (12:17) 39-Timothy Perry ran to TBY 40 for 10 yards. Tackle by 22-Richard Clever.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:34,"TBY 40",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",6,0,0,"1-10-TBY 40 (11:33) 4-Douglas Brock pass complete to 35-Fred Oliphant to TBY 46 for 6 yards. Tackle by 50-Jeffrey Baird.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:47,"TBY 46",1,2,4,"Singleback Normal HB Inside Weak","4-3 Under Crash Right",-1,0,0,"2-4-TBY 46 (10:46) 39-Timothy Perry ran to TBY 45 for -1 yards. Tackle by 54-Mark Rocheleau.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:11,"TBY 45",1,3,5,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",-0,0,0,"3-5-TBY 45 (10:10) 39-Timothy Perry ran to TBY 44 for a short loss. Tackle by 51-Frank Gilbert.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:37,"TBY 44",1,4,6,Punt,"Punt Return",63,0,0,"4-6-TBY 44 (9:36) 9-Dennis McDuffie punts 63 yards to NYE -7.4-6-TBY 44 (9:36) 9-Dennis McDuffie punts 63 yards to NYE -7. Touchback.",,,,,,,,,,,,,,,,,,"#9 Dennis McDuffie - P",,,,,,,,,,,,,,,,,,,"#63 John Price - LG",,"#35 Kenny Davis - WR",,,"#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB","#23 Marvin Torrey - CB",,"#25 Carl Bowman - CB","#26 Zachary Osterberg - CB",,"#29 Brian Girard - CB",,,,"#65 Kenneth Cantu - C","#73 Jack Russell - RG","#62 Woodrow Miranda - LT","#66 John Parsons - C","#78 Rodolfo Caton - RT","#43 Armando Sampson - FB",,"#99 Daniel Barkley - LDE","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#91 Barry Douglas - LDE",,,,,,,
NYE,9:27,"NYE 20",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",3,0,0,"1-10-NYE 20 (9:28) 34-David Coleman ran to NYE 23 for 3 yards. Tackle by 58-James Rosen. PENALTY - Holding (NYE 87-Joseph Ward)","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#22 Martin Killough - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,9:25,"NYE 11",1,1,19,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Double WR2",-1,0,0,"1-19-NYE 11 (9:26) 34-David Coleman ran to NYE 9 for -1 yards. Tackle by 58-James Rosen.","#7 Jonny Wilder - QB","#34 David Coleman - WR","#12 Louis Chenard - WR",,,,,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#41 Boyd Woods - CB","#22 Martin Killough - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,8:50,"NYE 9",1,2,21,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",8,0,0,"2-21-NYE 9 (8:49) 34-David Coleman ran to NYE 18 for 8 yards. Tackle by 26-William Allard.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,"#13 Eugene Johnson - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR","#85 Douglas Erhart - TE",,,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,8:14,"NYE 18",1,3,12,"Singleback Normal HB Inside Weak","4-3 Normal Man QB Spy",12,0,0,"3-12-NYE 18 (8:13) 12-Louis Chenard ran to NYE 30 for 12 yards. Tackle by 41-Boyd Woods.","#7 Jonny Wilder - QB","#12 Louis Chenard - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,7:28,"NYE 30",1,4,,Punt,"Punt Return",,0,0,"4-1-NYE 30 (7:27) 8-Robert Fuquay punts 52 yards to TBY 18. 83-Claude Crawford to TBY 25 for 7 yards. Tackle by 50-Jeffrey Baird.",,,,,,,,,,,,,,,,,,"#8 Robert Fuquay - P",,,,,,,,,,,,,,,,,,,"#77 Anthony Edwards - LT",,"#83 Claude Crawford - WR",,,"#26 William Allard - CB","#55 Michael Schrader - SS","#45 Garrett Holt - CB",,"#41 Boyd Woods - CB","#47 Carlos Kirby - CB",,"#22 Martin Killough - CB",,,,"#79 Juan Baker - LT","#63 Andy Okeefe - C","#73 Knight Templar - LT","#64 Joey Carney - LG","#61 John Folsom - LG","#72 Scott Brothers - RT",,"#82 Robert Garcia - RDE","#93 Ronald Williams - DT","#88 Michael Gonzales - LDE","#50 Blake Johnson - SS",,,,,,,
TBY,7:17,"TBY 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",5,0,0,"1-10-TBY 25 (7:18) 39-Timothy Perry ran to TBY 30 for 5 yards. Tackle by 57-Jason Doyle.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR",,"#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:37,"TBY 30",1,2,5,"Singleback Normal TE Quick Out","4-3 Normal Man Under 1",9,0,0,"2-5-TBY 30 (6:36) 4-Douglas Brock pass complete to 84-Colby Hawkins to TBY 39 for 9 yards. Tackle by 50-Jeffrey Baird.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,,"#84 Colby Hawkins - WR",,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:56,"TBY 39",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal Man QB Spy",4,0,0,"1-10-TBY 39 (5:55) 4-Douglas Brock pass complete to 39-Timothy Perry to TBY 43 for 4 yards. Tackle by 22-Richard Clever.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB","#84 Colby Hawkins - WR","#83 Claude Crawford - WR","#15 Travis Bacon - WR",,,,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:19,"TBY 43",1,2,6,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-1,0,0,"2-6-TBY 43 (5:18) 35-Fred Oliphant ran to TBY 42 for -1 yards. Tackle by 54-Mark Rocheleau.","#4 Douglas Brock - QB","#35 Fred Oliphant - WR",,,,"#84 Colby Hawkins - WR",,"#17 Jamar Quick - WR","#13 Mark West - WR","#10 Travis Hall - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:44,"TBY 42",1,3,7,"I Formation 3WR FL Post","4-3 Normal Double WR1",1,0,0,"3-7-TBY 42 (4:43) 4-Douglas Brock pass complete to 39-Timothy Perry to TBY 44 for 1 yards. Tackle by 50-Jeffrey Baird.","#4 Douglas Brock - QB","#39 Timothy Perry - WR",,,"#43 Armando Sampson - FB",,,"#15 Travis Bacon - WR","#10 Travis Hall - WR","#17 Jamar Quick - WR",,,"#62 Woodrow Miranda - LT","#60 Jerry Jensen - LG","#66 John Parsons - C","#73 Jack Russell - RG","#70 Gregory Johnson - RT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:05,"TBY 44",1,4,5,Punt,"Punt Return",60,0,0,"4-5-TBY 44 (4:04) 9-Dennis McDuffie punts 60 yards to NYE -4.4-5-TBY 44 (4:04) 9-Dennis McDuffie punts 60 yards to NYE -4. Touchback.",,,,,,,,,,,,,,,,,,"#9 Dennis McDuffie - P",,,,,,,,,,,,,,,,,,,"#63 John Price - LG",,"#35 Kenny Davis - WR",,,"#23 Marvin Torrey - CB","#55 Christopher Keller - MLB","#51 Frank Gilbert - MLB",,"#25 Carl Bowman - CB","#26 Zachary Osterberg - CB",,"#29 Brian Girard - CB",,,,"#65 Kenneth Cantu - C","#73 Jack Russell - RG","#62 Woodrow Miranda - LT","#66 John Parsons - C","#78 Rodolfo Caton - RT","#43 Armando Sampson - FB",,"#99 Daniel Barkley - LDE","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#91 Barry Douglas - LDE",,,,,,,
NYE,3:55,"NYE 20",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR2",5,0,0,"1-10-NYE 20 (3:56) 34-David Coleman ran to NYE 25 for 5 yards. Tackle by 55-Michael Schrader.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,"#13 Eugene Johnson - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR","#85 Douglas Erhart - TE",,,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#23 David Robinson - CB",,,,"#22 Martin Killough - CB","#41 Boyd Woods - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,3:19,"NYE 25",1,2,5,"Singleback Normal WR Quick In","4-3 Under Double LB Blitz",7,0,0,"2-5-NYE 25 (3:18) 7-Jonny Wilder pass complete to 35-Kenny Davis to NYE 31 for 7 yards. Tackle by 21-Phillip Stthomas.","#7 Jonny Wilder - QB","#12 Louis Chenard - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#41 Boyd Woods - CB","#22 Martin Killough - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,2:33,"NYE 31",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",12,0,0,"1-10-NYE 31 (2:32) 7-Jonny Wilder pass complete to 34-David Coleman to NYE 44 for 12 yards. Tackle by 21-Phillip Stthomas. Pressure by 90-Joseph Kissee.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,"#33 Joe Marshall - RB","#87 Joseph Ward - WR",,"#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,1:54,"NYE 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",1,0,0,"1-10-NYE 44 (1:53) 12-Louis Chenard ran to NYE 45 for 1 yards. Tackle by 88-Michael Gonzales.","#7 Jonny Wilder - QB","#12 Louis Chenard - WR",,,"#33 Joe Marshall - RB","#85 Douglas Erhart - TE",,"#15 George Smith - WR",,"#10 Armand Hayne - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#22 Martin Killough - CB","#23 David Robinson - CB",,,,"#41 Boyd Woods - CB","#50 Blake Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,1:10,"NYE 45",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",1,0,0,"2-9-NYE 45 (1:09) 35-Kenny Davis ran to NYE 46 for 1 yards. Tackle by 57-Russel Bernhardt.","#7 Jonny Wilder - QB","#35 Kenny Davis - WR",,"#13 Eugene Johnson - WR","#33 Joe Marshall - RB","#87 Joseph Ward - WR","#85 Douglas Erhart - TE",,,,,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,0:33,"NYE 46",1,3,8,"Empty 4 Wide Spread Corner Post","4-3 Under Crash Right",,0,0,"3-8-NYE 46 (0:32) 7-Jonny Wilder pass INTERCEPTED by 45-Garrett Holt at TBY 38. 45-Garrett Holt to TBY 37 for -0 yards. Tackle by 10-Armand Hayne.","#7 Jonny Wilder - QB",,,,,"#87 Joseph Ward - WR",,"#88 Lester Griffin - WR","#10 Armand Hayne - WR","#15 George Smith - WR","#21 Michael Montgomery - WR",,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#88 Michael Gonzales - LDE",,"#90 Joseph Kissee - DT","#93 Ronald Williams - DT","#89 William Bridwell - RDE","#58 James Rosen - SS","#57 Russel Bernhardt - SS",,"#55 Michael Schrader - SS","#21 Phillip Stthomas - CB","#26 William Allard - CB",,,,"#47 Carlos Kirby - CB","#45 Garrett Holt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,