HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,6,0,"(15:00) 6-Dean Silvers kicks 62 yards from ATL 35 to DAK 3. 21-Charles Torres for 98yards. TOUCHDOWN! DAK 79-Burt Dozer was injured on the play. He looks like he should be able to return. DAK 6 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charles Torres - WR",,"#57 Ian Eagle - SLB","#28 Larry Stillwell - CB","#62 Britt Wall - DT","#47 Freddie Free - SS","#47 Gordon Speed - CB","#56 James Preston - LDE","#99 Burt Dozer - DT","#77 Jack Becker - DT","#92 James Shaw - MLB","#91 John Snow - LDE","#6 Dean Silvers - K",,,,,,,,,,,,,,,,,,,,
DAK,14:44,"ATL 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:45) Extra point GOOD by 3-Michael Keiper. DAK 7 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#71 Leroy Lukens - C",,,,,,,,,,,,,,"#3 Michael Keiper - K","#63 Jean Asher - LT","#73 Zachary Rosario - LG","#37 Gregory Cook - RG","#51 Richard Hayes - RT","#61 Michael Lambert - RT","#77 Timothy Almond - LG","#66 John McGuire - RG","#64 Clifton Reece - RT","#50 Roy Smith - SLB","#73 Russell Schmid - RDE","#39 Billy Leblanc - CB","#66 Richard Shea - DT","#68 Micheal Baker - LG","#77 Eugene Sutton - LDE","#97 Alvin Leverett - SLB","#50 Brian Dizon - LDE","#50 David Cook - WLB","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB"
DAK,14:44,"DAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:45) 3-Michael Keiper kicks 75 yards from DAK 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Derek Kent - RB",,"#98 Curtis Reyes - WLB","#30 Willie Pendleton - FS","#11 Wayne Westbrook - WR","#47 Craig Burchard - CB","#50 Roy Smith - SLB","#50 Brian Dizon - LDE","#31 Orlando Reams - CB","#50 David Cook - WLB","#97 Robert Wright - LDE","#30 William Hill - CB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
ATL,14:44,"ATL 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",75,7,6,"1-10-ATL 25 (14:45) 3-Craig Davis pass complete to 89-Jerry Jones for 75 yards. TOUCHDOWN! Pressure by 69-Kurt Ormsby. DAK 7 ATL 6","#2 Craig Davis - QB","#89 Jerry Jones - WR",,,"#49 Terry Mansfield - FB","#40 Matthew Everett - RB",,"#13 Eric James - WR",,"#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#1 Michael Stewart - LG","#66 Ramon Stull - LG","#59 Paul Moore - RT","#65 Harold Kibler - RG",,"#56 James Preston - LDE",,"#77 Jack Becker - DT","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE","#57 Ian Eagle - SLB","#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#36 Daniel Chaney - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:32,"DAK 15",1,7,15,"Field Goal","FG Block",26,7,7,"(14:33) Extra point GOOD by 6-Dean Silvers. DAK 7 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Brendan Niehaus - QB","#83 Billy Wright - TE",,,,,,,,,,,,,,"#6 Dean Silvers - K","#66 Ramon Stull - LG","#55 Kenneth Hardaway - LT","#68 Micheal Baker - LG","#59 Paul Moore - RT","#63 William Valenti - RT","#77 James Bates - RG","#60 Michael Rodriguez - LG","#65 Harold Kibler - RG","#56 Marshall Moore - MLB","#57 Ian Eagle - SLB","#91 John Snow - LDE","#77 Jack Becker - DT","#27 Glenn Miller - CB","#41 Daniel Pontiff - CB","#47 Gordon Speed - CB","#92 James Shaw - MLB","#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#56 James Preston - LDE"
ATL,14:32,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,7,"(14:33) 6-Dean Silvers kicks 65 yards from ATL 35 to DAK 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charles Torres - WR",,"#92 James Shaw - MLB","#31 Carl Haack - CB","#77 Jack Becker - DT","#98 Michael English - CB","#99 Burt Dozer - DT","#68 Jason Nalls - DT","#91 John Snow - LDE","#47 Freddie Free - SS","#28 Larry Stillwell - CB","#57 Ian Eagle - SLB","#6 Dean Silvers - K",,,,,,,,,,,,,,,,,,,,
DAK,14:32,"DAK 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",,7,7,"1-10-DAK 25 (14:33) 2-Randal Cunningham pass incomplete, dropped by 29-Jay Patterson.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB",,,"#13 Daniel Chapa - WR","#10 Matthew Brown - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE",,"#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,"#39 Billy Leblanc - CB",,"#25 Matthew Harrison - CB","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,14:28,"DAK 25",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double WR1",3,7,7,"2-10-DAK 25 (14:29) 29-Jay Patterson ran to DAK 28 for 3 yards. Tackle by 94-Roy Smith.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#73 Russell Schmid - RDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 Roy Smith - SLB","#97 Alvin Leverett - SLB",,"#32 Tim Woodrum - FS","#39 Billy Leblanc - CB","#48 Charles Woodyard - CB",,,,"#30 Willie Pendleton - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:48,"DAK 28",1,3,7,"I Formation Normal TE Out","4-3 Under Double LB Blitz",,7,7,"3-7-DAK 28 (13:47) 2-Randal Cunningham pass incomplete, intended for 80-Chris Stacy. PENALTY - Pass Interference (ATL 25-Matthew Harrison)","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#97 Alvin Leverett - SLB","#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#33 Charles Hayes - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:42,"DAK 35",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Middle Blitz",10,7,7,"1-10-DAK 35 (13:43) 29-Jay Patterson ran to DAK 46 for 10 yards. Tackle by 98-Curtis Reyes. DAK 78-Timothy Almond was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,"#21 Charles Torres - WR","#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE",,,,,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#98 Curtis Reyes - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#30 Willie Pendleton - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:02,"DAK 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",,7,7,"1-10-DAK 46 (13:01) 2-Randal Cunningham pass Pass knocked down by 39-Billy Leblanc. incomplete, intended for 11-Brandon Armstrong.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#97 Alvin Leverett - SLB","#50 David Cook - WLB",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB","#39 Billy Leblanc - CB",,,,"#30 Willie Pendleton - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:58,"DAK 46",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",4,7,7,"2-10-DAK 46 (12:59) 29-Jay Patterson ran to DAK 50 for 4 yards. Tackle by 50-David Cook.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB",,,"#13 Daniel Chapa - WR","#10 Matthew Brown - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE",,"#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,"#39 Billy Leblanc - CB",,"#25 Matthew Harrison - CB","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:27,"DAK 50",1,3,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal CB3 MLB Blitz",8,7,7,"3-6-DAK 50 (12:26) 2-Randal Cunningham pass complete to 10-Matthew Brown to ATL 42 for 8 yards. Tackle by 33-Charles Hayes. PENALTY - Pass Interference (ATL 33-Charles Hayes) (Declined)","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB",,,"#13 Daniel Chapa - WR","#10 Matthew Brown - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE",,"#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,"#39 Billy Leblanc - CB",,"#25 Matthew Harrison - CB","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:21,"ATL 42",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",42,13,7,"1-10-ATL 42 (12:22) 2-Randal Cunningham pass complete to 11-Brandon Armstrong to ATL 0 for 42 yards. TOUCHDOWN! DAK 13 ATL 7","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#98 Curtis Reyes - WLB","#97 Alvin Leverett - SLB",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB","#39 Billy Leblanc - CB",,,,"#47 Craig Burchard - CB","#30 Willie Pendleton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:15,"ATL 15",1,7,15,"Field Goal","FG Block",26,14,7,"(12:16) Extra point GOOD by 3-Michael Keiper. DAK 14 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#71 Leroy Lukens - C",,,,,,,,,,,,,,"#3 Michael Keiper - K","#67 William Flora - C","#66 John McGuire - RG","#73 Zachary Rosario - LG","#51 Richard Hayes - RT","#61 Michael Lambert - RT","#37 Gregory Cook - RG","#64 Clifton Reece - RT","#63 Jean Asher - LT","#97 Alvin Leverett - SLB","#50 David Cook - WLB","#50 Brian Dizon - LDE","#73 Russell Schmid - RDE","#68 Micheal Baker - LG","#77 Eugene Sutton - LDE","#66 Richard Shea - DT","#39 Billy Leblanc - CB","#50 Roy Smith - SLB","#98 Curtis Reyes - WLB","#97 Robert Wright - LDE"
DAK,12:15,"DAK 35",1,6,10,Kickoff,"Kick Return",,14,7,"(12:16) 3-Michael Keiper kicks 73 yards from DAK 35 to ATL -8. 87-Derek Kent to ATL 22 for 30 yards. Tackle by 53-Ian Eagle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Derek Kent - RB",,"#47 Craig Burchard - CB","#50 Roy Smith - SLB","#30 William Hill - CB","#25 Matthew Harrison - CB","#50 David Cook - WLB","#11 Wayne Westbrook - WR","#50 Brian Dizon - LDE","#30 Willie Pendleton - FS","#31 Orlando Reams - CB","#97 Alvin Leverett - SLB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
ATL,12:10,"ATL 22",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",1,14,7,"1-10-ATL 22 (12:11) 89-Jerry Jones ran to ATL 23 for 1 yards. Tackle by 77-Jack Becker.","#2 Craig Davis - QB","#89 Jerry Jones - WR",,,"#49 Terry Mansfield - FB","#40 Matthew Everett - RB",,"#13 Eric James - WR",,"#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#1 Michael Stewart - LG","#66 Ramon Stull - LG","#59 Paul Moore - RT","#65 Harold Kibler - RG",,"#56 James Preston - LDE",,"#77 Jack Becker - DT","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE","#57 Ian Eagle - SLB","#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#36 Daniel Chaney - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:38,"ATL 23",1,2,9,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,14,7,"2-9-ATL 23 (11:37) 89-Jerry Jones ran to ATL 26 for 3 yards. Tackle by 42-Daniel Chaney.","#2 Craig Davis - QB","#89 Jerry Jones - WR",,,"#49 Terry Mansfield - FB","#40 Matthew Everett - RB",,"#13 Eric James - WR",,"#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#1 Michael Stewart - LG","#66 Ramon Stull - LG","#59 Paul Moore - RT","#65 Harold Kibler - RG",,"#56 James Preston - LDE",,"#77 Jack Becker - DT","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE","#57 Ian Eagle - SLB","#92 James Shaw - MLB",,"#59 Richard Oneill - CB","#47 Gordon Speed - CB","#28 Larry Stillwell - CB",,,,"#36 Daniel Chaney - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:57,"ATL 26",1,3,6,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1 WR2",,14,7,"3-6-ATL 26 (10:56) 3-Craig Davis pass incomplete, intended for 89-Jerry Jones.","#2 Craig Davis - QB",,,,,,,"#13 Eric James - WR","#88 Miguel Hall - WR","#13 Richard Johnson - WR","#87 Simon Nava - WR","#89 Jerry Jones - WR","#77 Darrell Thomas - RT","#1 Michael Stewart - LG","#66 Ramon Stull - LG","#59 Paul Moore - RT","#65 Harold Kibler - RG",,"#56 James Preston - LDE",,"#77 Jack Becker - DT","#62 Britt Wall - DT","#69 Kurt Ormsby - RDE",,"#92 James Shaw - MLB",,,"#47 Gordon Speed - CB","#28 Larry Stillwell - CB","#31 Carl Haack - CB","#98 Michael English - CB",,"#36 Daniel Chaney - SS","#30 James Preciado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:53,"ATL 26",1,4,6,Punt,"Punt Return",,14,7,"4-6-ATL 26 (10:54) 10-Chester Williams punts 48 yards to DAK 26. Fair Catch by 21-Charles Torres.",,,,,,,,,,,,,,,,,,"#3 Chester Williams - P",,,,,,,,,,,,,,,,,,,"#65 Harold Kibler - RG",,"#21 Charles Torres - WR",,,"#99 Burt Dozer - DT","#28 Larry Stillwell - CB","#47 Gordon Speed - CB",,"#77 Jack Becker - DT","#91 John Snow - LDE",,"#47 Freddie Free - SS",,,,"#77 James Bates - RG","#63 William Valenti - RT","#77 Darrell Thomas - RT","#59 Paul Moore - RT","#66 Ramon Stull - LG","#68 Micheal Baker - LG",,"#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#56 James Preston - LDE","#57 Ian Eagle - SLB",,,,,,,
DAK,10:46,"DAK 26",1,1,10,"I Formation Normal TE Out","4-3 Normal Double WR1",29,14,7,"1-10-DAK 26 (10:47) 2-Randal Cunningham pass complete to 80-Chris Stacy to ATL 45 for 29 yards. Tackle by 25-Matthew Harrison.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#97 Alvin Leverett - SLB","#50 Roy Smith - SLB",,"#98 Curtis Reyes - WLB","#47 Craig Burchard - CB","#39 Billy Leblanc - CB",,,,"#33 Charles Hayes - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:11,"ATL 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",12,14,7,"1-10-ATL 45 (10:10) 2-Randal Cunningham pass complete to 11-Brandon Armstrong to ATL 34 for 12 yards. Tackle by 39-Billy Leblanc.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#73 Russell Schmid - RDE","#54 Patrick Perkins - DT","#50 Brian Dizon - LDE","#32 Tim Woodrum - FS","#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#39 Billy Leblanc - CB",,,,"#30 Willie Pendleton - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:32,"ATL 34",1,1,10,"Weak I Big WR Post TE Out","4-3 Normal Double WR1",,14,7,"1-10-ATL 34 (9:31) 2-Randal Cunningham pass incomplete, dropped by 29-Jay Patterson.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#21 Charles Torres - WR","#89 Edward Boice - TE","#84 Mark Patel - RB","#13 Daniel Chapa - WR",,,,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#66 John McGuire - RG","#51 Richard Hayes - RT",,"#73 Russell Schmid - RDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#97 Alvin Leverett - SLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#33 Charles Hayes - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:26,"ATL 34",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Middle Blitz",5,14,7,"2-10-ATL 34 (9:27) 29-Jay Patterson ran to ATL 29 for 5 yards. Tackle by 30-Willie Pendleton.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,"#21 Charles Torres - WR","#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE",,,,,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#73 Russell Schmid - RDE","#50 Brian Dizon - LDE","#77 Eugene Sutton - LDE","#98 Curtis Reyes - WLB","#50 Roy Smith - SLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#39 Billy Leblanc - CB",,,,"#30 Willie Pendleton - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:49,"ATL 29",1,3,5,"Weak I Big TE Deep Post","4-3 Under Double LB Blitz",11,14,7,"3-5-ATL 29 (8:48) 2-Randal Cunningham pass complete to 13-Daniel Chapa to ATL 18 for 11 yards. Tackle by 29-Orlando Reams.","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE","#13 Daniel Chapa - WR",,,,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#98 Curtis Reyes - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#30 Willie Pendleton - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:13,"ATL 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Middle Blitz",,14,7,"1-10-ATL 18 (8:12) 2-Randal Cunningham pass Pass knocked down by 33-Charles Hayes. incomplete, intended for 80-Chris Stacy.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE",,"#13 Daniel Chapa - WR",,"#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#98 Curtis Reyes - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#33 Charles Hayes - FS","#25 Matthew Harrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:09,"ATL 18",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Shallow Zone Deep",,14,7,"2-10-ATL 18 (8:10) 2-Randal Cunningham pass Pass knocked down by 29-Orlando Reams. incomplete, intended for 13-Daniel Chapa.","#2 Randal Cunningham - QB","#29 Jay Patterson - WR",,,"#84 Mark Patel - RB",,,"#13 Daniel Chapa - WR","#10 Matthew Brown - WR","#10 Brandon Armstrong - WR",,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE",,"#98 Curtis Reyes - WLB",,"#50 David Cook - WLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,"#39 Billy Leblanc - CB",,"#25 Matthew Harrison - CB","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:06,"ATL 18",1,3,10,"Weak I Big TE Deep Post","4-3 Normal Man QB Spy",18,20,7,"3-10-ATL 18 (8:07) 2-Randal Cunningham pass complete to 83-Willie Gault for 18 yards. TOUCHDOWN! DAK 20 ATL 7","#2 Randal Cunningham - QB","#83 Willie Gault - WR",,,"#84 Mark Patel - RB","#80 Chris Stacy - TE","#89 Edward Boice - TE","#13 Daniel Chapa - WR",,,,,"#61 Michael Lambert - RT","#73 Zachary Rosario - LG","#71 Leroy Lukens - C","#77 Timothy Almond - LG","#51 Richard Hayes - RT",,"#97 Robert Wright - LDE",,"#54 Patrick Perkins - DT","#66 Richard Shea - DT","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#98 Curtis Reyes - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#47 Craig Burchard - CB",,,,"#25 Matthew Harrison - CB","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:00,"ATL 15",1,7,15,"Field Goal","FG Block",26,21,7,"(8:01) Extra point GOOD by 3-Michael Keiper. DAK 21 ATL 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 William Poulos - P","#71 Leroy Lukens - C",,,,,,,,,,,,,,"#3 Michael Keiper - K","#63 Jean Asher - LT","#73 Zachary Rosario - LG","#37 Gregory Cook - RG","#51 Richard Hayes - RT","#61 Michael Lambert - RT","#77 Timothy Almond - LG","#66 John McGuire - RG","#64 Clifton Reece - RT","#97 Alvin Leverett - SLB","#50 Brian Dizon - LDE","#97 Robert Wright - LDE","#73 Russell Schmid - RDE","#68 Micheal Baker - LG","#77 Eugene Sutton - LDE","#50 David Cook - WLB","#66 Richard Shea - DT","#39 Billy Leblanc - CB","#50 Roy Smith - SLB","#98 Curtis Reyes - WLB"
DAK,8:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,21,7,"(8:01) 3-Michael Keiper kicks 74 yards from DAK 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Derek Kent - RB",,"#98 Curtis Reyes - WLB","#50 Roy Smith - SLB","#47 Craig Burchard - CB","#97 Alvin Leverett - SLB","#30 William Hill - CB","#11 Wayne Westbrook - WR","#50 Brian Dizon - LDE","#30 Willie Pendleton - FS","#31 Orlando Reams - CB","#97 Robert Wright - LDE","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,