HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Charles Scruggs kicks 75 yards from OAK 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Carlos Scott - WR",,"#46 Ronald Lambert - SS","#25 Jonathan Kimbrough - CB","#28 Nathan Morrison - CB","#51 Duncan Flynn - MLB","#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#92 Matthew West - DT","#98 Thomas Murphy - SLB","#97 Noah Lopez - LDE","#96 David Straub - RDE","#14 Charles Scruggs - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,0,0,"1-10-PIT 25 (15:00) 8-John Turner pass Pass knocked down by 51-Joseph Sanders. incomplete, intended for 85-Joseph Hearn. Pressure by 97-Fernando Reeves.","#8 John Turner - QB","#26 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,"#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:55,"PIT 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",11,0,0,"2-10-PIT 25 (14:56) 8-John Turner pass complete to 85-Joseph Hearn to PIT 36 for 11 yards. Tackle by 46-Aaron Shellman. 22-James Harris got away with a hold on that play.","#8 John Turner - QB","#26 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,"#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:23,"PIT 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",13,0,0,"1-10-PIT 36 (14:22) 8-John Turner pass complete to 26-Roberto Parks to PIT 49 for 13 yards. Tackle by 42-Jerry Cook.","#8 John Turner - QB","#26 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,"#35 Eugene Park - CB",,"#46 Aaron Shellman - CB","#43 Anthony Costello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:41,"PIT 49",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",-2,0,0,"1-10-PIT 49 (13:40) 8-John Turner pass complete to 30-Robert Padgett to PIT 47 for -2 yards. Tackle by 55-Joseph Everitt.","#8 John Turner - QB","#30 Robert Padgett - RB",,,,"#82 Ernest Matney - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE",,"#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#35 Eugene Park - CB",,"#40 Michael Kouba - CB",,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:06,"PIT 47",1,2,12,"I Formation Big HB Outside Weak","Goal Line Attack #2",-1,0,0,"2-12-PIT 47 (13:05) 26-Roberto Parks ran to PIT 46 for -1 yards. Tackle by 77-Edwin Litwin.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#14 Shaun Wehmeyer - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE","#54 Vernon Roland - LDE","#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#35 Eugene Park - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:25,"PIT 46",1,3,13,"Weak I Normal HB Inside Weak","4-3 Under Crash Left",8,0,0,"3-13-PIT 46 (12:24) 26-Roberto Parks ran to OAK 47 for 8 yards. Tackle by 46-Aaron Shellman.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#15 Adam Powell - WR",,"#88 Harold Wilson - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:44,"OAK 47",1,4,5,Punt,"Punt Return",,0,0,"4-5-OAK 47 (11:43) 17-Harley Tillery punts 38 yards to OAK 8. Fair Catch by 42-Jerry Cook.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#57 Vincent Decastro - RG",,"#42 Jerry Cook - CB",,,"#77 Edwin Litwin - DT","#15 Dwight Treadaway - WR","#99 Keith Aguilar - RDE",,"#43 Anthony Costello - CB","#46 Aaron Shellman - CB",,"#50 Charles Doyle - SLB",,,,"#60 Adolfo Walters - C","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#85 Joseph Hearn - TE",,"#97 Fernando Reeves - DT","#91 Joseph Fetter - LDE","#51 Joseph Sanders - MLB","#59 Nick Fields - SLB",,,,,,,
OAK,11:35,"OAK 8",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",4,0,0,"1-10-OAK 8 (11:36) 18-James Kight ran to OAK 13 for 4 yards. Tackle by 98-Thomas Murphy. PENALTY - Facemask (PIT 98-Thomas Murphy)","#6 Robert Collins - QB","#18 James Kight - WR",,"#38 Curtis Rivera - RB","#30 John Cartagena - FB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE","#69 Richard Johnson - RDE","#92 Matthew West - DT","#77 Ramon Simpson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#37 Roberto Reece - CB",,,,"#46 Ronald Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:33,"OAK 28",1,1,10,"Singleback Slot Strong TE Corner","Nickel Strong Double LB plus CB3 Blitz",72,6,0,"1-10-OAK 28 (11:34) (Hot Read) 6-Robert Collins pass complete to 18-James Kight for 72 yards. TOUCHDOWN! Pressure by 97-Noah Lopez. OAK 6 PIT 0","#6 Robert Collins - QB","#18 James Kight - WR",,,,"#85 Robert Fort - TE",,"#15 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE",,"#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,"#34 Jimmy Brooks - CB",,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:21,"PIT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:22) Extra point GOOD by 14-Charles Scruggs. OAK 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Wayne Martinez - QB","#75 Alexander Hartzell - RG",,,,,,,,,,,,,,"#14 Charles Scruggs - K","#86 James Benjamin - TE","#75 Billy Cummings - RT","#68 Douglas Singleton - RG","#64 Drew Franco - LG","#65 Jesse Rodrigues - RT","#20 Samuel Hughes - LG","#67 Jerome Summers - RG","#74 Raymond Cunningham - LT","#90 James Muirhead - MLB","#51 Duncan Flynn - MLB","#98 Thomas Murphy - SLB","#96 David Straub - RDE","#33 Tony Hayes - CB","#94 Vernon Wilson - WLB","#69 Richard Johnson - RDE","#56 John Dean - SLB","#77 Ramon Simpson - RDE","#28 Nathan Morrison - CB","#97 Noah Lopez - LDE"
OAK,11:21,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:22) 14-Charles Scruggs kicks 74 yards from OAK 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Carlos Scott - WR",,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB","#98 Thomas Murphy - SLB","#37 Roberto Reece - CB","#92 Matthew West - DT","#97 Noah Lopez - LDE","#96 David Straub - RDE","#51 Duncan Flynn - MLB","#94 Vernon Wilson - WLB","#25 Jonathan Kimbrough - CB","#14 Charles Scruggs - K",,,,,,,,,,,,,,,,,,,,
PIT,11:21,"PIT 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,7,0,"1-10-PIT 25 (11:22) 8-John Turner pass incomplete, intended for 15-Adam Powell.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:17,"PIT 25",1,2,10,"I Formation Big HB Outside Weak","Goal Line Attack #2",6,7,0,"2-10-PIT 25 (11:18) 26-Roberto Parks ran to PIT 31 for 6 yards. Tackle by 43-Anthony Costello.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE","#54 Vernon Roland - LDE","#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#22 James Harris - FS","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#43 Anthony Costello - CB",,,,"#46 Aaron Shellman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:38,"PIT 31",1,3,4,"I Formation Normal Max Protect","4-3 Under Crash Left",7,7,0,"3-4-PIT 31 (10:37) 8-John Turner pass complete to 26-Roberto Parks to PIT 38 for 7 yards. Tackle by 42-Jerry Cook.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:03,"PIT 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",2,7,0,"1-10-PIT 38 (10:02) 8-John Turner pass complete to 30-Robert Padgett to PIT 40 for 2 yards. Tackle by 55-Joseph Everitt.","#8 John Turner - QB","#30 Robert Padgett - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#22 James Harris - FS","#43 Anthony Costello - CB",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:27,"PIT 40",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,7,0,"2-8-PIT 40 (9:26) 8-John Turner pass incomplete, intended for 85-Joseph Hearn.","#8 John Turner - QB","#30 Robert Padgett - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#15 Adam Powell - WR",,"#88 Harold Wilson - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#43 Anthony Costello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:23,"PIT 40",1,3,8,"Singleback Big HB Inside Strong","4-3 Under Crash Left",,7,0,"3-8-PIT 40 (9:24) 30-Robert Padgett ran to PIT 40 for 1 yards. 30-Robert Padgett FUMBLES (97-Fernando Reeves) recovered by OAK-91-Joseph Fetter at PIT 39. Tackle by 66-Scott Medellin.","#8 John Turner - QB","#30 Robert Padgett - RB",,,,"#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#43 Anthony Costello - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:19,"PIT 39",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Double LB plus CB3 Blitz",2,7,0,"1-10-PIT 39 (9:20) 18-James Kight ran to PIT 37 for 2 yards. Tackle by 94-Vernon Wilson.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#30 John Cartagena - FB",,,"#15 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE",,"#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#25 Jonathan Kimbrough - CB",,"#34 Jimmy Brooks - CB",,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:45,"PIT 37",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",29,7,0,"2-8-PIT 37 (8:44) 18-James Kight ran to PIT 8 for 29 yards. Tackle by 37-Roberto Reece. PIT 92-Matthew West was injured on the play. He looks like he should be able to return.","#6 Robert Collins - QB","#18 James Kight - WR",,"#38 Curtis Rivera - RB","#30 John Cartagena - FB","#85 Robert Fort - TE","#86 James Benjamin - TE",,,,,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE","#77 Ramon Simpson - RDE","#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#37 Roberto Reece - CB",,,,"#46 Ronald Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:06,"PIT 8",1,1,8,"I Formation 3WR Slot Short WR Deep","Nickel Strong Double LB plus CB3 Blitz",,7,0,"1-8-PIT 8 (8:05) 6-Robert Collins pass Pass knocked down by 37-Roberto Reece. incomplete, intended for 15-Dwight Treadaway. 37-Roberto Reece got away with a hold on that play.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#15 Dwight Treadaway - WR","#89 Nestor Johnston - WR","#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#69 Richard Johnson - RDE","#77 Ramon Simpson - RDE","#96 David Straub - RDE",,"#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,"#34 Jimmy Brooks - CB",,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:01,"PIT 8",1,2,8,"I Formation Normal PA Outside Curls","4-3 Normal SLB Outside Blitz",,7,0,"2-8-PIT 8 (8:02) 6-Robert Collins pass Pass knocked down by 25-Jonathan Kimbrough. incomplete, intended for 16-Sean Richards.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#15 Dwight Treadaway - WR",,"#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#69 Richard Johnson - RDE","#77 Ramon Simpson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:57,"PIT 8",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Strong Double LB plus CB3 Blitz",,7,0,"3-8-PIT 8 (7:58) 6-Robert Collins pass INTERCEPTED by 37-Roberto Reece at PIT 2. 37-Roberto Reece to PIT 2 for 0 yards. Tackle by 15-Dwight Treadaway. Pressure by 94-Vernon Wilson.","#6 Robert Collins - QB","#8 Jose Leggett - RB",,,"#30 John Cartagena - FB",,,"#15 Dwight Treadaway - WR","#17 Raymond Rose - WR","#89 Nestor Johnston - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#69 Richard Johnson - RDE","#77 Ramon Simpson - RDE","#96 David Straub - RDE",,"#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,"#34 Jimmy Brooks - CB",,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:54,"PIT 2",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",1,7,0,"1-10-PIT 2 (7:55) 26-Roberto Parks ran to PIT 3 for 1 yards. Tackle by 49-Albert Dipietro.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#44 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:21,"PIT 3",1,2,9,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",,7,0,"2-9-PIT 3 (7:20) 8-John Turner pass Pass knocked down by 22-James Harris. incomplete, intended for 15-Adam Powell.","#8 John Turner - QB","#26 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT","#77 Edwin Litwin - DT","#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,,,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:16,"PIT 3",1,3,9,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,7,0,"3-9-PIT 3 (7:17) 26-Roberto Parks ran to PIT 8 for 5 yards. Tackle by 55-Joseph Everitt.","#8 John Turner - QB","#26 Roberto Parks - RB",,,"#85 Joseph Hearn - TE",,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#60 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#91 Joseph Fetter - LDE",,"#97 Fernando Reeves - DT",,"#99 Keith Aguilar - RDE","#57 Kevin Frost - WLB","#51 Joseph Sanders - MLB",,"#55 Joseph Everitt - MLB","#42 Jerry Cook - CB","#22 James Harris - FS",,"#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB","#49 Albert Dipietro - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:35,"PIT 8",1,4,4,Punt,"Punt Return",,7,0,"4-4-PIT 8 (6:34) 17-Harley Tillery punts 50 yards to OAK 42. 42-Jerry Cook to OAK 49 for 7 yards. Tackle by 98-Thomas Murphy.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#57 Vincent Decastro - RG",,"#42 Jerry Cook - CB",,,"#49 Albert Dipietro - FS","#50 Charles Doyle - SLB","#99 Keith Aguilar - RDE",,"#77 Edwin Litwin - DT","#43 Anthony Costello - CB",,"#46 Aaron Shellman - CB",,,,"#60 Adolfo Walters - C","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#85 Joseph Hearn - TE",,"#97 Fernando Reeves - DT","#91 Joseph Fetter - LDE","#51 Joseph Sanders - MLB","#59 Nick Fields - SLB",,,,,,,
OAK,6:24,"OAK 49",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",,7,0,"1-10-OAK 49 (6:25) 6-Robert Collins pass Pass knocked down by 28-Nathan Morrison. incomplete, intended for 85-Robert Fort.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#15 Dwight Treadaway - WR",,"#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#56 John Dean - SLB","#90 James Muirhead - MLB",,"#51 Duncan Flynn - MLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:22,"OAK 49",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",11,7,0,"2-10-OAK 49 (6:23) 18-James Kight ran to PIT 40 for 11 yards. Tackle by 94-Vernon Wilson.","#6 Robert Collins - QB","#18 James Kight - WR",,,"#30 John Cartagena - FB","#85 Robert Fort - TE",,"#15 Dwight Treadaway - WR",,"#16 Sean Richards - WR",,,"#74 Raymond Cunningham - LT","#75 Alexander Hartzell - RG","#64 Drew Franco - LG","#78 Patrick Boone - RG","#75 Billy Cummings - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#25 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,