HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,6,,,,0,0,"LAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jefferson Davila kicks 75 yards from DAK 35 to LAC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Arnold - RB",,"#90 Barry Lewis - WLB","#80 Martin Medina - WR","#25 Noel Lamb - CB","#34 Michael Larson - CB","#88 Wilbert Henderson - WR","#98 Ervin Jackson - WLB","#16 Joshua Moose - RB","#32 Micheal Leonard - CB","#80 David Moore - RB","#48 Steven Thompson - CB","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",3,0,0,"1-10-LAC 25 (15:00) 23-James Arnold ran to LAC 28 for 3 yards. Tackle by 62-Seth Sanderson.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:20,"LAC 28",1,2,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",10,0,0,"2-7-LAC 28 (14:19) 5-Vito Robinson pass complete to 80-Martin Medina to LAC 37 for 10 yards. Tackle by 29-Vick Dominoe. 29-Vick Dominoe got away with a hold on that play.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,13:39,"LAC 37",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",,0,0,"1-10-LAC 37 (13:38) 23-James Arnold ran to LAC 37 for a short loss. 23-James Arnold FUMBLES (24-Henry Esterly) recovered by DAK-62-Seth Sanderson to LAC 36 for 1 yards. Tackle by 59-Richard Dobson.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:35,"LAC 36",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",1,0,0,"1-10-LAC 36 (13:36) 14-Jose Hernandez ran to LAC 35 for 1 yards. Tackle by 39-Kevin Kangas.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#88 Joshua Davis - WR","#86 Kenneth Arreola - WR","#46 Greg Curtis - WR","#30 Joseph Waller - RB",,,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:52,"LAC 35",1,2,9,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,0,"2-9-LAC 35 (12:51) 5-Anthony Strain pass Pass knocked down by 27-Pedro Johnson. incomplete, intended for 85-Sterling Drake.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:47,"LAC 35",1,3,9,"Singleback Big Ins and Outs","4-3 Normal Double WR2",33,0,0,"3-9-LAC 35 (12:48) 5-Anthony Strain pass complete to 85-Sterling Drake to LAC 2 for 33 yards. Tackle by 41-Frank Child. 85-Sterling Drake breaks down the CB.","#5 Anthony Strain - QB","#40 Ralph George - FB",,,,"#14 Jose Hernandez - WR","#85 Sterling Drake - WR","#15 James Fain - WR",,"#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:02,"LAC 2",1,1,2,"I Formation 3WR Slot Short WR Deep","4-3 Normal Double WR3",9,6,0,"1-2-LAC 2 (12:01) 5-Anthony Strain pass complete to 13-Richard Bohm for 2 yards. TOUCHDOWN! Great move by 13-Richard Bohm to get free of his coverage. Pressure by 40-Louis Knight. DAK 6 LAC 0","#5 Anthony Strain - QB","#86 Gabriel Hill - WR",,,"#40 Ralph George - FB",,,"#15 James Fain - WR","#13 Richard Bohm - WR","#14 Jose Hernandez - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:57,"LAC 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:58) Extra point GOOD by 1-Jefferson Davila. DAK 7 LAC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Anthony Strain - QB","#67 Samuel Domingue - RG",,,,,,,,,,,,,,"#1 Jefferson Davila - K","#30 Joseph Waller - RB","#65 Phil Weaver - RT","#55 Eugene Marshall - C","#50 Roderick Tyndall - RG","#82 Brain McKnight - RG","#69 Henry Mickelson - LG","#61 Francesco Fischer - LT","#70 Jonathan Rosas - C","#92 Jason Lee - DT","#98 Ervin Jackson - WLB","#41 Frank Child - SS","#97 John Smith - MLB","#50 Fletcher Peterson - MLB","#47 Arthur Crosby - CB","#37 Luis Emery - CB","#93 Shawn Oneal - LDE","#40 Louis Knight - RDE","#30 Dwayne Sargent - RDE","#68 Solomon Holmes - DT"
DAK,11:57,"DAK 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:58) 1-Jefferson Davila kicks 74 yards from DAK 35 to LAC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Arnold - RB",,"#90 Barry Lewis - WLB","#80 Martin Medina - WR","#25 Noel Lamb - CB","#34 Michael Larson - CB","#88 Wilbert Henderson - WR","#98 Ervin Jackson - WLB","#16 Joshua Moose - RB","#32 Micheal Leonard - CB","#80 David Moore - RB","#48 Steven Thompson - CB","#1 Jefferson Davila - K",,,,,,,,,,,,,,,,,,,,
LAC,11:57,"LAC 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",-1,7,0,"1-10-LAC 25 (11:58) 23-James Arnold ran to LAC 24 for -1 yards. Tackle by 20-Richard Bell. DAK 97-Bruce Hargett was injured on the play. He looks like he should be able to return.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,11:15,"LAC 24",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",19,7,0,"2-11-LAC 24 (11:14) 5-Vito Robinson pass complete to 86-James Poarch to LAC 42 for 19 yards. Tackle by 20-Richard Bell.","#5 Vito Robinson - QB","#23 James Arnold - RB",,"#80 David Moore - RB","#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,,,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#75 Bob Parish - MLB","#99 Jesse Wilding - FS","#71 Scott Jacobs - LDE","#50 Walter Winter - RDE","#24 Henry Esterly - SS","#91 Jeremy Robles - FS","#23 Wesley Rolon - CB",,"#22 Hiram Lund - CB","#42 William Allen - CB","#20 Richard Bell - CB",,,,"#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,10:28,"LAC 42",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",1,7,0,"1-10-LAC 42 (10:27) 5-Vito Robinson pass complete to 83-Jorge Prevatte to LAC 43 for 1 yards. Tackle by 23-Wesley Rolon.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,9:43,"LAC 43",1,2,9,"I Formation 3WR Backfield Flats","4-3 Normal OLB Blitz Outside",10,7,0,"2-9-LAC 43 (9:42) 5-Vito Robinson pass complete to 80-Martin Medina to DAK 47 for 10 yards. Tackle by 29-Vick Dominoe.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:59,"DAK 47",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",1,7,0,"1-10-DAK 47 (8:58) 23-James Arnold ran to DAK 46 for 1 yards. Tackle by 29-Vick Dominoe.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,8:24,"DAK 46",1,2,9,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",13,7,0,"2-9-DAK 46 (8:23) 5-Vito Robinson pass complete to 80-Martin Medina to DAK 34 for 13 yards. Pushed out of bounds by 39-Arthur Pensky.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:38,"DAK 34",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",2,7,0,"1-10-DAK 34 (7:37) 23-James Arnold ran to DAK 32 for 2 yards. Tackle by 91-Jeremy Robles.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#82 Trevor Warrior - WR",,"#80 Martin Medina - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:05,"DAK 32",1,2,8,"Shotgun Normal Short Attack","4-3 Normal Man Under 1",-10,7,0,"2-8-DAK 32 (7:04) 5-Vito Robinson sacked at DAK 42 for -10 yards (99-Jesse Wilding). Sack allowed by 53-Jim Bemis.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,,"#86 James Poarch - TE",,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#71 Scott Jacobs - LDE","#75 Bob Parish - MLB","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:22,"DAK 42",1,3,18,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,7,0,"3-18-DAK 42 (6:21) 5-Vito Robinson pass Pass knocked down by 20-Richard Bell. incomplete, intended for 86-James Poarch.","#5 Vito Robinson - QB","#23 James Arnold - RB",,"#80 David Moore - RB","#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,,,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#75 Bob Parish - MLB","#99 Jesse Wilding - FS","#71 Scott Jacobs - LDE","#50 Walter Winter - RDE","#24 Henry Esterly - SS","#91 Jeremy Robles - FS","#23 Wesley Rolon - CB",,"#22 Hiram Lund - CB","#42 William Allen - CB","#20 Richard Bell - CB",,,,"#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:17,"DAK 42",1,4,18,Punt,"Punt Return",43,7,0,"4-18-DAK 42 (6:18) 3-Christopher Scott punts 43 yards to DAK -1.4-18-DAK 42 (6:18) 3-Christopher Scott punts 43 yards to DAK -1. Touchback.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#61 Matthew Dabbs - C",,"#14 Jose Hernandez - WR",,,"#54 David Morin - FS","#41 John Mercado - SS","#29 Vick Dominoe - CB",,"#23 Wesley Rolon - CB","#81 Angelo Collier - WR",,"#46 Greg Curtis - WR",,,,"#80 David Moore - RB","#73 Rodney Saldana - RT","#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#86 James Poarch - TE","#80 Moses Velasquez - TE",,"#38 Ralph Jonson - FS","#32 Ellis Goulart - CB","#22 Hiram Lund - CB","#97 Bruce Hargett - RDE",,,,,,,
DAK,6:09,"DAK 20",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",14,7,0,"1-10-DAK 20 (6:10) 5-Anthony Strain pass complete to 88-Joshua Davis to DAK 34 for 14 yards. Tackle by 27-Pedro Johnson.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,"#30 Joseph Waller - RB","#40 Ralph George - FB","#88 Joshua Davis - WR",,"#85 Sterling Drake - WR",,,,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:26,"DAK 34",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,7,0,"1-10-DAK 34 (5:25) 5-Anthony Strain pass Pass knocked down by 27-Pedro Johnson. incomplete, intended for 85-Sterling Drake.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#85 Sterling Drake - WR","#88 Joshua Davis - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:21,"DAK 34",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",5,7,0,"2-10-DAK 34 (5:22) 5-Anthony Strain pass complete to 14-Jose Hernandez to DAK 40 for 5 yards. Tackle by 37-Luis Emery.","#5 Anthony Strain - QB","#14 Jose Hernandez - WR",,,"#40 Ralph George - FB","#88 Joshua Davis - WR",,"#15 James Fain - WR",,"#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:46,"DAK 40",1,3,5,"Singleback Normal HB Dive Strong","4-3 Normal Double Safety Blitz",2,7,0,"3-5-DAK 40 (4:45) 13-Richard Bohm ran to DAK 42 for 2 yards. Tackle by 60-Anthony Griffin.","#5 Anthony Strain - QB","#13 Richard Bohm - WR",,,,"#86 Gabriel Hill - WR",,"#15 James Fain - WR","#14 Jose Hernandez - WR","#85 Sterling Drake - WR",,,"#50 Roderick Tyndall - RG","#69 Henry Mickelson - LG","#70 Jonathan Rosas - C","#67 Samuel Domingue - RG","#82 Brain McKnight - RG",,"#93 Shawn Oneal - LDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:05,"DAK 42",1,4,3,Punt,"Punt Return",36,7,0,"4-3-DAK 42 (4:04) 7-Christopher Mendez punts 36 yards to LAC 23.",,,,,,,,,,,,,,,,,,"#7 Christopher Mendez - P",,,,,,,,,,,,,,,,,,,"#67 Samuel Domingue - RG",,"#23 James Arnold - RB",,,"#25 Noel Lamb - CB","#34 Michael Larson - CB","#88 Wilbert Henderson - WR",,"#16 Joshua Moose - RB","#32 Micheal Leonard - CB",,"#48 Steven Thompson - CB",,,,"#65 Phil Weaver - RT","#55 Eugene Marshall - C","#50 Roderick Tyndall - RG","#82 Brain McKnight - RG","#69 Henry Mickelson - LG","#61 Francesco Fischer - LT",,"#92 Jason Lee - DT","#98 Ervin Jackson - WLB","#41 Frank Child - SS","#97 John Smith - MLB",,,,,,,
LAC,3:54,"LAC 23",1,1,10,"Shotgun Normal TE Out","4-3 Normal OLB Blitz Outside",14,7,0,"1-10-LAC 23 (3:55) 5-Vito Robinson pass complete to 80-Martin Medina to LAC 36 for 14 yards. Tackle by 42-William Allen. 80-Martin Medina did some fancy footwork there.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,,"#86 James Poarch - TE",,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,3:13,"LAC 36",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Outside",3,7,0,"1-10-LAC 36 (3:12) 20-Alfredo Barr ran to LAC 40 for 3 yards. Tackle by 91-Jeremy Robles.","#5 Vito Robinson - QB","#20 Alfredo Barr - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,2:29,"LAC 40",1,2,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",13,7,0,"2-7-LAC 40 (2:28) 5-Vito Robinson pass complete to 80-Martin Medina to DAK 47 for 13 yards. Tackle by 23-Wesley Rolon.","#5 Vito Robinson - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#29 Vick Dominoe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,1:43,"DAK 47",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-0,7,0,"1-10-DAK 47 (1:42) 20-Alfredo Barr ran to DAK 48 for a short loss. Tackle by 41-John Mercado.","#5 Vito Robinson - QB","#20 Alfredo Barr - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#99 Jesse Wilding - FS",,"#97 Bruce Hargett - RDE","#71 Scott Jacobs - LDE","#24 Henry Esterly - SS","#62 Seth Sanderson - CB","#91 Jeremy Robles - FS",,"#20 Richard Bell - CB","#39 Arthur Pensky - CB","#42 William Allen - CB",,,,"#23 Wesley Rolon - CB","#41 John Mercado - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,