HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,15:00,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Robert Casillas kicks 71 yards from PRI 35 to ARZ -6. 35-William Virgil to ARZ 11 for 19 yards. Tackle by 33-Anthony Killinger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 William Virgil - CB",,"#67 Ronald Erickson - DT","#61 Edward Motsinger - RDE","#44 Dennis Peterson - FS","#34 Henry Wells - CB","#21 Jerome Anthony - CB","#92 Jeremy Dunne - LDE","#98 Jonathon Burbank - MLB","#56 Parker Thomas - WLB","#49 James Perez - SS","#24 Steve Williams - RB","#6 Robert Casillas - K",,,,,,,,,,,,,,,,,,,,
PNX,14:57,"PNX 11",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-ARZ 11 (14:58) 86-Eddie McCullough ran to ARZ 14 for 2 yards. Tackle by 48-David Franco.","#19 Richard Pinto - QB","#86 Eddie McCullough - RB",,,,"#80 Frankie Crume - TE","#24 Steve Williams - RB","#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#75 Benny Ashley - DT",,"#78 Glen Hughes - DT","#77 James Estes - DT","#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB",,"#57 Benjamin Truong - MLB","#25 Larry Ellsworth - CB","#43 Brandon McClung - CB",,,,"#32 David Franco - CB","#28 Richard Bentley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:23,"PNX 14",1,2,8,"I Formation Normal TE Flag","3-4 Normal 2 Deep Man",10,0,0,"2-8-ARZ 14 (14:22) 13-Richard Pinto pass complete to 19-Luis Tee to ARZ 23 for 10 yards. Tackle by 25-Larry Ellsworth.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT",,"#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB","#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:41,"PNX 23",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double Safety Blitz",4,0,0,"1-10-ARZ 23 (13:40) 86-Eddie McCullough ran to ARZ 27 for 4 yards. Tackle by 54-James Dickson. PENALTY - Holding (ARZ 84-Frankie Crume)","#19 Richard Pinto - QB","#86 Eddie McCullough - RB",,,,"#80 Frankie Crume - TE","#24 Steve Williams - RB","#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT","#77 James Estes - DT","#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB",,"#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:37,"PNX 13",1,1,20,"I Formation Normal Strong Flood","3-4 Normal 2 Deep Man",3,0,0,"1-20-ARZ 13 (13:38) 13-Richard Pinto pass complete to 24-Steve Williams to ARZ 17 for 3 yards. Tackle by 26-Jody Robinson. Nice job by 24-Steve Williams on that route to lose his coverage.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT",,"#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB","#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,12:57,"PNX 17",1,2,17,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",2,0,0,"2-17-ARZ 17 (12:56) 13-Richard Pinto pass complete to 24-Steve Williams to ARZ 19 for 2 yards. Tackle by 59-Benjamin Truong. Great move by 24-Steve Williams to get free of his coverage.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT",,"#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB","#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,12:11,"PNX 19",1,3,14,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",13,0,0,"3-14-ARZ 19 (12:10) 86-Eddie McCullough ran to ARZ 32 for 13 yards. Tackle by 23-Craig Chang.","#19 Richard Pinto - QB","#86 Eddie McCullough - RB",,,,"#80 Frankie Crume - TE","#24 Steve Williams - RB","#19 Luis Tee - WR",,"#15 Jose Huffine - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT",,"#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB","#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:37,"PNX 32",1,4,2,Punt,"Punt Return",,0,0,"4-2-ARZ 32 (11:36) 6-Dwayne Hensley punts 56 yards to PRI 12. 12-Richard Perez to PRI 22 for 10 yards. Tackle by 21-Jerome Anthony. ARZ 44-Dennis Peterson was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Dwayne Hensley - P",,,,,,,,,,,,,,,,,,,"#68 Gabriel Horton - LG",,"#12 Richard Perez - WR",,,"#23 Anthony Killinger - FS","#93 Jason Middlebrooks - SLB","#26 Jody Robinson - CB",,"#79 Mark Laplante - LDE","#30 Craig Chang - SS",,"#51 Michael McLaughlin - MLB",,,,"#75 James Lewis - RG","#77 Floyd Conklin - RT","#64 Jeff Reinert - RT","#66 Steve Jackson - RG","#63 William Valenti - RT","#31 Eric Montgomery - FB",,"#86 Thomas Everett - WR","#57 Benjamin Truong - MLB","#28 Richard Bentley - FS","#97 Henry Brown - MLB",,,,,,,
PRI,11:26,"PRI 22",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-PRI 22 (11:27) 40-Gary Porter ran to PRI 34 for 12 yards. Tackle by 43-James Perez.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,,"#81 Tim Boyer - TE",,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#50 Guillermo Scott - DT",,"#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#77 Jack Lewis - LDE",,"#56 Parker Thomas - WLB","#34 Henry Wells - CB","#21 Jerome Anthony - CB",,"#45 Isiah Hubbard - MLB",,"#49 James Perez - SS","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:50,"PRI 34",1,1,10,"Strong I Big WR Quick In","Goal Line Attack #2",6,0,0,"1-10-PRI 34 (10:49) 9-Eliseo Towne pass complete to 88-Tim Boyer to PRI 40 for 6 yards. Tackle by 34-Henry Wells.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,"#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE","#12 Richard Perez - WR",,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#50 Guillermo Scott - DT","#67 Ronald Erickson - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,,,"#49 James Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:08,"PRI 40",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-4-PRI 40 (10:07) 40-Gary Porter ran to PRI 44 for 4 yards. Tackle by 53-Jonathon Burbank. PRI 60-Joshua Little was injured on the play. He looks like he should be able to return. ARZ 54-Guillermo Scott was injured on the play. He looks like he should be able to return.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,"#47 Joseph Wyrick - RB","#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE",,,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#50 Guillermo Scott - DT","#67 Ronald Erickson - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,,,"#49 James Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,9:27,"PRI 44",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",2,0,0,"1-10-PRI 44 (9:26) 9-Eliseo Towne pass complete to 37-William Campbell to PRI 46 for 2 yards. Tackle by 45-Isiah Hubbard. Nice job by 37-William Campbell on that route to lose his coverage.","#12 Eliseo Towne - QB","#37 William Campbell - RB","#47 Joseph Wyrick - RB",,,,,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#77 Jack Lewis - LDE",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,"#45 Isiah Hubbard - MLB",,"#49 James Perez - SS","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,8:52,"PRI 46",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",10,0,0,"2-8-PRI 46 (8:51) 40-Gary Porter ran to ARZ 45 for 10 yards. Tackle by 34-Henry Wells.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,"#47 Joseph Wyrick - RB","#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE",,,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,,,"#49 James Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,8:15,"PNX 45",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double WR1",,0,0,"1-10-ARZ 45 (8:14) 9-Eliseo Towne pass incomplete, intended for 88-Tim Boyer.","#12 Eliseo Towne - QB","#37 William Campbell - RB",,,"#40 Curtis Phillips - FB","#81 Tim Boyer - TE",,"#12 Richard Perez - WR",,"#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#34 Henry Wells - CB","#49 James Perez - SS",,,,"#21 Jerome Anthony - CB","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,8:10,"PNX 45",1,2,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",,0,0,"2-10-ARZ 45 (8:11) 37-William Campbell ran to ARZ 36 for 8 yards. 37-William Campbell FUMBLES (34-Henry Wells) recovered by ARZ-34-Henry Wells to ARZ 38 for 1 yards. Tackle by 74-Daniel Wilson.","#12 Eliseo Towne - QB","#37 William Campbell - RB",,,,"#81 Tim Boyer - TE",,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#49 James Perez - SS",,"#45 Isiah Hubbard - MLB",,"#34 Henry Wells - CB","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:03,"PNX 38",1,1,10,"I Formation Normal HB Toss Weak","3-4 Normal Man Cover 1",-0,0,0,"1-10-ARZ 38 (8:04) 24-Steve Williams ran to ARZ 38 for a short loss. Tackle by 50-Michael McLaughlin.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT",,"#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB","#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:31,"PNX 38",1,2,10,"Strong I Normal WR Post TE Out","4-3 Under Double Safety Blitz",,0,0,"2-10-ARZ 38 (7:30) 13-Richard Pinto pass incomplete, dropped by 84-Frankie Crume.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#16 Basil Johnson - WR",,"#19 Luis Tee - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT","#77 James Estes - DT","#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB",,"#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:26,"PNX 38",1,3,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-10-ARZ 38 (7:27) 13-Richard Pinto pass incomplete, intended for 31-Eric Montgomery.","#19 Richard Pinto - QB","#24 Steve Williams - RB",,,"#31 Eric Montgomery - FB","#80 Frankie Crume - TE",,"#19 Luis Tee - WR",,"#15 Jose Huffine - WR",,,"#74 Timothy Mast - LT","#69 Robert Toole - LG","#68 Gabriel Horton - LG","#66 Steve Jackson - RG","#64 Jeff Reinert - RT",,"#79 Mark Laplante - LDE",,"#78 Glen Hughes - DT","#77 James Estes - DT","#70 Kenneth Conway - RDE","#54 James Dickson - SLB","#97 Henry Brown - MLB",,"#57 Benjamin Truong - MLB","#26 Jody Robinson - CB","#25 Larry Ellsworth - CB",,,,"#30 Craig Chang - SS","#23 Anthony Killinger - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:23,"PNX 38",1,4,10,Punt,"Punt Return",,0,0,"4-10-ARZ 38 (7:24) 6-Dwayne Hensley punts 51 yards to PRI 11. 12-Richard Perez to PRI 22 for 10 yards. Tackle by 21-Jerome Anthony. 26-Jody Robinson missed that block completely.",,,,,,,,,,,,,,,,,,"#18 Dwayne Hensley - P",,,,,,,,,,,,,,,,,,,"#68 Gabriel Horton - LG",,"#12 Richard Perez - WR",,,"#23 Anthony Killinger - FS","#93 Jason Middlebrooks - SLB","#26 Jody Robinson - CB",,"#79 Mark Laplante - LDE","#86 Thomas Everett - WR",,"#30 Craig Chang - SS",,,,"#75 James Lewis - RG","#77 Floyd Conklin - RT","#64 Jeff Reinert - RT","#66 Steve Jackson - RG","#63 William Valenti - RT","#31 Eric Montgomery - FB",,"#51 Michael McLaughlin - MLB","#57 Benjamin Truong - MLB","#28 Richard Bentley - FS","#97 Henry Brown - MLB",,,,,,,
PRI,7:14,"PRI 22",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR3",9,0,0,"1-10-PRI 22 (7:15) 9-Eliseo Towne pass complete to 88-Tim Boyer to PRI 30 for 9 yards. Tackle by 35-William Virgil. Great move by 88-Tim Boyer to get free of his coverage.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,"#40 Curtis Phillips - FB","#81 Tim Boyer - TE",,"#12 Richard Perez - WR",,"#83 Robert Matthews - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#77 Jack Lewis - LDE",,"#56 Parker Thomas - WLB","#34 Henry Wells - CB","#21 Jerome Anthony - CB",,,,"#49 James Perez - SS","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:37,"PRI 30",1,2,1,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-1-PRI 30 (6:36) 40-Gary Porter ran to PRI 32 for 2 yards. Tackle by 53-Jonathon Burbank.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,,"#81 Tim Boyer - TE",,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT",,"#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,"#35 William Virgil - CB",,"#49 James Perez - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:53,"PRI 32",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",6,0,0,"1-10-PRI 32 (5:52) 9-Eliseo Towne pass complete to 88-Tim Boyer to PRI 38 for 6 yards. Tackle by 91-Thomas Peete.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,"#40 Curtis Phillips - FB","#81 Tim Boyer - TE",,"#12 Richard Perez - WR",,"#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,,,"#49 James Perez - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:14,"PRI 38",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Blitz",8,0,0,"2-4-PRI 38 (5:13) 40-Gary Porter ran to PRI 46 for 8 yards. Tackle by 43-James Perez.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,"#47 Joseph Wyrick - RB","#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE",,,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#75 Luke Donner - LG","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#34 Henry Wells - CB",,,,"#49 James Perez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,4:29,"PRI 46",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal 2 Deep",8,0,0,"1-10-PRI 46 (4:28) 9-Eliseo Towne pass complete to 37-William Campbell to ARZ 47 for 8 yards. Tackle by 53-Jonathon Burbank.","#12 Eliseo Towne - QB","#37 William Campbell - RB",,,"#40 Curtis Phillips - FB",,,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE",,"#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#35 William Virgil - CB",,"#34 Henry Wells - CB",,"#49 James Perez - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,3:44,"PNX 47",1,2,2,"Split Backs 3 Wide Slot Drag","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-2-ARZ 47 (3:43) 9-Eliseo Towne pass complete to 83-Robert Matthews to ARZ 41 for 5 yards. Tackle by 91-Thomas Peete. PENALTY - Holding (PRI 64-Thomas Burkley)","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,"#40 Curtis Phillips - FB",,,"#12 Richard Perez - WR","#83 Robert Matthews - WR","#86 Thomas Everett - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#67 Ronald Erickson - DT",,"#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#49 James Perez - SS",,"#34 Henry Wells - CB",,"#44 Dennis Peterson - FS","#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,3:38,"PRI 43",1,2,12,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",,0,0,"2-12-PRI 43 (3:39) 40-Gary Porter ran to PRI 44 for a short gain. Tackle by 62-Jeremy Dunne.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,"#47 Joseph Wyrick - RB","#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE",,,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#77 Jack Lewis - LDE",,"#56 Parker Thomas - WLB","#21 Jerome Anthony - CB","#49 James Perez - SS",,,,"#35 William Virgil - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,2:57,"PRI 44",1,3,12,"Strong I Big TE Post","Goal Line 3 Deep Man",25,0,0,"3-12-PRI 44 (2:56) 9-Eliseo Towne pass complete to 40-Gary Porter to ARZ 31 for 25 yards. 40-Gary Porter breaks down the CB.","#12 Eliseo Towne - QB","#40 Gary Porter - RB",,,"#40 Curtis Phillips - FB","#81 Tim Boyer - TE","#89 Gregory Raymond - TE","#12 Richard Perez - WR",,,,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE","#92 Jeremy Dunne - LDE","#67 Ronald Erickson - DT","#60 Billy Baber - DT","#61 Edward Motsinger - RDE","#91 Thomas Peete - SLB","#98 Jonathon Burbank - MLB",,"#56 Parker Thomas - WLB","#35 William Virgil - CB","#44 Dennis Peterson - FS",,,,"#21 Jerome Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,2:10,"PNX 31",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Zone Rotate Weak",11,0,0,"1-10-ARZ 31 (2:09) 37-William Campbell ran to ARZ 20 for 11 yards. Tackle by 44-Dennis Peterson. PRI 60-Joshua Little was injured on the play. He looks like he should be able to return.","#12 Eliseo Towne - QB","#37 William Campbell - RB",,,,"#81 Tim Boyer - TE",,"#86 Thomas Everett - WR","#82 Joseph Leak - WR","#83 Robert Matthews - WR",,,"#63 Charles Dees - LT","#68 Daniel Wilson - LG","#60 Joshua Little - C","#71 Michael Clements - LT","#64 Thomas Burkley - RT",,"#2 Ron Picard - LDE",,"#50 Guillermo Scott - DT","#67 Ronald Erickson - DT","#74 Bill Dalzell - RDE",,"#77 Jack Lewis - LDE",,"#45 Isiah Hubbard - MLB","#34 Henry Wells - CB","#35 William Virgil - CB",,"#21 Jerome Anthony - CB",,"#49 James Perez - SS","#44 Dennis Peterson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,