HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Rodney Hutchins kicks 75 yards from PHI 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#3 Donald Dean - WR","#2 Carlos Smith - CB","#82 Robert Robinson - WR","#58 Joseph Castaneda - SS","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#98 Edward Williams - SS","#84 Adrian Zamora - WR","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",9,0,0,"1-10-WAS 25 (15:00) 6-Richard New pass complete to 30-Leland Mills to WAS 34 for 9 yards. Tackle by 47-Timothy Holt. 24-Jean Davis got away with a hold on that play. Great move by 30-Leland Mills to get free of his coverage.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR",,"#81 Kenneth Jones - WR",,"#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:17,"WAS 34",1,2,1,"I Formation Normal HB Dive","Nickel Normal SS Blitz",4,0,0,"2-1-WAS 34 (14:16) 30-Leland Mills ran to WAS 38 for 4 yards. Tackle by 23-Oliver Forrest.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR",,"#81 Kenneth Jones - WR",,"#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,"#49 Elmo Freeman - CB",,"#23 Oliver Forrest - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:43,"WAS 38",1,1,10,"Split Backs 3 Wide RB Curls","Dime Normal Man Cover 1",-8,0,0,"1-10-WAS 38 (13:42) 6-Richard New sacked at WAS 30 for -8 yards (73-Ralph Jordan). Sack allowed by 62-Cedric Dahlke.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#39 Rufus Lehman - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:07,"WAS 30",1,2,18,"I Formation Normal Max Protect","4-3 Under Crash Right",,0,0,"2-18-WAS 30 (13:06) 6-Richard New pass Pass knocked down by 46-Robert Dempsey. incomplete, intended for 32-Kenneth Jones. PHI 73-Ralph Jordan was injured on the play. He looks like he should be able to return.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR",,"#81 Kenneth Jones - WR",,"#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:01,"WAS 30",1,3,18,"Weak I Normal Skinny Posts","Nickel Normal Double LB Blitz",6,0,0,"3-18-WAS 30 (13:02) 6-Richard New pass complete to 3-Donald Dean to WAS 36 for 6 yards. Tackle by 49-Elmo Freeman.","#6 Richard New - QB","#38 William Salmons - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR",,"#81 Kenneth Jones - WR",,"#82 Robert Robinson - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,"#49 Elmo Freeman - CB",,"#23 Oliver Forrest - CB","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:29,"WAS 36",1,4,12,Punt,"Punt Return",-1,0,0,"4-12-WAS 36 (12:28) PENALTY - False Start (WAS 16-Lawrence Whitehead)",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#29 Leslie Beal - CB","#47 Timothy Holt - FS",,"#87 Johnnie Soto - WR","#23 Oliver Forrest - CB",,"#96 Robert Schultz - CB",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#66 Dennis Dorn - LG","#72 Harlan Schuler - RG","#84 Adrian Zamora - WR","#78 Kristopher Christiansen - C",,"#99 Charles Davis - SLB","#94 Richard Lee - CB","#91 John Nguyen - DT","#97 Jermaine Spadafora - DT",,,,,,,
WAS,12:27,"WAS 31",1,4,17,Punt,"Punt Return",,0,0,"4-17-WAS 31 (12:28) 16-Lawrence Whitehead punts 48 yards to PHI 22. Fair Catch by 36-George Leet.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#29 Leslie Beal - CB","#47 Timothy Holt - FS",,"#87 Johnnie Soto - WR","#23 Oliver Forrest - CB",,"#96 Robert Schultz - CB",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#66 Dennis Dorn - LG","#72 Harlan Schuler - RG","#84 Adrian Zamora - WR","#78 Kristopher Christiansen - C",,"#99 Charles Davis - SLB","#94 Richard Lee - CB","#91 John Nguyen - DT","#97 Jermaine Spadafora - DT",,,,,,,
PHI,12:21,"PHI 22",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-PHI 22 (12:22) 3-Darren Hensley pass complete to 34-Jarrod Ross to PHI 31 for 10 yards. Tackle by 92-Sheldon Gallardo.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#11 Earl Jameson - WR",,"#88 Robert Pasillas - WR","#16 Jeremy Brown - WR","#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,"#43 Eddie Mayo - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:48,"PHI 31",1,2,,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",2,0,0,"2-1-PHI 31 (11:47) 27-John Hayes ran to PHI 33 for 2 yards. Tackle by 67-Michael Ley.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR","#15 Chris Kerr - C",,"#88 Robert Pasillas - WR",,"#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT",,"#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:04,"PHI 33",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",-9,0,0,"1-10-PHI 33 (11:03) 3-Darren Hensley sacked at PHI 24 for -9 yards (95-Nicholas Knight). Sack allowed by 16-Jeremy Brown.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#11 Earl Jameson - WR","#16 Jeremy Brown - WR",,"#88 Robert Pasillas - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:28,"PHI 24",1,2,19,"Shotgun Normal HB Flare","4-3 Under Double LB Blitz",10,0,0,"2-19-PHI 24 (10:27) 3-Darren Hensley pass complete to 89-Jeremy Smith to PHI 34 for 10 yards. Tackle by 2-Carlos Smith.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#15 Chris Kerr - C",,"#10 Bob Ostrander - CB","#89 Jeremy Smith - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:45,"PHI 34",1,3,9,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"3-9-PHI 34 (9:44) 3-Darren Hensley pass incomplete, intended for 15-Chris Kerr.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#15 Chris Kerr - C",,"#10 Bob Ostrander - CB","#89 Jeremy Smith - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT",,"#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:41,"PHI 34",1,4,9,Punt,"Punt Return",43,0,0,"4-9-PHI 34 (9:42) 5-Michael Donnell punts 43 yards to WAS 24.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#62 Walter Crowley - C",,"#44 Charles Claus - WR",,,"#42 William Kulas - CB","#33 Roland Mathis - CB","#43 Eddie Mayo - CB",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR",,"#45 William Mears - CB",,,,"#11 Earl Jameson - WR","#78 John Riley - LG","#79 Thomas Cooper - C","#53 Morris Lombardo - RT","#70 Christopher Shaver - RT","#33 Anthony Ford - WR",,"#47 Alvin Moore - FS","#63 Cecil Schneider - DT","#71 Lawrence Montgomery - DT","#95 Nicholas Knight - WLB",,,,,,,
WAS,9:33,"WAS 24",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double LB Blitz",,0,0,"1-10-WAS 24 (9:34) 6-Richard New pass complete to 44-Charles Claus to WAS 24 for a short gain. Tackle by 23-Oliver Forrest. PENALTY - Holding (WAS 66-Dennis Dorn)","#6 Richard New - QB","#44 Charles Claus - WR",,,"#81 Lawrence Robertson - WR","#30 Leland Mills - WR",,"#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,"#39 Rufus Lehman - CB",,"#23 Oliver Forrest - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:30,"WAS 14",1,1,20,"Goal Line Normal PA TE Drag","46 Heavy SS MLB Blitz",6,0,0,"1-20-WAS 14 (9:31) 6-Richard New pass complete to 3-Donald Dean to WAS 19 for 6 yards. Tackle by 24-Jean Davis.","#6 Richard New - QB","#30 Leland Mills - WR",,"#44 Charles Claus - WR","#21 Daniel Wozniak - WR","#3 Donald Dean - WR","#84 Adrian Zamora - WR",,,,,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#23 Oliver Forrest - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:51,"WAS 19",1,2,14,"Strong I Big HB Dive Strong","46 Heavy SS MLB Blitz",5,0,0,"2-14-WAS 19 (8:50) 30-Leland Mills ran to WAS 24 for 5 yards. Tackle by 24-Jean Davis.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#17 John Enriquez - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:09,"WAS 24",1,3,9,"I Formation 3WR WR Out","4-3 Under Crash Right",,0,0,"3-9-WAS 24 (8:08) 6-Richard New pass Pass knocked down by 46-Robert Dempsey. incomplete, intended for 17-John Enriquez. 46-Robert Dempsey got away with a hold on that play.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:03,"WAS 24",1,4,9,Punt,"Punt Return",,0,0,"4-9-WAS 24 (8:04) 16-Lawrence Whitehead punts 48 yards to PHI 27. 36-George Leet to PHI 28 for 0 yards. Tackle by 47-Alvin Moore.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#29 Leslie Beal - CB","#47 Timothy Holt - FS",,"#87 Johnnie Soto - WR","#23 Oliver Forrest - CB",,"#96 Robert Schultz - CB",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#66 Dennis Dorn - LG","#72 Harlan Schuler - RG","#84 Adrian Zamora - WR","#78 Kristopher Christiansen - C",,"#99 Charles Davis - SLB","#94 Richard Lee - CB","#91 John Nguyen - DT","#97 Jermaine Spadafora - DT",,,,,,,
PHI,7:56,"PHI 28",1,1,10,"I Formation Power Play Action HB Downfield","Dime Flat MLB SS Blitz",,0,0,"1-10-PHI 28 (7:57) 3-Darren Hensley pass INTERCEPTED by 59-Jeffrey Pritchett at PHI 25. 59-Jeffrey Pritchett to PHI 25 for 0 yards. Tackle by 63-Earl Jones.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,"#27 John Hayes - WR","#33 Anthony Ford - WR","#10 Bob Ostrander - CB",,"#16 Jeremy Brown - WR",,,,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#48 Jason Robertson - CB","#33 Roland Mathis - CB","#43 Eddie Mayo - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:53,"PHI 25",1,1,10,"I Formation 3WR Backfield Flats","Quarter Normal CB3 CB5 Blitz",,0,0,"1-10-PHI 25 (7:54) 6-Richard New pass Pass knocked down by 54-Leroy Turner. incomplete, intended for 81-Lawrence Robertson.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT",,"#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#39 Rufus Lehman - CB","#49 Elmo Freeman - CB","#10 Bob Ostrander - CB","#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:50,"PHI 25",1,2,10,"Strong I Big TE Drag","4-3 Under Crash Right",,0,0,"2-10-PHI 25 (7:51) 6-Richard New pass Pass knocked down by 46-Robert Dempsey. incomplete, intended for 82-Robert Robinson.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#17 John Enriquez - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:45,"PHI 25",1,3,10,"Strong I Big Backfield Drag","Dime Flat MLB SS Blitz",,0,0,"3-10-PHI 25 (7:46) 6-Richard New pass Pass knocked down by 49-Elmo Freeman. incomplete, intended for 81-Lawrence Robertson.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#3 Donald Dean - WR","#84 Adrian Zamora - WR","#81 Kenneth Jones - WR",,,,,"#73 Cedric Dahlke - LT","#66 Dennis Dorn - LG","#78 Kristopher Christiansen - C","#72 Harlan Schuler - RG","#56 Evan Aponte - RT",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE",,"#6 Frank Dupre - CB",,,"#49 Elmo Freeman - CB","#39 Rufus Lehman - CB","#96 Robert Schultz - CB","#29 Leslie Beal - CB",,"#46 Robert Dempsey - CB","#23 Oliver Forrest - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:41,"PHI 25",1,4,10,"Field Goal","FG Block",35,3,0,"4-10-PHI 25 (7:42) 14-Aaron Lynch 43 yard field goal is GOOD. WAS 3 PHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P","#54 John Mills - C",,,,,,,,,,,,,,"#14 Aaron Lynch - K","#73 Cedric Dahlke - LT","#78 Kristopher Christiansen - C","#70 Dave Lapham - C","#66 Dennis Dorn - LG","#72 Harlan Schuler - RG","#62 Thomas Leyva - LT","#53 Rufus Thompson - LT","#84 Adrian Zamora - WR","#99 Charles Davis - SLB","#94 Richard Lee - CB","#91 John Nguyen - DT","#97 Jermaine Spadafora - DT","#35 Jerry Gibbs - CB","#50 Joseph Rhea - CB","#59 Rick Basham - CB","#73 Ralph Jordan - LDE","#52 Ronald Ramirez - DT","#72 Robert Hyde - DT","#46 Robert Dempsey - CB"
WAS,7:38,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:39) 14-Aaron Lynch kicks 74 yards from WAS 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Bob Ostrander - CB",,"#29 Leslie Beal - CB","#87 Johnnie Soto - WR","#27 John Hayes - WR","#49 Elmo Freeman - CB","#15 Chris Kerr - C","#23 Oliver Forrest - CB","#88 Robert Pasillas - WR","#11 Earl Jameson - WR","#96 Robert Schultz - CB","#47 Timothy Holt - FS","#14 Aaron Lynch - K",,,,,,,,,,,,,,,,,,,,
PHI,7:38,"PHI 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",32,3,0,"1-10-PHI 25 (7:39) 34-Jarrod Ross ran to WAS 43 for 32 yards. Pushed out of bounds by 25-Thomas Barber.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#11 Earl Jameson - WR","#16 Jeremy Brown - WR",,"#88 Robert Pasillas - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:59,"WAS 43",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal Man Cover 1",8,3,0,"1-10-WAS 43 (6:58) 27-John Hayes ran to WAS 35 for 8 yards. Tackle by 75-Robert Lynch. WAS 95-Nicholas Knight was injured on the play. He looks like he should be able to return.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR","#15 Chris Kerr - C",,"#89 Jeremy Smith - WR",,"#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT",,"#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS","#98 Edward Williams - SS","#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:23,"WAS 35",1,2,2,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",2,3,0,"2-2-WAS 35 (6:22) 27-John Hayes ran to WAS 33 for 2 yards. Tackle by 2-Carlos Smith.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR",,,"#16 Jeremy Brown - WR","#10 Bob Ostrander - CB","#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#47 Alvin Moore - FS",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:46,"WAS 33",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",15,3,0,"1-10-WAS 33 (5:45) 3-Darren Hensley pass complete to 27-John Hayes to WAS 17 for 15 yards. Tackle by 25-Thomas Barber. 88-Robert Pasillas missed that block completely.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR","#16 Jeremy Brown - WR",,"#88 Robert Pasillas - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#47 Alvin Moore - FS",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#48 Jason Robertson - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,