HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,11,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Joseph Day kicks 74 yards from PNX 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#24 Juan Hall - CB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#35 Joshua Chavez - CB","#56 Steven Houston - WLB","#91 Mark Goss - CB","#46 Marcus Neal - CB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE","#51 Gino Dixon - SLB","#8 Joseph Day - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Normal SE Post","Dime Flat Man Cover 1",,0,0,"1-10-CAR 25 (15:00) 18-Remy Beauchamp  pass INTERCEPTED by 95-Thomas Reyes at CAR 33. 95-Thomas Reyes to CAR 33 for -0 yards. Tackle by 83-Joseph Koch. 99-Carl Pettit missed that block completely.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:55,"CAR 33",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-CAR 33 (14:56) 15-Charles Mobley ran to CAR 21 for 12 yards. Tackle by 24-Juan Hall.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,14:16,"CAR 21",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",12,0,0,"1-10-CAR 21 (14:15) 10-Carmelo Cruz ran to CAR 9 for 12 yards. Tackle by 37-Nicholas Sudduth.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#87 Jerry Pridemore - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#15 Charles Mobley - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:29,"CAR 9",1,1,9,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",9,6,0,"1-9-CAR 9 (13:28) 10-Carmelo Cruz ran to CAR 0 for 9 yards. TOUCHDOWN! PNX 6 CAR 0","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE",,"#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,13:24,"CAR 15",1,7,15,"Field Goal","FG Block",25,7,0,"(13:25) Extra point GOOD by 8-Joseph Day. PNX 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Gary McCall - P","#63 Ahmad Conner - RT",,,,,,,,,,,,,,"#8 Joseph Day - K","#44 Lee Lytton - WR","#74 Isaac Orrell - LG","#52 Enrique Davis - RT","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#71 Mark Larocque - C","#58 Jamaal Dixon - RDE","#56 Steven Houston - WLB","#79 Lazaro Gibson - RDE","#50 Frank Moulton - RDE","#91 Mark Goss - CB","#69 Joseph Johnson - LDE","#85 Earnest Underwood - WR","#98 Wilfred Candelaria - MLB","#92 Clint Moore - MLB","#54 Walter Hughes - DT","#51 Gino Dixon - SLB"
PNX,13:24,"PNX 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:25) 8-Joseph Day kicks 74 yards from PNX 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#24 Juan Hall - CB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#35 Joshua Chavez - CB","#56 Steven Houston - WLB","#91 Mark Goss - CB","#46 Marcus Neal - CB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE","#51 Gino Dixon - SLB","#8 Joseph Day - K",,,,,,,,,,,,,,,,,,,,
CAR,13:24,"CAR 25",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Flat Man Cover 1",4,7,0,"1-10-CAR 25 (13:25) 31-Raymond Lecompte ran to CAR 29 for 4 yards. Tackle by 96-Matthew Rascon.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:46,"CAR 29",1,2,6,"I Formation Normal TE Flag","Dime Flat Man Cover 1",,7,0,"2-6-CAR 29 (12:45) 18-Remy Beauchamp  pass Pass knocked down by 95-Thomas Reyes. incomplete, intended for 83-Joseph Koch.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:40,"CAR 29",1,3,6,"I Formation Normal FL Hook","Dime Flat Man Cover 1",3,7,0,"3-6-CAR 29 (12:41) 18-Remy Beauchamp  pass complete to 29-Gregory Dallas to CAR 32 for 3 yards. Tackle by 27-David Smothers.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:09,"CAR 32",1,4,3,Punt,"Punt Return",,7,0,"4-3-CAR 32 (12:08) 6-Warren Remick punts 47 yards to PNX 21. 44-Lee Lytton to PNX 32 for 11 yards. Tackle by 79-Lazaro Gibson. PENALTY - Holding (CAR 83-Joseph Koch) (Declined)",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#44 Lee Lytton - WR",,,"#95 Thomas Reyes - CB","#16 Mark Sager - WR","#49 Troy Winchell - CB",,"#80 Darren Burnett - WR","#12 James Hurlbert - WR",,"#85 Stephen Powell - WR",,,,"#83 Joseph Koch - TE","#75 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG",,"#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#72 Peter McAdams - LT","#71 Mark Larocque - C",,,,,,,
PNX,11:58,"PNX 32",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,7,0,"1-10-PNX 32 (11:59) 14-Brandon Rodriguez pass incomplete, dropped by 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#79 Lazaro Gibson - RDE","#58 Jamaal Dixon - RDE",,"#98 Wilfred Candelaria - MLB",,"#50 Frank Moulton - RDE","#46 Marcus Neal - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:54,"PNX 32",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",2,7,0,"2-10-PNX 32 (11:55) 10-Carmelo Cruz ran to PNX 34 for 2 yards. Tackle by 35-Joshua Chavez.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:13,"PNX 34",1,3,8,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,7,0,"3-8-PNX 34 (11:12) 14-Brandon Rodriguez pass incomplete, dropped by 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,"#87 Jerry Pridemore - WR","#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,,,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE","#58 Jamaal Dixon - RDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#35 Joshua Chavez - CB",,,,"#45 Nicholas Sudduth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:08,"PNX 34",1,4,8,Punt,"Punt Return",,7,0,"4-8-PNX 34 (11:09) 11-Gary McCall punts 41 yards to CAR 25. Fair Catch by 85-Earnest Underwood.",,,,,,,,,,,,,,,,,,"#11 Gary McCall - P",,,,,,,,,,,,,,,,,,,"#63 Ahmad Conner - RT",,"#85 Earnest Underwood - WR",,,"#46 Marcus Neal - CB","#91 Mark Goss - CB","#79 Lazaro Gibson - RDE",,"#51 Gino Dixon - SLB","#35 Joshua Chavez - CB",,"#30 Jonathan Snyder - CB",,,,"#74 Isaac Orrell - LG","#52 Enrique Davis - RT","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#67 Stephen Wiley - RG",,"#92 Clint Moore - MLB","#56 Steven Houston - WLB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE",,,,,,,
CAR,11:01,"CAR 25",1,1,10,"I Formation Normal Max Protect","Dime Flat Man Cover 1",4,7,0,"1-10-CAR 25 (11:02) 18-Remy Beauchamp  pass complete to 31-Raymond Lecompte to CAR 28 for 4 yards. Tackle by 99-Carl Pettit.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:26,"CAR 28",1,2,6,"I Formation Normal SE Post","Dime Flat Man Cover 1",,7,0,"2-6-CAR 28 (10:25) 18-Remy Beauchamp  pass Pass knocked down by 99-Carl Pettit. incomplete, intended for 83-Joseph Koch. Pressure by 65-Michael Whaley. 95-Thomas Reyes got away with a hold on that play.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:19,"CAR 28",1,3,6,"Weak I Normal Skinny Posts","Dime Flat Man Cover 1",,7,0,"3-6-CAR 28 (10:20) 18-Remy Beauchamp  pass Pass knocked down by 95-Thomas Reyes. incomplete, intended for 83-Joseph Koch.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,,"#29 Gregory Dallas - RB","#83 Joseph Koch - TE",,"#85 Earnest Underwood - WR",,"#14 Shawn Heath - WR",,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#96 Matthew Rascon - SS",,,"#30 Daniel Jenkins - CB","#49 Troy Winchell - CB","#99 Carl Pettit - CB","#95 Thomas Reyes - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:17,"CAR 28",1,4,6,Punt,"Punt Return",,7,0,"4-6-CAR 28 (10:18) 6-Warren Remick punts 44 yards to PNX 27. 44-Lee Lytton to PNX 29 for 2 yards. Tackle by 79-Lazaro Gibson. PNX 67-Stephen Wiley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Warren Remick - P",,,,,,,,,,,,,,,,,,,"#55 James Martin - C",,"#44 Lee Lytton - WR",,,"#95 Thomas Reyes - CB","#16 Mark Sager - WR","#49 Troy Winchell - CB",,"#80 Darren Burnett - WR","#12 James Hurlbert - WR",,"#85 Stephen Powell - WR",,,,"#83 Joseph Koch - TE","#75 Cecil Stewart - C","#61 John Walling - C","#72 James Tinsley - RG","#29 Gregory Dallas - RB","#65 Joseph Jones - RG",,"#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#72 Peter McAdams - LT","#71 Mark Larocque - C",,,,,,,
PNX,10:10,"PNX 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,7,0,"1-10-PNX 29 (10:11) 14-Brandon Rodriguez pass complete to 87-Jerry Pridemore to PNX 37 for 8 yards. Tackle by 56-Steven Houston.","#14 Brandon Rodriguez - QB","#87 Jerry Pridemore - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:34,"PNX 37",1,2,2,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-1,7,0,"2-2-PNX 37 (9:33) 10-Carmelo Cruz ran to PNX 36 for -1 yards. Tackle by 69-Joseph Johnson.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:55,"PNX 36",1,3,3,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,7,0,"3-3-PNX 36 (8:54) 10-Carmelo Cruz ran to PNX 46 for 10 yards. Tackle by 37-Nicholas Sudduth.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#87 Jerry Pridemore - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#15 Charles Mobley - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:12,"PNX 46",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crowd Middle",10,7,0,"1-10-PNX 46 (8:11) 10-Carmelo Cruz ran to CAR 44 for 10 yards. Tackle by 46-Marcus Neal.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,,"#12 James Hurlbert - WR","#15 Charles Mobley - WR","#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:29,"CAR 44",1,2,,"Split Backs 3 Wide Slot Post","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-1-CAR 44 (7:28) 14-Brandon Rodriguez pass complete to 10-Carmelo Cruz to CAR 38 for 6 yards. Tackle by 35-Joshua Chavez.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#46 Marcus Neal - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#35 Joshua Chavez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,6:48,"CAR 38",1,1,10,"Split Backs 3 Wide Dive Right","Nickel 3-3-5 Cover 2 Man Under",14,7,0,"1-10-CAR 38 (6:47) 87-Jerry Pridemore ran to CAR 24 for 14 yards. Tackle by 46-Marcus Neal.","#14 Brandon Rodriguez - QB","#87 Jerry Pridemore - WR",,,"#15 Charles Mobley - WR",,,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE",,"#54 Walter Hughes - DT",,"#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,"#24 Juan Hall - CB",,"#45 Nicholas Sudduth - SS","#46 Marcus Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,6:09,"CAR 24",1,1,10,"Strong I Big Backfield Drag","Goal Line 3 Deep Man",24,13,0,"1-10-CAR 24 (6:08) 14-Brandon Rodriguez pass complete to 80-Darren Burnett for 24 yards. TOUCHDOWN! 80-Darren Burnett made a great move on the CB. PNX 13 CAR 0","#14 Brandon Rodriguez - QB","#80 Darren Burnett - WR",,,"#15 Charles Mobley - WR","#34 Sean Jaeger - WR","#12 James Hurlbert - WR","#16 Mark Sager - WR",,,,,"#64 Joe Beard - LT","#74 Isaac Orrell - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#69 Joseph Johnson - LDE","#58 Jamaal Dixon - RDE","#54 Walter Hughes - DT","#50 Frank Moulton - RDE","#79 Lazaro Gibson - RDE","#51 Gino Dixon - SLB","#98 Wilfred Candelaria - MLB",,"#56 Steven Houston - WLB","#35 Joshua Chavez - CB","#91 Mark Goss - CB",,,,"#45 Nicholas Sudduth - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,6:01,"CAR 15",1,7,15,"Field Goal","FG Block",26,14,0,"(6:02) Extra point GOOD by 8-Joseph Day. PNX 14 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Gary McCall - P","#63 Ahmad Conner - RT",,,,,,,,,,,,,,"#8 Joseph Day - K","#44 Lee Lytton - WR","#74 Isaac Orrell - LG","#52 Enrique Davis - RT","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#67 Stephen Wiley - RG","#71 Mark Larocque - C","#58 Jamaal Dixon - RDE","#56 Steven Houston - WLB","#79 Lazaro Gibson - RDE","#50 Frank Moulton - RDE","#91 Mark Goss - CB","#69 Joseph Johnson - LDE","#85 Earnest Underwood - WR","#98 Wilfred Candelaria - MLB","#92 Clint Moore - MLB","#54 Walter Hughes - DT","#51 Gino Dixon - SLB"
PNX,6:01,"PNX 35",1,6,10,Kickoff,"Kick Return",,14,0,"(6:02) 8-Joseph Day kicks 71 yards from PNX 35 to CAR -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Gregory Dallas - RB",,"#24 Juan Hall - CB","#30 Jonathan Snyder - CB","#79 Lazaro Gibson - RDE","#35 Joshua Chavez - CB","#56 Steven Houston - WLB","#91 Mark Goss - CB","#46 Marcus Neal - CB","#50 Frank Moulton - RDE","#58 Jamaal Dixon - RDE","#51 Gino Dixon - SLB","#8 Joseph Day - K",,,,,,,,,,,,,,,,,,,,
CAR,6:01,"CAR 25",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double Safety Blitz",5,14,0,"1-10-CAR 25 (6:02) 31-Raymond Lecompte ran to CAR 30 for 5 yards. Tackle by 32-Chester Smith.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#44 Kevin Tribble - FB","#29 Gregory Dallas - RB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#96 Matthew Rascon - SS",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#99 Carl Pettit - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:29,"CAR 30",1,2,5,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",2,14,0,"2-5-CAR 30 (5:28) 31-Raymond Lecompte ran to CAR 33 for 2 yards. Tackle by 27-David Smothers.","#18 Remy Beauchamp  - QB","#31 Raymond Lecompte - RB",,"#44 Kevin Tribble - FB","#29 Gregory Dallas - RB","#83 Joseph Koch - TE","#84 James Coca - TE",,,,,,"#57 Salvador Davis - LT","#85 Robert Lopez - LG","#61 John Walling - C","#72 James Tinsley - RG","#78 Gregory Thompson - RT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#96 Matthew Rascon - SS",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#99 Carl Pettit - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,