HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZeZ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Carl Thompson kicks 70 yards from ZeZ 35 to BRO -5. 6-Rome Cross to BRO 32 for 38 yards. Tackle by 4-Carl Thompson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rome Cross - WR",,"#51 Marcus Rodriguez - CB","#95 John Beck - LDE","#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS","#96 Thomas Sullivan - RDE","#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB","#48 Lefty Wright - CB","#55 Paul Haywood - WLB","#4 Carl Thompson - K",,,,,,,,,,,,,,,,,,,,
BRO,14:54,"BRO 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",5,0,0,"1-10-BRO 32 (14:55) 9-Jack Harber pass complete to 28-Calvin Purnell to BRO 37 for 5 yards. Tackle by 29-Stevie McLaughlin. Nice job by 28-Calvin Purnell on that route to lose his coverage.","#9 Jack Harber - QB","#11 Rodney Webster - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:22,"BRO 37",1,2,5,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man Under 1",,0,0,"2-5-BRO 37 (14:21) 9-Jack Harber pass Pass knocked down by 67-Edward Douglas. incomplete, intended for 6-Rome Cross.","#9 Jack Harber - QB","#6 Rome Cross - WR","#86 Bruce Johnson - WR",,,,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,14:17,"BRO 37",1,3,5,"I Formation 3WR FL Post","4-3 Normal Man Under 1",17,0,0,"3-5-BRO 37 (14:18) 9-Jack Harber pass complete to 11-Rodney Webster to ZeZ 47 for 17 yards. Tackle by 22-Brian Fanelli. 11-Rodney Webster did some fancy footwork there.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB",,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,13:39,"ZeZ 47",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Man QB Spy",4,0,0,"1-10-ZeZ 47 (13:38) 9-Jack Harber pass complete to 11-Rodney Webster to ZeZ 42 for 4 yards. Tackle by 29-Stevie McLaughlin.","#9 Jack Harber - QB","#11 Rodney Webster - WR",,,"#40 Bull Ramos - FB","#6 Rome Cross - WR",,"#28 Calvin Purnell - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:57,"ZeZ 42",1,2,6,"I Formation Power HB Strong Outside","4-3 Normal Man QB Spy",10,0,0,"2-6-ZeZ 42 (12:56) 6-Rome Cross ran to ZeZ 32 for 10 yards. Tackle by 67-Edward Douglas.","#9 Jack Harber - QB","#6 Rome Cross - WR",,"#33 Floyd Waters - WR","#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,12:20,"ZeZ 32",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",14,0,0,"1-10-ZeZ 32 (12:19) 9-Jack Harber pass complete to 11-Rodney Webster to ZeZ 18 for 14 yards. Tackle by 67-Edward Douglas. 11-Rodney Webster did some fancy footwork there. BRO 76-Daniel Sotelo was injured on the play. He looks like he should be able to return.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:46,"ZeZ 18",1,1,10,"Split Backs Normal Posts","4-3 Normal Man Under 1",-4,0,0,"1-10-ZeZ 18 (11:45) 9-Jack Harber sacked at ZeZ 22 for -4 yards (71-David Cole). Sack allowed by 65-Donald Torres.","#9 Jack Harber - QB","#11 Rodney Webster - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,"#84 Scooter Kavanaugh - WR",,,"#73 Alexander Gonzalez - RT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#65 Donald Torres - LG",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,11:00,"ZeZ 22",1,2,14,"I Formation 3WR WR Out","4-3 Normal Man QB Spy",7,0,0,"2-14-ZeZ 22 (10:59) 9-Jack Harber pass complete to 84-Scooter Kavanaugh to ZeZ 15 for 7 yards. Tackle by 40-Brian Mendez.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB",,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#73 Alexander Gonzalez - RT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#65 Donald Torres - LG",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#32 William Burns - CB","#31 Ben Marra - CB",,,,"#40 Brian Mendez - CB","#28 Thomas Kincaid - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:18,"ZeZ 15",1,3,7,"I Formation 3WR PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"3-7-ZeZ 15 (10:17) 9-Jack Harber pass incomplete, dropped by 86-Bruce Johnson.","#9 Jack Harber - QB","#40 Bull Ramos - FB",,,"#80 Butch Reed - WR",,,"#28 Calvin Purnell - WR","#86 Bruce Johnson - WR","#6 Rome Cross - WR",,,"#65 Donald Torres - LG","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#59 Sam Garcia - RDE","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#8 Andrew Smith - P","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#29 Stevie McLaughlin - CB","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,10:13,"ZeZ 15",1,4,7,"Field Goal","FG Block",26,0,3,"4-7-ZeZ 15 (10:14) 10-Lawrence Jones 32 yard field goal is GOOD. ZeZ 0 BRO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Roland Stinson - P","#71 Barrett Remer - C",,,,,,,,,,,,,,"#10 Lawrence Jones - K","#57 Salvatore Smith - RT","#59 Samuel Thomas - LG","#74 Jeremy Usher - RT","#65 Donald Torres - LG","#73 Alexander Gonzalez - RT","#61 Randy Rubio - C","#40 Bull Ramos - FB","#75 Freddie King - LT","#59 Sam Garcia - RDE","#91 Adam Oglesby - RDE","#96 Andrew Hall - LDE","#97 Rex Boudreau - RDE","#67 Edward Douglas - MLB","#40 Brian Mendez - CB","#99 Alex Appleton - LDE","#52 Eric Tate - RDE","#98 Charles Avila - DT","#90 Joseph Jacob - DT","#71 David Cole - LDE"
BRO,10:11,"BRO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:12) 10-Lawrence Jones kicks 74 yards from BRO 35 to ZeZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 George Ferris - WR",,"#52 Eric Tate - RDE","#59 Sam Garcia - RDE","#67 Edward Douglas - MLB","#96 Andrew Hall - LDE","#29 Stevie McLaughlin - CB","#97 Rex Boudreau - RDE","#93 William Mabry - SLB","#91 Adam Oglesby - RDE","#98 Charles Avila - DT","#28 Thomas Kincaid - SS","#10 Lawrence Jones - K",,,,,,,,,,,,,,,,,,,,
ZeZ,10:11,"ZeZ 25",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal WLB Outside Blitz",-10,0,3,"1-10-ZeZ 25 (10:12) 15-Michael Hall sacked at ZeZ 15 for -10 yards (22-Cyrus Baltimore). Sack allowed by 66-Orville Pena.","#15 Michael Hall - QB","#21 James Saephan - RB","#7 Paul Maynard - QB",,,,,"#87 James Ramsey - WR","#14 Tommy Tackett - WR","#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:38,"ZeZ 15",1,2,20,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,3,"2-20-ZeZ 15 (9:37) 15-Michael Hall pass incomplete, dropped by 21-James Saephan. Excellent coverage on that play.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#14 Tommy Tackett - WR","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:33,"ZeZ 15",1,3,20,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,3,"3-20-ZeZ 15 (9:34) 21-James Saephan ran to ZeZ 19 for 3 yards. Tackle by 56-James Felipe.","#15 Michael Hall - QB","#21 James Saephan - RB",,,"#14 Tommy Tackett - WR","#82 Peter Woods - TE",,"#87 James Ramsey - WR",,"#12 William Smith - WR",,,"#75 Louis Adkins - LT","#66 Orville Pena - LG","#57 Leon Smith - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT",,"#95 John Beck - LDE",,"#98 Chris Staples - DT","#92 John Garrison - DT","#96 Thomas Sullivan - RDE","#50 Jeffrey Preston - WLB","#56 James Felipe - WLB",,"#22 Cyrus Baltimore - CB","#24 Kenneth Letson - CB","#58 Joseph Carpenter - CB",,,,"#49 Michael Franco - SS","#23 Michael Garrett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:02,"ZeZ 19",1,4,16,Punt,"Punt Return",51,0,3,"4-16-ZeZ 19 (9:01) 3-Bruce Smith punts 51 yards to BRO 30.",,,,,,,,,,,,,,,,,,"#3 Bruce Smith - P",,,,,,,,,,,,,,,,,,,"#80 Lauren Reid - TE",,"#6 Rome Cross - WR",,,"#56 James Felipe - WLB","#53 Matthew Davis - WLB","#49 Michael Franco - SS",,"#58 Joseph Carpenter - CB","#22 Cyrus Baltimore - CB",,"#55 Paul Haywood - WLB",,,,"#65 James Velasquez - C","#58 Timothy Walsh - RG","#54 Matthew Nunn - LT","#57 Leon Smith - C","#75 Louis Adkins - LT","#72 Jaime Russell - RG",,"#98 Chris Staples - DT","#96 Thomas Sullivan - RDE","#95 John Beck - LDE","#90 Mark Labadie - MLB",,,,,,,
BRO,8:52,"BRO 30",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Man Under 1",,0,3,"1-10-BRO 30 (8:53) PENALTY - False Start (BRO 73-Alexander Gonzalez)","#9 Jack Harber - QB","#6 Rome Cross - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#59 Sam Garcia - RDE","#93 William Mabry - SLB","#22 Brian Fanelli - FS",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#8 Andrew Smith - P",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:52,"BRO 25",1,1,15,"Singleback Normal SE Quick Hit","4-3 Normal Man QB Spy",1,0,3,"1-15-BRO 25 (8:53) 9-Jack Harber pass complete to 6-Rome Cross to BRO 26 for 1 yards. Tackle by 93-William Mabry.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,8:14,"BRO 26",1,2,14,"I Formation Power HB Strong Outside","4-3 Normal Man Under 1",21,0,3,"2-14-BRO 26 (8:13) 6-Rome Cross ran to BRO 46 for 21 yards. Tackle by 28-Thomas Kincaid.","#9 Jack Harber - QB","#6 Rome Cross - WR",,"#33 Floyd Waters - WR","#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,7:32,"BRO 46",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",5,0,3,"1-10-BRO 46 (7:31) 9-Jack Harber pass complete to 80-Butch Reed to ZeZ 49 for 5 yards. Tackle by 28-Thomas Kincaid.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:47,"ZeZ 49",1,2,5,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",3,0,3,"2-5-ZeZ 49 (6:46) 6-Rome Cross ran to ZeZ 46 for 3 yards. Tackle by 28-Thomas Kincaid.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB",,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,6:07,"ZeZ 46",1,3,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",4,0,3,"3-3-ZeZ 46 (6:06) 11-Rodney Webster ran to ZeZ 42 for 4 yards. Tackle by 67-Edward Douglas.","#9 Jack Harber - QB","#11 Rodney Webster - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:24,"ZeZ 42",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",,0,3,"1-10-ZeZ 42 (5:23) 9-Jack Harber pass Pass knocked down by 40-Brian Mendez. incomplete, intended for 28-Calvin Purnell.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB",,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,5:18,"ZeZ 42",1,2,10,"Weak I Big WR Post TE Out","4-3 Normal Man QB Spy",8,0,3,"2-10-ZeZ 42 (5:19) 9-Jack Harber pass complete to 6-Rome Cross to ZeZ 35 for 8 yards. Tackle by 28-Thomas Kincaid. Pressure by 98-Charles Avila.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR","#82 Harold Caldwell - WR","#28 Calvin Purnell - WR",,,,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:43,"ZeZ 35",1,3,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,3,"3-2-ZeZ 35 (4:42) 11-Rodney Webster ran to ZeZ 33 for 2 yards. Tackle by 93-William Mabry.","#9 Jack Harber - QB","#11 Rodney Webster - WR",,,"#40 Bull Ramos - FB","#80 Butch Reed - WR",,"#28 Calvin Purnell - WR",,"#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,4:03,"ZeZ 33",1,4,1,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal Man QB Spy",1,0,3,"4-1-ZeZ 33 (4:02) 6-Rome Cross ran to ZeZ 32 for 1 yards. Tackle by 67-Edward Douglas.","#9 Jack Harber - QB","#6 Rome Cross - WR","#86 Bruce Johnson - WR",,,,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,3:20,"ZeZ 32",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man QB Spy",7,0,3,"1-10-ZeZ 32 (3:19) 9-Jack Harber pass complete to 28-Calvin Purnell to ZeZ 25 for 7 yards. Tackle by 40-Brian Mendez. 28-Calvin Purnell made a great move on the CB.","#9 Jack Harber - QB","#6 Rome Cross - WR",,,"#40 Bull Ramos - FB",,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,2:37,"ZeZ 25",1,2,3,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man Under 1",1,0,3,"2-3-ZeZ 25 (2:36) 9-Jack Harber pass complete to 84-Scooter Kavanaugh to ZeZ 24 for 1 yards. Tackle by 93-William Mabry.","#9 Jack Harber - QB","#6 Rome Cross - WR","#86 Bruce Johnson - WR",,,,,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRO,1:58,"ZeZ 24",1,3,2,"Singleback Normal TE Quick Out","4-3 Normal Man QB Spy",4,0,3,"3-2-ZeZ 24 (1:57) 9-Jack Harber pass complete to 11-Rodney Webster to ZeZ 20 for 4 yards. Tackle by 32-William Burns.","#9 Jack Harber - QB","#86 Bruce Johnson - WR",,,,"#80 Butch Reed - WR",,"#28 Calvin Purnell - WR","#11 Rodney Webster - WR","#84 Scooter Kavanaugh - WR",,,"#76 Daniel Sotelo - LT","#59 Samuel Thomas - LG","#61 Randy Rubio - C","#75 Freddie King - LT","#73 Alexander Gonzalez - RT",,"#71 David Cole - LDE",,"#98 Charles Avila - DT","#90 Joseph Jacob - DT","#8 Andrew Smith - P","#93 William Mabry - SLB","#67 Edward Douglas - MLB",,"#29 Stevie McLaughlin - CB","#40 Brian Mendez - CB","#32 William Burns - CB",,,,"#28 Thomas Kincaid - SS","#22 Brian Fanelli - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,