HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Frank Payne kicks 74 yards from TOR 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Carlos Scott - WR",,"#70 Gary Riddell - RDE","#48 Jonathan Kimbrough - CB","#28 Nathan Morrison - CB","#96 David Straub - RDE","#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#92 Matthew West - DT","#98 Thomas Murphy - SLB","#97 Noah Lopez - LDE","#51 Duncan Flynn - MLB","#1 Frank Payne - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",21,0,0,"1-10-PIT 25 (15:00) 8-John Turner pass complete to 85-Joseph Hearn to PIT 46 for 21 yards. Tackle by 23-Luis Foster. 85-Joseph Hearn breaks down the CB.","#8 John Turner - QB","#32 Roberto Parks - RB",,"#83 Bobby Felan - RB","#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:21,"PIT 46",1,1,10,"Singleback Big WR Deep","Dime Normal Double WR1 WR2",,0,0,"1-10-PIT 46 (14:20) 8-John Turner pass Pass knocked down by 24-John Teixeira. incomplete, intended for 18-Carlos Scott. Pressure by 50-William Richter.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE","#82 Ernest Matney - TE","#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#96 William Power - LDE","#73 Nelson Dysart - LDE",,"#44 Patrick Bradbury - SS",,,"#24 John Teixeira - CB","#32 Charles Sale - CB","#26 James Williamson - SS","#26 Roy Thompson - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:14,"PIT 46",1,2,10,"Singleback Normal SE Quick Hit","Quarter Normal Man Cover 2",1,0,0,"2-10-PIT 46 (14:15) 8-John Turner pass complete to 88-Harold Wilson to PIT 48 for 1 yards. Tackle by 28-Sidney Hicks.","#8 John Turner - QB","#83 Bobby Felan - RB",,,,"#82 Ernest Matney - TE",,"#15 Adam Powell - WR","#16 Clyde Beach - WR","#88 Harold Wilson - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#73 Nelson Dysart - LDE",,"#58 Juan Ferguson - MLB",,"#54 Jeremy Holmes - WLB",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#26 Roy Thompson - CB","#24 John Teixeira - CB","#26 James Williamson - SS","#44 Patrick Bradbury - SS","#32 Charles Sale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:31,"PIT 48",1,3,9,"I Formation Power PA Flats","4-3 Normal WLB Outside Blitz",5,0,0,"3-9-PIT 48 (13:30) 8-John Turner pass complete to 85-Joseph Hearn to TOR 47 for 5 yards. Tackle by 23-Luis Foster. 85-Joseph Hearn made a great move on the CB.","#8 John Turner - QB","#32 Roberto Parks - RB",,"#83 Bobby Felan - RB","#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:46,"TOR 47",1,4,4,Punt,"Punt Return",44,0,0,"4-4-TOR 47 (12:45) 17-Harley Tillery punts 44 yards to TOR 3.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#57 Vincent Decastro - RG",,"#16 Daniel Bailey - WR",,,"#32 Charles Sale - CB","#92 Samuel Brummett - RDE","#36 Eugene Ramey - CB",,"#26 James Williamson - SS","#28 Sidney Hicks - CB",,"#99 Joseph Dotson - WLB",,,,"#74 Adolfo Walters - C","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#71 Daniel Meece - RT",,"#50 William Richter - DT","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE","#96 William Power - LDE",,,,,,,
TOR,12:35,"TOR 3",1,1,10,"I Formation Normal HB Dive","4-3 Normal OLB Blitz Inside",5,0,0,"1-10-TOR 3 (12:36) 45-Richard Avery ran to TOR 9 for 5 yards. Tackle by 25-Jonathan Kimbrough.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#69 Richard Johnson - RDE","#77 Ramon Simpson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#90 James Muirhead - MLB",,"#51 Duncan Flynn - MLB","#37 Roberto Reece - CB","#34 Jimmy Brooks - CB",,,,"#48 Jonathan Kimbrough - CB","#46 Ronald Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,12:00,"TOR 9",1,2,5,"Weak I Normal HB Inside Weak","4-3 Normal OLB Blitz Outside",5,0,0,"2-5-TOR 9 (11:59) 45-Richard Avery ran to TOR 14 for 5 yards. Tackle by 46-Ronald Lambert.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,11:16,"TOR 14",1,1,10,"Singleback Normal WR Post","4-3 Normal Double WR3",,0,0,"1-10-TOR 14 (11:15) 4-James Murawski pass INTERCEPTED by 28-Nathan Morrison at TOR 22. 28-Nathan Morrison to TOR 23 for -0 yards. Tackle by 82-Raymond Guillory.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:11,"TOR 23",1,1,10,"Singleback Normal HB Dive Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-TOR 23 (11:12) 26-Roberto Parks ran to TOR 21 for 2 yards. Tackle by 93-Alexander Roby.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:31,"TOR 21",1,2,8,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR3",,0,0,"2-8-TOR 21 (10:30) 8-John Turner pass Pass knocked down by 44-Patrick Bradbury. incomplete, intended for 14-Shaun Wehmeyer. PENALTY - Offsides (TOR 97-John Fox)","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR","#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#96 William Power - LDE","#73 Nelson Dysart - LDE",,"#44 Patrick Bradbury - SS",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#32 Charles Sale - CB","#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:27,"TOR 16",1,2,3,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Inside",-1,0,0,"2-3-TOR 16 (10:28) 26-Roberto Parks ran to TOR 17 for -1 yards. Tackle by 94-Robert Stapleton.","#8 John Turner - QB","#32 Roberto Parks - RB",,"#83 Bobby Felan - RB","#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,,,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:55,"TOR 17",1,3,4,"Singleback Normal FL Post","Nickel Normal Double WR3",9,0,0,"3-4-TOR 17 (9:54) 8-John Turner ran to TOR 8 for 9 yards. 8-John Turner slides to avoid being hit. TOR 97-John Fox was injured on the play. He looks like he should be able to return.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:17,"TOR 8",1,1,8,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal Man Under 1",-1,0,0,"1-8-TOR 8 (9:16) 30-Robert Padgett ran to TOR 9 for -1 yards. Tackle by 94-Robert Stapleton.","#8 John Turner - QB","#83 Bobby Felan - RB","#30 Robert Padgett - RB",,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#92 Samuel Brummett - RDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:39,"TOR 9",1,2,9,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 MLB Blitz",,0,0,"2-9-TOR 9 (8:38) 8-John Turner pass incomplete, dropped by 16-Clyde Beach. That was a dangerous pass. Pressure by 50-William Richter.","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR","#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT",,"#58 Juan Ferguson - MLB",,"#93 Alexander Roby - MLB",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#32 Charles Sale - CB","#24 John Teixeira - CB","#26 Roy Thompson - CB","#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:34,"TOR 9",1,3,9,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",2,0,0,"3-9-TOR 9 (8:35) 26-Roberto Parks ran to TOR 7 for 2 yards. Tackle by 33-Johnathon Cook. 88-Harold Wilson was caught flat-footed on this play.","#8 John Turner - QB","#32 Roberto Parks - RB",,,,"#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#92 Samuel Brummett - RDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#44 Patrick Bradbury - SS","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:00,"TOR 7",1,4,7,"Field Goal","FG Block",17,0,3,"4-7-TOR 7 (7:59) 7-Charles Edwards 24 yard field goal is GOOD. TOR 0 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Francis Vanmeter - QB","#57 Vincent Decastro - RG",,,,,,,,,,,,,,"#2 Charles Edwards - K","#43 Robert Bologna - RB","#85 Joseph Hearn - TE","#62 Stephen Barnes - LG","#78 Terry Swanson - LT","#66 Scott Medellin - RT","#82 Ernest Matney - TE","#74 Adolfo Walters - C","#71 Daniel Meece - RT","#50 William Richter - DT","#44 Patrick Bradbury - SS","#73 Nelson Dysart - LDE","#96 William Power - LDE","#95 Logan McCormick - MLB","#36 Eugene Ramey - CB","#33 Johnathon Cook - FS","#58 Juan Ferguson - MLB","#92 Samuel Brummett - RDE","#54 Jeremy Holmes - WLB","#24 John Teixeira - CB"
PIT,7:56,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:57) 7-Charles Edwards kicks 67 yards from PIT 35 to TOR -2. 80-Lester Litchfield to TOR 16 for 19 yards. Tackle by 37-Roberto Reece.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Lester Litchfield - TE",,"#78 Henry Deal - LG","#92 Samuel Brummett - RDE","#32 Charles Sale - CB","#99 Joseph Dotson - WLB","#36 Eugene Ramey - CB","#50 William Richter - DT","#44 Patrick Bradbury - SS","#26 James Williamson - SS","#93 Alexander Roby - MLB","#28 Sidney Hicks - CB","#2 Charles Edwards - K",,,,,,,,,,,,,,,,,,,,
TOR,7:52,"TOR 16",1,1,10,"Singleback Normal WR Post","4-3 Normal Double WR3",10,0,3,"1-10-TOR 16 (7:53) 4-James Murawski pass complete to 16-Daniel Bailey to TOR 26 for 10 yards. Tackle by 34-Jimmy Brooks.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#94 Vernon Wilson - WLB",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#90 James Muirhead - MLB",,"#51 Duncan Flynn - MLB","#34 Jimmy Brooks - CB","#33 Tony Hayes - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,7:15,"TOR 26",1,1,10,"Singleback Normal WR Post","4-3 Normal WLB Outside Blitz",9,0,3,"1-10-TOR 26 (7:14) 4-James Murawski pass complete to 45-Richard Avery to TOR 36 for 9 yards. Tackle by 46-Ronald Lambert. Great move by 45-Richard Avery to get free of his coverage.","#4 James Murawski - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:40,"TOR 36",1,2,1,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",3,0,3,"2-1-TOR 36 (6:39) 5-William Tracy ran to TOR 39 for 3 yards. Tackle by 98-Thomas Murphy.","#4 James Murawski - QB","#5 William Tracy - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:01,"TOR 39",1,1,10,"Singleback Normal WR Post","4-3 Normal Double WR3",,0,3,"1-10-TOR 39 (6:00) 4-James Murawski pass incomplete, intended for 82-Raymond Guillory.","#4 James Murawski - QB","#5 William Tracy - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:55,"TOR 39",1,2,10,"I Formation Twin WR HB Counter Middle","4-3 Normal OLB Blitz Inside",1,0,3,"2-10-TOR 39 (5:56) 45-Richard Avery ran to TOR 39 for 1 yards. Tackle by 51-Duncan Flynn.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#17 Joseph Baur - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#37 Roberto Reece - CB","#48 Jonathan Kimbrough - CB",,,,"#46 Ronald Lambert - SS","#28 Nathan Morrison - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:15,"TOR 39",1,3,9,"I Formation 3WR Backfield Flats","4-3 Normal OLB Blitz Outside",9,0,3,"3-9-TOR 39 (5:14) 4-James Murawski pass complete to 82-Raymond Guillory to TOR 49 for 9 yards. Tackle by 46-Ronald Lambert.","#4 James Murawski - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#97 Noah Lopez - LDE",,"#92 Matthew West - DT","#69 Richard Johnson - RDE","#96 David Straub - RDE","#98 Thomas Murphy - SLB","#51 Duncan Flynn - MLB",,"#94 Vernon Wilson - WLB","#28 Nathan Morrison - CB","#48 Jonathan Kimbrough - CB",,,,"#37 Roberto Reece - CB","#46 Ronald Lambert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:34,"TOR 49",1,4,,Punt,"Punt Return",49,0,3,"4-1-TOR 49 (4:33) 10-David Medina punts 49 yards to PIT 3.",,,,,,,,,,,,,,,,,,"#10 David Medina - P",,,,,,,,,,,,,,,,,,,"#71 Jarred Cargill - LG",,"#18 Carlos Scott - WR",,,"#92 Matthew West - DT","#37 Roberto Reece - CB","#94 Vernon Wilson - WLB",,"#98 Thomas Murphy - SLB","#96 David Straub - RDE",,"#48 Jonathan Kimbrough - CB",,,,"#78 Henry Deal - LG","#79 Matt Durham - RT","#74 Paul Freeman - LT","#72 Chris Nunez - C","#80 Lester Litchfield - TE","#51 Jesse Rosier - LT",,"#69 Richard Johnson - RDE","#28 Nathan Morrison - CB","#51 Duncan Flynn - MLB","#97 Noah Lopez - LDE",,,,,,,
PIT,4:21,"PIT 3",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",10,0,3,"1-10-PIT 3 (4:22) 83-Bobby Felan ran to PIT 13 for 10 yards. Tackle by 24-John Teixeira.","#8 John Turner - QB","#32 Roberto Parks - RB","#83 Bobby Felan - RB",,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#92 Samuel Brummett - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,"#26 Roy Thompson - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:40,"PIT 13",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",,0,3,"1-10-PIT 13 (3:39) 8-John Turner pass incomplete, dropped by 14-Shaun Wehmeyer.","#8 John Turner - QB",,,,,,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR","#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#73 Nelson Dysart - LDE",,"#50 William Richter - DT",,"#58 Juan Ferguson - MLB",,"#93 Alexander Roby - MLB",,,"#28 Sidney Hicks - CB","#24 John Teixeira - CB","#26 James Williamson - SS","#26 Roy Thompson - CB","#36 Eugene Ramey - CB","#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:35,"PIT 13",1,2,10,"I Formation Twin WR Hard Slants","Nickel Normal Shallow Zone Deep",,0,3,"2-10-PIT 13 (3:36) 8-John Turner pass Pass knocked down by 28-Sidney Hicks. incomplete, intended for 15-Adam Powell.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#43 Robert Bologna - RB","#85 Joseph Hearn - TE",,"#18 Carlos Scott - WR",,"#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,"#32 Charles Sale - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:33,"PIT 13",1,3,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",1,0,3,"3-10-PIT 13 (3:34) 26-Roberto Parks ran to PIT 14 for 1 yards. Tackle by 23-Luis Foster.","#8 John Turner - QB","#32 Roberto Parks - RB",,,"#85 Joseph Hearn - TE",,,"#18 Carlos Scott - WR","#88 Harold Wilson - WR","#15 Adam Powell - WR",,,"#78 Terry Swanson - LT","#62 Stephen Barnes - LG","#74 Adolfo Walters - C","#57 Vincent Decastro - RG","#66 Scott Medellin - RT",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,