HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,15:00,"MTG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-James Shoults kicks 70 yards from MTG 35 to VAN -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Joshua Jackson - WR",,"#62 David Dodge - DT","#29 Chad Meaux - CB","#27 Brian Marrero - CB","#57 Miguel Watkins - RDE","#76 Tyler Hickman - DT","#93 Joel Schaffer - LDE","#23 David Hooks - CB","#92 Joseph Salerno - WLB","#49 Keith Smith - MLB","#20 Alexander Black - FS","#6 James Shoults - K",,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 25",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-VAN 25 (15:00) 6-Joshua Jackson ran to VAN 24 for -1 yards. Tackle by 21-Douglas James.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#85 Francis Justice - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:18,"VAN 24",1,2,11,"I Formation Power PA Flats","4-3 Under Double LB Blitz",-8,0,0,"2-11-VAN 24 (14:17) 3-Wilbur Williams sacked at VAN 15 for -8 yards (21-Douglas James). Sack allowed by 86-Evan Edge.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,"#86 Evan Edge - WR","#65 Douglas Boyd - RG","#13 David Talty - WR",,"#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:35,"VAN 15",1,3,20,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",,0,0,"3-20-VAN 15 (13:34) 3-Wilbur Williams pass Pass knocked down by 24-Elmer Crocker. incomplete, intended for 19-Christopher Bates.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,"#6 Joshua Jackson - WR",,,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:29,"VAN 15",1,4,20,Punt,"Punt Return",,0,0,"4-20-VAN 15 (13:30) 15-Jose Taylor punts 48 yards to MTG 37. Fair Catch by 12-Thomas Eveland.",,,,,,,,,,,,,,,,,,"#15 Jose Taylor - P",,,,,,,,,,,,,,,,,,,"#88 Ryan Jacobs - TE",,"#12 Thomas Eveland - WR",,,"#48 Michael Hudock - CB","#23 Russell Sullivan - CB","#43 Ronald Miller - CB",,"#37 Leonard Carter - FS","#97 Paul Zelaya - CB",,"#36 Michael Haynie - FS",,,,"#66 George Everett - LT","#56 Fred Stacey - LG","#79 Daniel Graham - RT","#61 Doug Cumming - LT","#65 Douglas Boyd - RG","#77 Joseph Coffey - RG",,"#99 Daniel Allen - SLB","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#53 Steven Collins - LDE",,,,,,,
MTG,13:23,"MTG 37",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR1",,0,0,"1-10-MTG 37 (13:24) 19-Timothy Hernandez ran to MTG 37 for a short gain. Tackle by 97-Wilbur Patrick. MTG 84-James Monaco was injured on the play. He looks like he should be able to return.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,"#84 James Monaco - TE","#87 William Thompson - TE",,"#12 Thomas Eveland - WR",,"#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#62 David Dodge - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#31 Andrew Hall - FS",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:43,"MTG 37",1,2,10,"I Formation Power HB Strong Outside","4-3 Under Crash Right",2,0,0,"2-10-MTG 37 (12:42) 19-Timothy Hernandez ran to MTG 39 for 2 yards. Tackle by 35-Brandon Noble.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,"#32 William Villanueva - RB","#82 Gregory Horrocks - TE","#87 William Thompson - TE",,"#81 Francis Maloney - WR",,,,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#97 Wilbur Patrick - WLB",,"#92 Joseph Salerno - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,12:09,"MTG 39",1,3,8,"Singleback Normal HB Dive Weak","Dime Flat MLB SS Blitz",,0,0,"3-8-MTG 39 (12:08) 19-Timothy Hernandez ran to MTG 39 for a short gain. Tackle by 58-Travis Romero. 77-George Gonzalez was completely beat on that play.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,11:24,"MTG 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-MTG 39 (11:23) 17-James Rivas punts 48 yards to VAN 13. Fair Catch by 6-Joshua Jackson.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#82 Gregory Horrocks - TE",,"#6 Joshua Jackson - WR",,,"#23 David Hooks - CB","#93 Joel Schaffer - LDE","#27 Brian Marrero - CB",,"#92 Joseph Salerno - WLB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#65 Lance Greenberg - LT","#68 Christopher Fisher - LG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#71 Oscar Wallace - RT",,"#31 Andrew Hall - FS","#76 Tyler Hickman - DT","#57 Miguel Watkins - RDE","#99 William Levey - LDE",,,,,,,
VAN,11:16,"VAN 13",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",7,0,0,"1-10-VAN 13 (11:17) 13-David Talty ran to VAN 20 for 7 yards. Tackle by 24-Elmer Crocker.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:32,"VAN 20",1,2,3,"Shotgun Normal HB Sweep","4-3 Normal WLB Outside Blitz",-1,0,0,"2-3-VAN 20 (10:31) 6-Joshua Jackson ran to VAN 19 for -1 yards. Tackle by 21-Douglas James.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#85 Francis Justice - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:50,"VAN 19",1,3,4,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",7,0,0,"3-4-VAN 19 (9:49) 3-Wilbur Williams pass complete to 13-David Talty to VAN 26 for 7 yards. Tackle by 24-Elmer Crocker.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,,"#86 Evan Edge - WR","#13 David Talty - WR","#85 Francis Justice - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:16,"VAN 26",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",11,0,0,"1-10-VAN 26 (9:15) 3-Wilbur Williams pass complete to 85-Francis Justice to VAN 37 for 11 yards. Tackle by 24-Elmer Crocker.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,,"#86 Evan Edge - WR","#13 David Talty - WR","#85 Francis Justice - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:32,"VAN 37",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man Under 1",,0,0,"1-10-VAN 37 (8:31) 3-Wilbur Williams pass Pass knocked down by 58-Christopher Montano. incomplete, intended for 84-Julius Hedin.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,,"#86 Evan Edge - WR","#13 David Talty - WR","#85 Francis Justice - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:27,"VAN 37",1,2,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal WLB MLB Blitz",22,0,0,"2-10-VAN 37 (8:28) 3-Wilbur Williams pass complete to 13-David Talty to MTG 40 for 22 yards. Tackle by 43-Ronald Miller. Nice job by 13-David Talty on that route to lose his coverage.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,"#6 Joshua Jackson - WR",,,"#84 Julius Hedin - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:48,"MTG 40",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,0,0,"1-10-MTG 40 (7:47) 3-Wilbur Williams pass Pass knocked down by 43-Ronald Miller. incomplete, intended for 10-Douglas Jones.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#84 Julius Hedin - WR",,"#10 Douglas Jones - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:43,"MTG 40",1,2,10,"Singleback Normal WR Quick In","4-3 Normal WLB Outside Blitz",6,0,0,"2-10-MTG 40 (7:44) 3-Wilbur Williams pass complete to 86-Evan Edge to MTG 34 for 6 yards. Tackle by 36-Michael Haynie.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,,"#82 John Castle - TE",,"#85 Francis Justice - WR","#10 Douglas Jones - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:12,"MTG 34",1,3,4,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",8,0,0,"3-4-MTG 34 (7:11) 3-Wilbur Williams pass complete to 82-John Castle to MTG 26 for 8 yards. Tackle by 59-William Todd.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#84 Julius Hedin - WR",,"#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:38,"MTG 26",1,1,10,"Shotgun Normal HB Sweep","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-MTG 26 (6:37) 6-Joshua Jackson ran to MTG 23 for 3 yards. Tackle by 36-Michael Haynie.","#3 Wilbur Williams - QB","#6 Joshua Jackson - WR",,,,"#82 John Castle - TE",,"#85 Francis Justice - WR","#86 Evan Edge - WR","#13 David Talty - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#97 Paul Zelaya - CB","#23 Russell Sullivan - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:53,"MTG 23",1,2,7,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",,0,0,"2-7-MTG 23 (5:52) PENALTY - False Start (VAN 79-Daniel Graham)","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#82 John Castle - TE",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#35 Paul Smith - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:51,"MTG 28",1,2,12,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal OLB Blitz Inside",-0,0,0,"2-12-MTG 28 (5:52) 41-Andrew Perez ran to MTG 28 for a short loss. Tackle by 59-William Todd.","#3 Wilbur Williams - QB","#41 Andrew Perez - FB","#65 Douglas Boyd - RG",,,,,"#19 Christopher Bates - WR","#85 Francis Justice - WR","#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:17,"MTG 28",1,3,12,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",-5,0,0,"3-12-MTG 28 (5:16) 3-Wilbur Williams sacked at MTG 33 for -5 yards (93-Davis Wright). Sack allowed by 79-Daniel Graham.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#84 Julius Hedin - WR",,"#86 Evan Edge - WR",,"#6 Joshua Jackson - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:31,"MTG 33",1,4,17,"Field Goal","FG Block",44,0,3,"4-17-MTG 33 (4:30) 7-Sheldon Wallace 51 yard field goal is GOOD. MTG 0 VAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 George Everett - LT","#88 Ryan Jacobs - TE",,,,,,,,,,,,,,"#7 Sheldon Wallace - K","#82 John Castle - TE","#77 Joseph Coffey - RG","#56 Fred Stacey - LG","#79 Daniel Graham - RT","#61 Doug Cumming - LT","#65 Douglas Boyd - RG","#63 James Gray - C","#69 Ryan Arrington - RG","#99 Daniel Allen - SLB","#95 Alejandro Lightfoot - FS","#92 Justin Brooks - RDE","#53 Steven Collins - LDE","#56 Timothy Stell - DT","#93 Davis Wright - LDE","#58 Christopher Montano - MLB","#55 Ross Taylor - DT","#59 William Todd - SLB","#96 Daniel Martin - LDE","#64 Philip Zuniga - DT"
VAN,4:25,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:26) 7-Sheldon Wallace kicks 74 yards from VAN 35 to MTG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Thomas Eveland - WR",,"#93 Davis Wright - LDE","#24 Elmer Crocker - SS","#48 Michael Hudock - CB","#23 Russell Sullivan - CB","#43 Ronald Miller - CB","#35 Paul Smith - SS","#37 Leonard Carter - FS","#97 Paul Zelaya - CB","#97 Douglas James - WLB","#36 Michael Haynie - FS","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
MTG,4:25,"MTG 25",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",,0,3,"1-10-MTG 25 (4:26) 9-Benjamin Flanagan pass incomplete, intended for 83-Ty Smith.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#55 Michael Matthews - RDE","#99 William Levey - LDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#97 Wilbur Patrick - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,4:23,"MTG 25",1,2,10,"Singleback Normal Post Corner","Dime Flat Man Cover 1",-8,0,3,"2-10-MTG 25 (4:24) 9-Benjamin Flanagan sacked at MTG 17 for -8 yards (91-Timothy Marez). Sack allowed by 71-Oscar Wallace.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,3:45,"MTG 17",1,3,18,"Singleback Normal HB Counter Weak","Dime Flat MLB SS Blitz",11,0,3,"3-18-MTG 17 (3:44) 19-Timothy Hernandez ran to MTG 28 for 11 yards. Tackle by 31-Andrew Hall.","#9 Benjamin Flanagan - QB","#19 Timothy Hernandez - RB",,,,"#87 William Thompson - TE",,"#12 Thomas Eveland - WR","#83 Ty Smith - WR","#81 Francis Maloney - WR",,,"#60 Frank Cartwright - LT","#68 Christopher Fisher - LG","#77 George Gonzalez - C","#52 Benjamin Holden - RG","#71 Oscar Wallace - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - FS","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MTG,3:03,"MTG 28",1,4,7,Punt,"Punt Return",,0,3,"4-7-MTG 28 (3:02) 17-James Rivas punts 45 yards to VAN 28. Fair Catch by 6-Joshua Jackson.",,,,,,,,,,,,,,,,,,"#17 James Rivas - P",,,,,,,,,,,,,,,,,,,"#84 James Monaco - TE",,"#6 Joshua Jackson - WR",,,"#27 Brian Marrero - CB","#93 Joel Schaffer - LDE","#76 Tyler Hickman - DT",,"#23 David Hooks - CB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#65 Lance Greenberg - LT","#68 Christopher Fisher - LG","#60 Frank Cartwright - LT","#76 Terry Kelley - LG","#66 Bennie Lown - RT","#71 Oscar Wallace - RT",,"#31 Andrew Hall - FS","#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#99 William Levey - LDE",,,,,,,
VAN,2:55,"VAN 28",1,1,10,"I Formation Power HB Sweep Weak","4-3 Normal Man QB Spy",6,0,3,"1-10-VAN 28 (2:56) 19-Christopher Bates ran to VAN 34 for 6 yards. Tackle by 58-Christopher Montano.","#3 Wilbur Williams - QB","#19 Christopher Bates - WR",,"#86 Evan Edge - WR","#65 Douglas Boyd - RG","#13 David Talty - WR",,"#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#93 Davis Wright - LDE",,"#56 Timothy Stell - DT","#64 Philip Zuniga - DT","#97 Travis Daugherty - RDE","#59 William Todd - SLB","#58 Christopher Montano - MLB",,"#97 Douglas James - WLB","#48 Michael Hudock - CB","#43 Ronald Miller - CB",,,,"#24 Elmer Crocker - SS","#36 Michael Haynie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,