HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Rodney Hutchins kicks 74 yards from PHI 35 to TOR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Lester Litchfield - TE",,"#93 Alexander Roby - MLB","#99 Joseph Dotson - WLB","#32 Charles Sale - CB","#28 Sidney Hicks - CB","#36 Eugene Ramey - CB","#92 Samuel Brummett - RDE","#44 Patrick Bradbury - SS","#57 Nicholas Andujar - LDE","#50 William Richter - DT","#26 James Williamson - SS","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 25",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Middle Blitz",11,0,0,"1-10-TOR 25 (15:00) 16-Daniel Bailey ran to TOR 36 for 11 yards. Tackle by 43-Jerry Gibbs.","#7 Wendell Anderson - QB","#16 Daniel Bailey - WR",,"#45 Richard Avery - RB","#27 John Landers - RB","#80 Lester Litchfield - TE",,"#83 Robert Knight - WR",,,,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,14:24,"TOR 36",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-2,0,0,"1-10-TOR 36 (14:23) 45-Richard Avery ran to TOR 34 for -2 yards. Tackle by 93-Robert Shearer. PHI 93-Robert Shearer was injured on the play. He looks like he should be able to return.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#59 Rick Basham - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:48,"TOR 34",1,2,12,"Singleback Slot Strong HB Strong Inside","Dime Flat CB4 Blitz",1,0,0,"2-12-TOR 34 (13:47) 45-Richard Avery ran to TOR 34 for 1 yards. Tackle by 1-Robert Harris.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#10 Bob Ostrander - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:16,"TOR 34",1,3,12,"I Formation 3WR FL Post","4-3 Normal Man QB Spy",,0,0,"3-12-TOR 34 (13:15) 7-Wendell Anderson pass incomplete, dropped by 45-Richard Avery. Pressure by 72-Robert Hyde.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#99 Charles Davis - SLB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,13:10,"TOR 34",1,4,12,Punt,"Punt Return",,0,0,"4-12-TOR 34 (13:11) 10-David Medina punts 51 yards to PHI 14. Fair Catch by 36-George Leet.",,,,,,,,,,,,,,,,,,"#10 David Medina - P",,,,,,,,,,,,,,,,,,,"#71 Jarred Cargill - LG",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#29 Leslie Beal - CB","#47 Timothy Holt - FS",,"#84 Lamar Bell - WR","#23 Oliver Forrest - CB",,"#96 Robert Schultz - CB",,,,"#78 Henry Deal - LG","#79 Matt Durham - RT","#74 Paul Freeman - LT","#72 Chris Nunez - C","#80 Lester Litchfield - TE","#51 Jesse Rosier - LT",,"#97 Jermaine Spadafora - DT","#94 Richard Lee - CB","#90 Gerardo Lee - DT","#91 John Nguyen - DT",,,,,,,
PHI,13:04,"PHI 14",1,1,10,"Shotgun Normal HB Sweep","Nickel Strong Cover 2",11,0,0,"1-10-PHI 14 (13:05) 34-Jarrod Ross ran to PHI 25 for 11 yards. Tackle by 23-Luis Foster. TOR 50-William Richter was injured on the play. He looks like he should be able to return.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#27 John Hayes - WR",,"#10 Bob Ostrander - CB","#89 Jeremy Smith - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,"#26 Roy Thompson - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:26,"PHI 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",3,0,0,"1-10-PHI 25 (12:25) 27-John Hayes ran to PHI 28 for 3 yards. Tackle by 54-Jeremy Holmes. PHI 76-Donald Maddox was injured on the play. He looks like he should be able to return.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR","#16 Jeremy Brown - WR",,"#89 Jeremy Smith - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#73 Nelson Dysart - LDE","#60 Benny Turner - DT","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:50,"PHI 28",1,2,7,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR3",7,0,0,"2-7-PHI 28 (11:49) 34-Jarrod Ross ran to PHI 35 for 7 yards. Tackle by 23-Luis Foster. TOR 57-Nicholas Andujar was injured on the play. He looks like he should be able to return.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#27 John Hayes - WR",,,"#16 Jeremy Brown - WR","#10 Bob Ostrander - CB","#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:15,"PHI 35",1,3,,"I Formation 3WR HB Inside Strong","Nickel Strong Cover 2",6,0,0,"3-1-PHI 35 (11:14) 34-Jarrod Ross ran to PHI 41 for 6 yards. Tackle by 36-Eugene Ramey.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#27 John Hayes - WR",,,"#16 Jeremy Brown - WR","#10 Bob Ostrander - CB","#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#60 Benny Turner - DT","#73 Nelson Dysart - LDE",,"#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:34,"PHI 41",1,1,10,"Strong I Normal HB Off Tackle Strong","Dime Normal Double WR3",8,0,0,"1-10-PHI 41 (10:33) 10-Bob Ostrander ran to PHI 49 for 8 yards. Tackle by 24-John Teixeira. PENALTY - Holding (PHI 27-John Hayes)","#3 Darren Hensley - QB","#10 Bob Ostrander - CB",,,"#66 Thomas Whitehead - RG","#27 John Hayes - WR",,"#89 Jeremy Smith - WR",,"#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#96 William Power - LDE","#57 Nicholas Andujar - LDE",,"#44 Patrick Bradbury - SS",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#32 Charles Sale - CB","#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:29,"PHI 31",1,1,20,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",5,0,0,"1-20-PHI 31 (10:30) 34-Jarrod Ross ran to PHI 36 for 5 yards. Tackle by 23-Luis Foster.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,"#11 Earl Jameson - WR","#27 John Hayes - WR",,"#89 Jeremy Smith - WR",,"#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:54,"PHI 36",1,2,15,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",5,0,0,"2-15-PHI 36 (9:53) 33-Anthony Ford ran to PHI 40 for 5 yards. Tackle by 44-Patrick Bradbury.","#3 Darren Hensley - QB","#33 Anthony Ford - RB",,,,"#27 John Hayes - WR",,"#10 Bob Ostrander - CB","#89 Jeremy Smith - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:13,"PHI 40",1,3,10,"Shotgun Normal HB Flare","Dime Normal Double WR2",12,0,0,"3-10-PHI 40 (9:12) 3-Darren Hensley pass complete to 33-Anthony Ford to TOR 48 for 12 yards. Tackle by 44-Patrick Bradbury.","#3 Darren Hensley - QB","#33 Anthony Ford - RB",,,,"#27 John Hayes - WR",,"#89 Jeremy Smith - WR","#34 Jarrod Ross - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#96 William Power - LDE","#57 Nicholas Andujar - LDE",,"#44 Patrick Bradbury - SS",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#32 Charles Sale - CB","#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:29,"TOR 48",1,1,10,"Singleback Slot Strong HB Checkdown","Dime Normal Double WR2",21,0,0,"1-10-TOR 48 (8:28) 3-Darren Hensley pass complete to 27-John Hayes to TOR 27 for 21 yards. Tackle by 32-Charles Sale.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,,"#11 Earl Jameson - WR",,"#10 Bob Ostrander - CB","#88 Robert Pasillas - WR","#16 Jeremy Brown - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#96 William Power - LDE","#57 Nicholas Andujar - LDE",,"#44 Patrick Bradbury - SS",,,"#36 Eugene Ramey - CB","#28 Sidney Hicks - CB","#32 Charles Sale - CB","#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:42,"TOR 27",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"1-10-TOR 27 (7:41) 3-Darren Hensley pass Pass knocked down by 24-John Teixeira. incomplete, intended for 34-Jarrod Ross.","#3 Darren Hensley - QB","#36 George Leet - WR",,,"#15 Chris Kerr - C","#11 Earl Jameson - WR",,"#89 Jeremy Smith - WR",,"#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,,,"#26 James Williamson - SS","#32 Charles Sale - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:35,"TOR 27",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",3,0,0,"2-10-TOR 27 (7:36) 33-Anthony Ford ran to TOR 24 for 3 yards. Tackle by 54-Jeremy Holmes.","#3 Darren Hensley - QB","#33 Anthony Ford - RB",,,"#66 Thomas Whitehead - RG","#15 Chris Kerr - C",,"#16 Jeremy Brown - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:05,"TOR 24",1,3,7,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR2",,0,0,"3-7-TOR 24 (7:04) 3-Darren Hensley pass Pass knocked down by 36-Eugene Ramey. incomplete, intended for 34-Jarrod Ross.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#11 Earl Jameson - WR",,"#10 Bob Ostrander - CB","#16 Jeremy Brown - WR","#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE",,"#93 Alexander Roby - MLB",,"#44 Patrick Bradbury - SS","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,"#24 John Teixeira - CB",,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:59,"TOR 24",1,4,7,"Field Goal","FG Block",34,0,3,"4-7-TOR 24 (7:00) 7-Rodney Hutchins 42 yard field goal is GOOD. TOR 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P","#62 Walter Crowley - C",,,,,,,,,,,,,,"#7 Rodney Hutchins - K","#63 Earl Jones - RG","#33 Anthony Ford - RB","#70 Christopher Shaver - RT","#68 Douglas Young - C","#66 Thomas Whitehead - RG","#53 Morris Lombardo - RT","#27 John Hayes - WR","#15 Chris Kerr - C","#44 Patrick Bradbury - SS","#57 Nicholas Andujar - LDE","#73 Nelson Dysart - LDE","#96 William Power - LDE","#33 Johnathon Cook - FS","#24 John Teixeira - CB","#58 Juan Ferguson - MLB","#97 John Fox - RDE","#50 William Richter - DT","#92 Samuel Brummett - RDE","#54 Jeremy Holmes - WLB"
PHI,6:56,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:57) 7-Rodney Hutchins kicks 75 yards from PHI 35 to TOR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Lester Litchfield - TE",,"#93 Alexander Roby - MLB","#99 Joseph Dotson - WLB","#32 Charles Sale - CB","#28 Sidney Hicks - CB","#36 Eugene Ramey - CB","#92 Samuel Brummett - RDE","#44 Patrick Bradbury - SS","#57 Nicholas Andujar - LDE","#50 William Richter - DT","#26 James Williamson - SS","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
TOR,6:56,"TOR 25",1,1,10,"Singleback Normal HB Release Mid","Dime Normal Man Cover 1",,0,3,"1-10-TOR 25 (6:57) 7-Wendell Anderson pass incomplete, intended for 82-Raymond Guillory.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:52,"TOR 25",1,2,10,"Strong I Normal HB Off Tackle Strong","Goal Line 3 Deep Man",3,0,3,"2-10-TOR 25 (6:53) 45-Richard Avery ran to TOR 28 for 3 yards. Tackle by 24-Jean Davis.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB","#73 Ralph Jordan - LDE","#52 Ronald Ramirez - DT","#91 John Nguyen - DT","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#35 Jerry Gibbs - CB",,"#59 Rick Basham - CB","#24 Jean Davis - CB","#46 Robert Dempsey - CB",,,,"#20 Leroy Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:13,"TOR 28",1,3,7,"I Formation 3WR Backfield Flats","4-3 Normal SLB Middle Blitz",,0,3,"3-7-TOR 28 (6:12) 7-Wendell Anderson pass incomplete, dropped by 82-Raymond Guillory. Excellent coverage on that play.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB",,,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#99 Charles Davis - SLB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:08,"TOR 28",1,4,7,Punt,"Punt Return",,0,3,"4-7-TOR 28 (6:09) 10-David Medina punts 46 yards to PHI 26. 36-George Leet to PHI 26 for 0 yards. Tackle by 32-Charles Sale.",,,,,,,,,,,,,,,,,,"#10 David Medina - P",,,,,,,,,,,,,,,,,,,"#71 Jarred Cargill - LG",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#29 Leslie Beal - CB","#47 Timothy Holt - FS",,"#84 Lamar Bell - WR","#23 Oliver Forrest - CB",,"#96 Robert Schultz - CB",,,,"#78 Henry Deal - LG","#79 Matt Durham - RT","#74 Paul Freeman - LT","#72 Chris Nunez - C","#80 Lester Litchfield - TE","#51 Jesse Rosier - LT",,"#97 Jermaine Spadafora - DT","#94 Richard Lee - CB","#90 Gerardo Lee - DT","#91 John Nguyen - DT",,,,,,,
PHI,6:01,"PHI 26",1,1,10,"Singleback Slot Strong Overload Strong","4-3 Normal Double WR3",20,0,3,"1-10-PHI 26 (6:02) 3-Darren Hensley pass complete to 10-Bob Ostrander to PHI 46 for 20 yards. Tackle by 23-Luis Foster. Great move by 10-Bob Ostrander to get free of his coverage. Pressure by 57-Nicholas Andujar.","#3 Darren Hensley - QB","#34 Jarrod Ross - WR",,,,"#11 Earl Jameson - WR",,"#10 Bob Ostrander - CB","#16 Jeremy Brown - WR","#89 Jeremy Smith - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#28 Sidney Hicks - CB","#24 John Teixeira - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:23,"PHI 46",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR3",,0,3,"1-10-PHI 46 (5:22) 33-Anthony Ford ran to PHI 47 for 1 yards. 33-Anthony Ford FUMBLES (94-Robert Stapleton) recovered by TOR-94-Robert Stapleton at TOR 49. Tackle by 66-Thomas Whitehead. 33-Johnathon Cook completely missed his blocking assignment.","#3 Darren Hensley - QB","#33 Anthony Ford - RB",,,"#66 Thomas Whitehead - RG","#27 John Hayes - WR",,"#88 Robert Pasillas - WR",,"#84 Lamar Bell - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#76 Donald Maddox - C","#63 Earl Jones - RG","#77 David Haney - C",,"#97 John Fox - RDE",,"#50 William Richter - DT","#73 Nelson Dysart - LDE","#57 Nicholas Andujar - LDE","#54 Jeremy Holmes - WLB","#93 Alexander Roby - MLB",,"#94 Robert Stapleton - WLB","#36 Eugene Ramey - CB","#28 Sidney Hicks - CB",,,,"#23 Luis Foster - CB","#33 Johnathon Cook - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:17,"TOR 49",1,1,10,"Singleback Normal HB Release Mid","Dime Normal Man Cover 1",,0,3,"1-10-TOR 49 (5:18) 7-Wendell Anderson pass Pass knocked down by 49-Elmo Freeman. incomplete, intended for 82-Raymond Guillory.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,,"#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR","#82 Raymond Guillory - WR","#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,5:14,"TOR 49",1,2,10,"I Formation Power HB Strong Outside","4-3 Normal SLB Outside Blitz",9,0,3,"2-10-TOR 49 (5:15) 16-Daniel Bailey ran to PHI 42 for 9 yards. Tackle by 43-Jerry Gibbs.","#7 Wendell Anderson - QB","#16 Daniel Bailey - WR",,"#45 Richard Avery - RB","#27 John Landers - RB","#80 Lester Litchfield - TE",,"#83 Robert Knight - WR",,,,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#99 Charles Davis - SLB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,4:41,"PHI 42",1,3,1,"I Formation Normal FL Hitch","4-3 Normal SLB Outside Blitz",12,0,3,"3-1-PHI 42 (4:40) 7-Wendell Anderson pass complete to 83-Robert Knight to PHI 30 for 12 yards. Tackle by 24-Jean Davis.","#7 Wendell Anderson - QB","#45 Richard Avery - RB",,,"#27 John Landers - RB","#80 Lester Litchfield - TE",,"#16 Daniel Bailey - WR",,"#83 Robert Knight - WR",,,"#74 Paul Freeman - LT","#78 Henry Deal - LG","#72 Chris Nunez - C","#63 Daryl Harrison - RG","#79 Matt Durham - RT",,"#1 Robert Harris - CB",,"#52 Ronald Ramirez - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#99 Charles Davis - SLB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,