HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 12-Sean Royall kicks 75 yards from OAK 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Rickey Daniel - RB",,"#67 Abraham Acosta - DT","#49 Kevin Dorman - SS","#31 Charlie Johnson - CB","#76 John Spencer - DT","#24 Wilfred Hallowell - FS","#59 Kevin Williams - SLB","#50 Daniel Shanks - MLB","#92 Maurice Williams - SLB","#78 Franklin Jackson - LDE","#52 Dewayne Wiley - SLB","#12 Sean Royall - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Double WR1",5,0,0,"1-10-SEA 25 (15:00) 32-Rickey Daniel ran to SEA 30 for 5 yards. Tackle by 95-James Meredith. SEA 79-Francisco Owen was injured on the play. He looks like he should be able to return.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB",,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:20,"SEA 30",1,2,5,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",7,0,0,"2-5-SEA 30 (14:19) 2-Daniel Linquist pass complete to 87-Justin Lovern to SEA 37 for 7 yards. 87-Justin Lovern had to slow down a little to make that catch. Tackle by 34-Norman McLendon. PENALTY - Offensive Pass Interference (SEA 87-Justin Lovern)","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB","#88 Blake Steller - TE",,"#89 Lloyd Cooper - WR",,"#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 20",1,2,15,"Singleback Slot Strong All Go","Nickel Normal Double WR1",,0,0,"2-15-SEA 20 (14:15) 2-Daniel Linquist pass incomplete, intended for 88-Blake Steller. Pass knocked down by 95-James Meredith.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,,"#88 Blake Steller - TE",,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE",,"#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,"#21 Jerry Norvell - CB",,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:10,"SEA 20",1,3,15,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Double WR1",,0,0,"3-15-SEA 20 (14:11) 2-Daniel Linquist pass incomplete, intended for 32-Rickey Daniel. Pressure by 57-Royce Gonzales. PENALTY - Offsides (OAK 98-David Daniels)","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB","#84 Sean Williamson - RB",,,,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:06,"SEA 25",1,3,10,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Left",38,0,0,"3-10-SEA 25 (14:07) 2-Daniel Linquist pass complete to 87-Justin Lovern to OAK 38 for 38 yards. 87-Justin Lovern made a great diving catch! Tackle by 46-Hunter Bolt.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB",,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#21 Jerry Norvell - CB","#46 Hunter Bolt - CB",,,,"#47 Matthew Born - FS","#1 Jeffery Barnett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:24,"OAK 38",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal SLB Outside Blitz",6,0,0,"1-10-OAK 38 (13:23) Tackle by 34-Norman McLendon.","#15 Daniel Linquist - QB","#84 Sean Williamson - RB",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#55 Mark Morano - MLB",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:47,"OAK 32",1,2,4,"Singleback Slot Strong All Go","Nickel Normal Double WR2",,0,0,"2-4-OAK 32 (12:46) 2-Daniel Linquist pass incomplete, intended for 88-Blake Steller.","#15 Daniel Linquist - QB","#84 Sean Williamson - RB",,,,"#88 Blake Steller - TE",,"#85 Kenny Suazo - WR","#89 Lloyd Cooper - WR","#14 Timmy Highland - WR",,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE",,"#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,"#21 Jerry Norvell - CB",,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:42,"OAK 32",1,3,4,"Goal Line Normal HB Pitch Weak","46 Normal Inside Blitz",,0,0,"3-4-OAK 32 (12:43) 84-Sean Williamson ran to OAK 31 for a short gain. Tackle by 98-David Daniels. SEA 79-Francisco Owen was injured on the play. He looks like he should be able to return.","#15 Daniel Linquist - QB","#84 Sean Williamson - RB",,"#34 Rickey Daniel - RB","#43 Warren Cruz - FB","#89 Matthew Waldron - TE","#88 Blake Steller - TE",,,,,,"#67 Francisco Owen - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#21 Jerry Norvell - CB",,,,"#48 Hector Silva - SS","#1 Jeffery Barnett - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:01,"OAK 31",1,4,4,"Field Goal","FG Block",42,0,3,"4-4-OAK 31 (12:00) 17-Jason Garrison 48 yard field goal is GOOD. OAK 0 SEA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Daniel Linquist - QB","#69 Robert Davis - LT",,,,,,,,,,,,,,"#1 Jason Garrison - K","#72 Clyde Taylor - RT","#89 Matthew Waldron - TE","#84 Sean Williamson - RB","#43 Warren Cruz - FB","#58 John Molina - LT","#88 Blake Steller - TE","#74 Tony Cloud - LT","#70 Van Porter - RG","#98 David Daniels - RDE","#95 James Meredith - LDE","#96 Donald Martin - DT","#71 Carl Barnes - DT","#42 James Delaney - SS","#93 John Ryan - WLB","#48 Hector Silva - SS","#55 Mark Morano - MLB","#51 Juan Hays - MLB","#67 Richard Devita - DT","#34 Norman McLendon - CB"
SEA,11:56,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:57) 17-Jason Garrison kicks 74 yards from SEA 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Delbert Lane - RB",,"#48 Hector Silva - SS","#52 Dennis Krueger - SLB","#24 Richard Frazier - SS","#21 Jerry Norvell - CB","#29 Jose Moe - CB","#51 Juan Hays - MLB","#34 Norman McLendon - CB","#42 James Delaney - SS","#55 Mark Morano - MLB","#97 James Salazar - WLB","#1 Jason Garrison - K",,,,,,,,,,,,,,,,,,,,
OAK,11:56,"OAK 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",,0,3,"1-10-OAK 25 (11:57) 23-Miguel Carpenter ran to OAK 25 for a short gain. Tackle by 91-Abraham Acosta.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#19 John Kendall - WR","#14 Pedro Wyatt - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE",,"#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,"#22 Robert Lampley - CB",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:20,"OAK 25",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Under Crash Right",-2,0,3,"2-10-OAK 25 (11:19) 23-Miguel Carpenter ran to OAK 23 for -2 yards. Tackle by 95-James Ortiz. PENALTY - Holding (OAK 65-Gregory Drake)","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR",,"#14 Pedro Wyatt - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,,,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:14,"OAK 15",1,2,20,"Strong I Big TE Post","Goal Line Attack #3",-6,0,3,"2-20-OAK 15 (11:15) 11-Hershel Owen sacked at OAK 9 for -6 yards (91-Abraham Acosta). Sack allowed by 65-Gregory Drake. 65-Gregory Drake missed that block completely.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,"#30 Timothy Downs - FB","#83 Ashley Espinoza - TE","#89 Andrew Dillard - TE","#88 Patrick Carrillo - WR",,,,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE","#98 Russel Wells - LDE","#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,,,"#40 Ronald Gonzalez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:37,"OAK 9",1,3,26,"Singleback Big Waggle Post","4-3 Normal Man Under 1",2,0,3,"3-26-OAK 9 (10:36) 11-Hershel Owen pass complete to 23-Miguel Carpenter to OAK 11 for 2 yards. Tackle by 95-James Ortiz.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE","#89 Andrew Dillard - TE","#88 Patrick Carrillo - WR",,"#14 Pedro Wyatt - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,,,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:56,"OAK 11",1,4,24,Punt,"Punt Return",,0,3,"4-24-OAK 11 (9:55) 8-John Macdonald punts 44 yards to SEA 45. 32-Rickey Daniel to OAK 47 for 9 yards. Tackle by 81-Sergio McCormick.",,,,,,,,,,,,,,,,,,"#8 John Macdonald - P",,,,,,,,,,,,,,,,,,,"#89 Robert Monroe - TE",,"#34 Rickey Daniel - RB",,,"#31 Charlie Johnson - CB","#78 Franklin Jackson - LDE","#24 Wilfred Hallowell - FS",,"#92 Maurice Williams - SLB","#49 Kevin Dorman - SS",,"#59 Kevin Williams - SLB",,,,"#53 Gregory Drake - LT","#58 Stephen Thompson - RT","#62 Robert Chavez - RG","#30 Timothy Downs - FB","#62 Oliver McKinney - RG","#81 Sergio McCormick - WR",,"#52 Dewayne Wiley - SLB","#50 Daniel Shanks - MLB","#95 James Ortiz - WLB","#76 John Spencer - DT",,,,,,,
SEA,9:45,"OAK 47",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",3,0,3,"1-10-OAK 47 (9:46) 32-Rickey Daniel ran to OAK 44 for 3 yards. Tackle by 95-James Meredith.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB",,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#21 Jerry Norvell - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:03,"OAK 44",1,2,7,"Shotgun 2 RB 3 WR Strong Deep","4-3 Normal Double WR2",-10,0,3,"2-7-OAK 44 (9:02) 2-Daniel Linquist sacked at SEA 46 for -10 yards (93-Donald Martin). Sack allowed by 64-John Molina.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB","#84 Sean Williamson - RB",,,,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:15,"SEA 46",1,3,18,"I Formation 3WR Slot Corner Long","4-3 Under Double LB Blitz",,0,3,"3-18-SEA 46 (8:14) 2-Daniel Linquist pass incomplete, dropped by 87-Justin Lovern. The pass was just out of reach. Pressure by 98-David Daniels.","#15 Daniel Linquist - QB","#34 Rickey Daniel - RB",,,"#43 Warren Cruz - FB",,,"#89 Lloyd Cooper - WR","#85 Kenny Suazo - WR","#15 Justin Lovern - WR",,,"#74 Tony Cloud - LT","#78 Timothy Trinidad - RT","#58 John Molina - LT","#70 Van Porter - RG","#72 Clyde Taylor - RT",,"#57 Royce Gonzales - LDE",,"#96 Donald Martin - DT","#71 Carl Barnes - DT","#98 David Daniels - RDE","#52 Dennis Krueger - SLB","#95 James Meredith - LDE",,"#93 John Ryan - WLB","#29 Jose Moe - CB","#34 Norman McLendon - CB",,,,"#48 Hector Silva - SS","#42 James Delaney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:09,"SEA 46",1,4,18,Punt,"Punt Return",49,0,3,"4-18-SEA 46 (8:10) 13-Raymond Chang punts 49 yards to OAK 5.",,,,,,,,,,,,,,,,,,"#13 Raymond Chang - P",,,,,,,,,,,,,,,,,,,"#69 Robert Davis - LT",,"#23 Miguel Carpenter - RB",,,"#24 Richard Frazier - SS","#21 Jerry Norvell - CB","#29 Jose Moe - CB",,"#34 Norman McLendon - CB","#42 James Delaney - SS",,"#97 James Salazar - WLB",,,,"#84 Sean Williamson - RB","#88 Blake Steller - TE","#67 Francisco Owen - LT","#43 Warren Cruz - FB","#58 John Molina - LT","#89 Matthew Waldron - TE",,"#71 Carl Barnes - DT","#95 James Meredith - LDE","#48 Hector Silva - SS","#96 Donald Martin - DT",,,,,,,
OAK,8:01,"OAK 5",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-OAK 5 (8:02) 11-Hershel Owen pass incomplete, intended for 23-Miguel Carpenter.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#19 John Kendall - WR","#14 Pedro Wyatt - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT",,"#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,"#22 Robert Lampley - CB",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:58,"OAK 5",1,2,10,"Singleback Empty 4 Short Posts","Nickel 3-3-5 CB1 CB2 Blitz",16,0,3,"2-10-OAK 5 (7:59) 11-Hershel Owen pass complete to 14-Pedro Wyatt to OAK 21 for 16 yards. 14-Pedro Wyatt had to slow down a little to make that catch. Tackle by 95-James Ortiz.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#19 John Kendall - WR","#14 Pedro Wyatt - WR","#87 Henry Bolling - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT",,"#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#31 Charlie Johnson - CB","#22 Robert Lampley - CB",,"#35 Kevin Raffaele - SS",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:25,"OAK 21",1,1,10,"Singleback Empty 4 TE Corner","Nickel 3-3-5 CB1 CB2 Blitz",,0,3,"1-10-OAK 21 (7:24) 11-Hershel Owen pass incomplete, intended for 14-Pedro Wyatt. Pass knocked down by 22-Robert Lampley.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#19 John Kendall - WR","#14 Pedro Wyatt - WR","#87 Henry Bolling - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT",,"#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#58 Homer Flores - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,"#22 Robert Lampley - CB",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:19,"OAK 21",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",22,0,3,"2-10-OAK 21 (7:20) 11-Hershel Owen pass complete to 83-Ashley Espinoza to OAK 42 for 22 yards. Great diving catch by 83-Ashley Espinoza! Tackle by 31-Charlie Johnson.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#19 John Kendall - WR","#14 Pedro Wyatt - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE",,"#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#31 Charlie Johnson - CB","#22 Robert Lampley - CB",,"#35 Kevin Raffaele - SS",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:46,"OAK 42",1,1,10,"I Formation Twin WR Hard Slants","46 Normal Strong Blitz",8,0,3,"1-10-OAK 42 (6:45) 11-Hershel Owen pass complete to 14-Pedro Wyatt to SEA 50 for 8 yards. Tackle by 24-Wilfred Hallowell.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,"#30 Timothy Downs - FB","#89 Andrew Dillard - TE",,"#14 Pedro Wyatt - WR",,"#19 John Kendall - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#58 Homer Flores - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#22 Robert Lampley - CB",,,,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:02,"SEA 50",1,2,2,"Singleback Empty 4 Short Posts","Nickel Normal Man Zone",16,0,3,"2-2-SEA 50 (6:01) 11-Hershel Owen pass complete to 14-Pedro Wyatt to SEA 34 for 16 yards. Tackle by 24-Wilfred Hallowell.","#11 Hershel Owen - QB",,,,,"#83 Ashley Espinoza - TE",,"#88 Patrick Carrillo - WR","#81 Sergio McCormick - WR","#87 Henry Bolling - WR","#14 Pedro Wyatt - WR",,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE",,"#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,"#22 Robert Lampley - CB",,"#40 Ronald Gonzalez - FS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:16,"SEA 34",1,1,10,"Singleback Big Waggle Post","4-3 Normal Man Under 1",3,0,3,"1-10-SEA 34 (5:15) 11-Hershel Owen pass complete to 23-Miguel Carpenter to SEA 32 for 3 yards. Tackle by 95-James Ortiz.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE","#89 Andrew Dillard - TE","#88 Patrick Carrillo - WR",,"#19 John Kendall - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#50 Daniel Shanks - MLB",,"#95 James Ortiz - WLB","#22 Robert Lampley - CB","#35 Kevin Raffaele - SS",,,,"#40 Ronald Gonzalez - FS","#24 Wilfred Hallowell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:33,"SEA 32",1,2,7,"Shotgun Normal Post Flags","Nickel Normal 2 Deep",26,0,3,"2-7-SEA 32 (4:32) 11-Hershel Owen pass complete to 14-Pedro Wyatt to SEA 6 for 26 yards. Tackle by 24-Wilfred Hallowell.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,,"#83 Ashley Espinoza - TE",,"#14 Pedro Wyatt - WR","#87 Henry Bolling - WR","#19 John Kendall - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE",,"#50 Daniel Shanks - MLB",,"#51 Thomas Loftin - WLB","#24 Wilfred Hallowell - FS","#31 Charlie Johnson - CB",,"#22 Robert Lampley - CB",,"#35 Kevin Raffaele - SS","#49 Kevin Dorman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:50,"SEA 6",1,1,6,"I Formation Normal HB Toss Strong","4-3 Normal Man Under 1",3,0,3,"1-6-SEA 6 (3:49) 23-Miguel Carpenter ran to SEA 3 for 3 yards. Tackle by 92-Maurice Williams.","#11 Hershel Owen - QB","#23 Miguel Carpenter - RB",,,"#30 Timothy Downs - FB","#89 Andrew Dillard - TE",,"#88 Patrick Carrillo - WR",,"#19 John Kendall - WR",,,"#62 Oliver McKinney - RG","#53 Gregory Drake - LT","#77 Robert Block - C","#62 Robert Chavez - RG","#58 Stephen Thompson - RT",,"#78 Franklin Jackson - LDE",,"#76 John Spencer - DT","#67 Abraham Acosta - DT","#74 Robert Ballard - LDE","#92 Maurice Williams - SLB","#58 Homer Flores - MLB",,"#95 James Ortiz - WLB","#31 Charlie Johnson - CB","#35 Kevin Raffaele - SS",,,,"#40 Ronald Gonzalez - FS","#48 Michael Neal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,