HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Mario Maranto kicks 73 yards from ZeZ 35 to BUF -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 James Ramsey - WR",,"#53 Robert Jackson - LT","#75 Fred Williams - LG","#26 Bruce Hughes - RB","#79 David Johnson - RG","#83 Christopher Martin - TE","#62 Tomas Urbaniak - LG","#15 Robert Spencer - WR","#11 James Shepherd - WR","#51 Ronald Moffatt - RG","#61 Hal Colon - RT","#9 Mario Maranto - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-BUF 25 (15:00) 14-Andre Hicks ran to BUF 30 for 5 yards. Tackle by 30-Ronald McCullough.","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,,"#26 Bruce Hughes - RB","#51 Roy Penn - TE",,"#15 Robert Spencer - WR",,"#11 James Shepherd - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:27,"BUF 30",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",1,0,0,"2-5-BUF 30 (14:26) 14-Andre Hicks ran to BUF 31 for 1 yards. Tackle by 28-Champ Bailey. ZeZ 99-William Fitzgerald was injured on the play. He looks like he should be able to return.","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,"#15 Robert Spencer - WR","#26 Bruce Hughes - RB","#83 Christopher Martin - TE","#11 James Shepherd - WR",,,,,,"#61 Hal Colon - RT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#76 Jose Gurney - RDE","#97 Brain Williams - DT","#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,"#51 Peter Terry - LDE","#27 Duane James - CB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:45,"BUF 31",1,3,4,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Inside",4,0,0,"3-4-BUF 31 (13:44) 24-Bruce Hughes ran to BUF 35 for 4 yards. Tackle by 26-Eddie Smith.","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,"#15 Robert Spencer - WR","#26 Bruce Hughes - RB","#83 Christopher Martin - TE","#11 James Shepherd - WR",,,,,,"#61 Hal Colon - RT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#79 David Johnson - RG","#53 Robert Jackson - LT",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:07,"BUF 35",1,4,,"Singleback Normal HB Inside Weak","Dime Normal LB Blitz",11,0,0,"4-1-BUF 35 (13:06) 34-James Weatherly ran to BUF 46 for 11 yards. Tackle by 38-Donald Finley. BUF 79-David Johnson was injured on the play. He looks like he should be able to return.","#7 Joshua McDowell - QB","#34 James Weatherly - CB",,,,"#51 Roy Penn - TE",,"#89 Andre Hicks - WR","#11 James Shepherd - WR","#26 Bruce Hughes - RB",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,,"#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#27 Duane James - CB","#32 Tad Ortiz - CB",,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:29,"BUF 46",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",2,0,0,"1-10-BUF 46 (12:28) 14-Andre Hicks ran to BUF 48 for 2 yards. Tackle by 26-Eddie Smith. PENALTY - Holding (BUF 75-Fred Williams)","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,,"#26 Bruce Hughes - RB","#83 Christopher Martin - TE",,"#11 James Shepherd - WR",,"#15 Robert Spencer - WR",,,"#53 Robert Jackson - LT","#62 Tomas Urbaniak - LG","#75 Fred Williams - LG","#51 Ronald Moffatt - RG","#61 Hal Colon - RT",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#52 Mitchell Staley - MLB",,"#51 Peter Terry - LDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:24,"BUF 38",1,1,18,"Shotgun Normal HB Flare","Dime Normal 2 Deep Man Under",,0,0,"1-18-BUF 38 (12:25) 7-Joshua McDowell pass Pass knocked down by 52-Mitchell Staley. incomplete, intended for 24-Bruce Hughes.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#51 Roy Penn - TE",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#51 Ronald Moffatt - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,,"#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#27 Duane James - CB","#32 Tad Ortiz - CB",,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:21,"BUF 38",1,2,18,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",24,0,0,"2-18-BUF 38 (12:22) 7-Joshua McDowell pass complete to 24-Bruce Hughes to ZeZ 38 for 24 yards. 24-Bruce Hughes did some fancy footwork there.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#51 Roy Penn - TE",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#51 Ronald Moffatt - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,"#51 Peter Terry - LDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,"#32 Tad Ortiz - CB",,"#38 Donald Finley - CB","#30 Ronald McCullough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:42,"ZeZ 38",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",38,0,6,"1-10-ZeZ 38 (11:41) 81-Rene Nieman ran for 38 yards. TOUCHDOWN! ZeZ 0 BUF 6","#7 Joshua McDowell - QB","#10 Rene Nieman - WR",,,"#83 Phillip Fansler - WR","#51 Roy Penn - TE",,"#89 Andre Hicks - WR",,"#11 James Shepherd - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#51 Ronald Moffatt - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:34,"ZeZ 2",1,7,2,"I Formation Twin WR Hard Slants","Nickel Normal Man Cover 2",,0,6,"(11:35) 7-Joshua McDowell pass Pass knocked down by 27-Duane James. incomplete, intended for 84-Roy Penn.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,"#10 Rene Nieman - WR","#51 Roy Penn - TE",,"#11 James Shepherd - WR",,"#83 Phillip Fansler - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#51 Ronald Moffatt - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#97 Brain Williams - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,"#51 Peter Terry - LDE","#32 Tad Ortiz - CB","#96 Eddie Smith - RDE",,"#33 Edward Dones - SS",,"#27 Duane James - CB","#42 Andrew Owen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:34,"BUF 35",1,6,10,Kickoff,"Kick Return",75,0,6,"(11:35) 9-Thomas Old kicks 75 yards from BUF 35 to ZeZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jim Hemby - RB",,"#63 Neil Taylor - DT","#59 Terry Redinger - RDE","#30 Ronald McCullough - SS","#38 Donald Finley - CB","#42 Andrew Owen - SS","#52 Mitchell Staley - MLB","#32 Tad Ortiz - CB","#37 Patrick Fomby - FS","#76 Jose Gurney - RDE","#28 Champ Bailey - SLB","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
ZeZ,11:34,"ZeZ 25",1,1,10,"I Formation Normal HB Blast","Dime Normal Man Cover 1",7,0,6,"1-10-ZeZ 25 (11:35) 24-Elvin Herrera ran to ZeZ 32 for 7 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE","#82 Bobby Marshall - TE",,"#80 Jerry Jeudy - WR",,"#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#23 Jose Bishop - CB","#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#32 David Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,10:54,"ZeZ 32",1,2,3,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",7,0,6,"2-3-ZeZ 32 (10:53) 7-Drew Lock pass complete to 24-Elvin Herrera to ZeZ 39 for 7 yards. Tackle by 34-James Weatherly.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE",,,"#80 Jerry Jeudy - WR","#17 Demaryius Thomas - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#92 Albert Kunze - MLB","#58 Frank Sorrell - MLB",,"#21 Nathan Pittman - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,10:14,"ZeZ 39",1,1,10,"I Formation Big HB Strong","Dime Normal Man Cover 1",7,0,6,"1-10-ZeZ 39 (10:13) 13-Courtney Sutton ran to ZeZ 46 for 7 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,"#88 Noah Fant - TE","#82 Bobby Marshall - TE","#87 David Wallace - TE","#80 Jerry Jeudy - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#23 Jose Bishop - CB","#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#32 David Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:35,"ZeZ 46",1,2,3,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-1,0,6,"2-3-ZeZ 46 (9:34) 35-Noah Fant ran to ZeZ 45 for -1 yards. Tackle by 77-Ralph Mowen.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE",,,"#80 Jerry Jeudy - WR","#17 Demaryius Thomas - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#92 Albert Kunze - MLB","#58 Frank Sorrell - MLB",,"#21 Nathan Pittman - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:02,"ZeZ 45",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",15,0,6,"3-4-ZeZ 45 (9:01) 24-Elvin Herrera ran to BUF 40 for 15 yards. Tackle by 38-Vernon Anderson.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE",,,"#80 Jerry Jeudy - WR","#17 Demaryius Thomas - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#66 Donald Davis - RDE",,"#58 Frank Sorrell - MLB",,"#21 Nathan Pittman - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:22,"BUF 40",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",1,0,6,"1-10-BUF 40 (8:21) 7-Drew Lock pass complete to 36-Jim Hemby to BUF 40 for 1 yards. Tackle by 38-Vernon Anderson. Nice job by 36-Jim Hemby on that route to lose his coverage. BUF 66-Donald Davis was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#36 Jim Hemby - RB",,,,"#82 Bobby Marshall - TE",,"#10 Delbert Burns - WR","#10 Courtney Sutton - WR","#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#66 Donald Davis - RDE","#92 Albert Kunze - MLB","#58 Frank Sorrell - MLB",,"#21 Nathan Pittman - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:37,"BUF 40",1,2,9,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",13,0,6,"2-9-BUF 40 (7:36) 7-Drew Lock pass complete to 13-Courtney Sutton to BUF 27 for 13 yards. Tackle by 34-James Weatherly.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE","#82 Bobby Marshall - TE",,"#80 Jerry Jeudy - WR",,"#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Harry Vincent - RDE","#56 Arthur Thompson - SLB","#21 Nathan Pittman - CB","#58 Frank Sorrell - MLB","#92 Albert Kunze - MLB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#65 Jack Reyes - WLB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:56,"BUF 27",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,6,"1-10-BUF 27 (6:55) 24-Elvin Herrera ran to BUF 23 for 4 yards. Tackle by 57-Nathan Pittman.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE",,,"#80 Jerry Jeudy - WR","#17 Demaryius Thomas - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Harry Vincent - RDE","#92 Albert Kunze - MLB","#58 Frank Sorrell - MLB",,"#21 Nathan Pittman - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:18,"BUF 23",1,2,6,"I Formation Big HB Strong","Dime Normal Man Cover 1",6,0,6,"2-6-BUF 23 (6:17) 24-Elvin Herrera ran to BUF 17 for 6 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE","#82 Bobby Marshall - TE","#87 David Wallace - TE","#17 Demaryius Thomas - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#64 Harry Vincent - RDE",,"#58 Frank Sorrell - MLB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#23 Jose Bishop - CB","#20 Robert Carter - CB",,"#96 Timothy Davis - CB","#32 David Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:40,"BUF 17",1,1,10,"I Formation Power PA Flats","Quarter Normal Man Short Zone",,0,6,"1-10-BUF 17 (5:39) 7-Drew Lock pass complete to 85-Bobby Marshall to BUF 17 for a short gain. Tackle by 90-Jose Bishop.","#15 Drew Lock - QB","#36 Jim Hemby - RB",,"#29 Howard Griffith - RB","#88 Noah Fant - TE","#82 Bobby Marshall - TE",,"#80 Jerry Jeudy - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT",,"#64 Harry Vincent - RDE",,"#58 Frank Sorrell - MLB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#23 Jose Bishop - CB","#20 Robert Carter - CB","#89 Andre Hicks - WR","#96 Timothy Davis - CB","#32 David Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:04,"BUF 17",1,2,10,"I Formation Big HB Strong","Dime Normal Man Cover 1",7,0,6,"2-10-BUF 17 (5:03) 13-Courtney Sutton ran to BUF 10 for 7 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,"#88 Noah Fant - TE","#82 Bobby Marshall - TE","#87 David Wallace - TE","#80 Jerry Jeudy - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE",,"#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#64 Harry Vincent - RDE",,"#58 Frank Sorrell - MLB",,,"#34 James Weatherly - CB","#20 Robert Carter - CB","#89 Andre Hicks - WR","#23 Jose Bishop - CB",,"#96 Timothy Davis - CB","#32 David Gooden - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,4:27,"BUF 10",1,3,3,"I Formation 3WR HB Inside Weak","Goal Line Attack #1",,0,6,"3-3-BUF 10 (4:26) 24-Elvin Herrera ran to BUF 9 for 1 yards. 24-Elvin Herrera FUMBLES (58-Frank Sorrell) recovered by BUF-58-Frank Sorrell at BUF 8. Tackle by 24-Elvin Herrera. BUF 34-James Weatherly was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#24 Elvin Herrera - RB",,,"#88 Noah Fant - TE",,,"#80 Jerry Jeudy - WR","#17 Demaryius Thomas - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#67 Thomas Richie - LDE","#64 Joseph Owens - RDE","#94 Ralph Mowen - DT","#68 Jonathon Manuel - RDE","#64 Harry Vincent - RDE","#31 Donald Sluder - CB","#58 Frank Sorrell - MLB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:22,"BUF 8",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Dime Normal LB Blitz",,0,6,"1-10-BUF 8 (4:23) 7-Joshua McDowell pass incomplete, intended for 84-Roy Penn. PENALTY - Pass Interference (ZeZ 42-Tad Ortiz)","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,"#10 Rene Nieman - WR",,,"#11 James Shepherd - WR","#51 Roy Penn - TE","#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,,"#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#27 Duane James - CB","#32 Tad Ortiz - CB",,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:19,"BUF 15",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",2,0,6,"1-10-BUF 15 (4:20) 14-Andre Hicks ran to BUF 17 for 2 yards. Tackle by 53-Peter Terry.","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,,"#26 Bruce Hughes - RB","#51 Roy Penn - TE",,"#15 Robert Spencer - WR",,"#11 James Shepherd - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:36,"BUF 17",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal 2 Deep Man Under",12,0,6,"2-8-BUF 17 (3:35) 81-Rene Nieman ran to BUF 29 for 12 yards. Tackle by 38-Donald Finley. BUF 61-Hal Colon was injured on the play. He looks like he should be able to return.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB","#10 Rene Nieman - WR",,,,,"#11 James Shepherd - WR","#15 Robert Spencer - WR","#83 Phillip Fansler - WR",,,"#62 Tomas Urbaniak - LG","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#61 Hal Colon - RT",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,,"#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#27 Duane James - CB","#32 Tad Ortiz - CB",,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:59,"BUF 29",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal SLB Middle Blitz",1,0,6,"1-10-BUF 29 (2:58) 14-Andre Hicks ran to BUF 30 for 1 yards. Tackle by 26-Eddie Smith.","#7 Joshua McDowell - QB","#89 Andre Hicks - WR",,,"#26 Bruce Hughes - RB","#51 Roy Penn - TE",,"#15 Robert Spencer - WR",,"#11 James Shepherd - WR",,,"#54 Gary Collier - LT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:22,"BUF 30",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal LB Blitz",-2,0,6,"2-9-BUF 30 (2:21) 81-Rene Nieman ran to BUF 28 for -2 yards. Tackle by 42-Tad Ortiz.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB","#10 Rene Nieman - WR",,,,,"#11 James Shepherd - WR","#15 Robert Spencer - WR","#83 Phillip Fansler - WR",,,"#54 Gary Collier - LT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#76 Jose Gurney - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE",,"#52 Mitchell Staley - MLB",,,"#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#27 Duane James - CB","#32 Tad Ortiz - CB",,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:44,"BUF 28",1,3,11,"Shotgun Normal HB Flare","46 Heavy 2 Deep Man Under",,0,6,"3-11-BUF 28 (1:43) 7-Joshua McDowell pass Pass knocked down by 26-Eddie Smith. incomplete, intended for 24-Bruce Hughes.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#51 Roy Penn - TE",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#64 Kelly Wilds - RDE",,"#79 Tony Richter - DT","#99 William Fitzgerald - DT","#59 Terry Redinger - RDE","#96 Eddie Smith - RDE","#52 Mitchell Staley - MLB",,"#51 Peter Terry - LDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS",,,,"#30 Ronald McCullough - SS","#38 Donald Finley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,