HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZeZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Combs kicks 75 yards from DAK 35 to ZeZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jim Hemby - RB",,"#96 Bradford Olivera - RDE","#54 James Benson - WLB","#92 Warren Martin - MLB","#28 Champ Bailey - SLB","#38 Donald Finley - CB","#41 Robbie Kimball - FS","#30 Ronald McCullough - SS","#32 Tad Ortiz - CB","#52 Mitchell Staley - MLB","#37 Patrick Fomby - FS","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 25",1,1,10,"I Formation Big Streak Heavy","3-4 Normal 2 Deep Man",62,0,0,"1-10-ZeZ 25 (15:00) 7-Drew Lock pass complete to 10-Delbert Burns to DAK 13 for 62 yards.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE","#87 David Wallace - TE","#10 Delbert Burns - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE",,"#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB","#99 Blake Martinez - MLB","#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:20,"DAK 13",1,1,10,"Shotgun Normal HB Flare","3-4 Normal 2 Deep Man",,0,0,"1-10-DAK 13 (14:19) 7-Drew Lock pass Pass knocked down by 51-Carl Heck. incomplete, intended for 43-Ronald White.","#15 Drew Lock - QB","#43 Ronald White - RB",,,,"#88 Noah Fant - TE",,"#10 Courtney Sutton - WR","#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE",,"#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB","#99 Blake Martinez - MLB","#34 Ralph Corrigan - FS","#73 Michael Freeman - SS","#29 William Robinson - FS",,,,"#35 Robert Anderson - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:15,"DAK 13",1,2,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",12,0,0,"2-10-DAK 13 (14:16) 7-Drew Lock pass complete to 80-Jerry Jeudy to DAK 1 for 12 yards. Tackle by 73-Michael Freeman.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE",,"#10 Courtney Sutton - WR",,"#80 Jerry Jeudy - WR",,,"#66 Jason Oleary - LT","#71 Lloyd Cushenberry - RG","#70 Armando Johnson - RG","#75 Ryan Clady - RT","#62 Douglas Cartwright - RT",,"#69 Kurt Ormsby - RDE",,"#54 Samuel Cockerham - DT","#66 Terry Coleman - DT","#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB",,"#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:40,"DAK 1",1,1,1,"Singleback Slot Strong Skinny Posts","4-3 Normal WLB Outside Blitz",,0,0,"1-1-DAK 1 (13:39) 7-Drew Lock pass Pass knocked down by 91-Louie Cannon. incomplete, intended for 35-Noah Fant.","#15 Drew Lock - QB","#43 Ronald White - RB",,,,"#88 Noah Fant - TE",,"#80 Jerry Jeudy - WR","#87 James Ferron - WR","#17 Demaryius Thomas - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE","#54 Samuel Cockerham - DT","#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB",,"#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:37,"DAK 1",1,2,1,"I Formation Big HB Counter Weak","3-4 Normal 2 Deep Man",1,0,6,"2-1-DAK 1 (13:38) 43-Ronald White ran for 1 yards. TOUCHDOWN! DAK 0 ZeZ 6","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE","#87 David Wallace - TE","#10 Courtney Sutton - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE",,"#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB","#99 Blake Martinez - MLB","#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:34,"DAK 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:35) Extra point GOOD by 9-Mario Maranto. DAK 0 ZeZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Earnest Prestwood - P","#62 Douglas Cartwright - RT",,,,,,,,,,,,,,"#9 Mario Maranto - K","#65 Jeffrey Hitchcock - RT","#75 Ryan Clady - RT","#66 Jason Oleary - LT","#88 Noah Fant - TE","#87 David Wallace - TE","#29 Howard Griffith - RB","#36 Jim Hemby - RB","#71 Lloyd Cushenberry - RG","#96 Christopher Howell - LDE","#55 Isaac Cook - RDE","#69 Kurt Ormsby - RDE","#54 Samuel Cockerham - DT","#97 James Caplan - WLB","#99 Blake Martinez - MLB","#57 Carl Heck - WLB","#93 James Kelly - RDE","#66 Terry Coleman - DT","#90 Joe Pesci - LDE","#92 Al Capone - LDE"
ZeZ,13:34,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:35) 9-Mario Maranto kicks 75 yards from ZeZ 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#37 Stringer Bell - SS","#93 James Kelly - RDE","#34 Ralph Corrigan - FS","#35 Robert Anderson - SS","#55 Isaac Cook - RDE","#58 Louie Cannon - SLB","#97 James Caplan - WLB","#59 Richard Oneill - CB","#39 Hugh Portillo - FB","#90 Joe Pesci - LDE","#9 Mario Maranto - K",,,,,,,,,,,,,,,,,,,,
DAK,13:34,"DAK 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Man Cover 1",,0,7,"1-10-DAK 25 (13:35) 2-Randal Cunningham pass incomplete, dropped by 10-Derek Looney. Pressure by 98-Neil Taylor.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB","#47 Jose Norris - RB",,"#89 Jackson Davis - WR",,"#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE",,"#50 Roy Smith - SLB",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#36 Paul Myers - CB",,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,13:29,"DAK 25",1,2,10,"I Formation 3WR PA Fullback Flat","4-3 Normal SLB Outside Blitz",-0,0,7,"2-10-DAK 25 (13:30) 2-Randal Cunningham pass complete to 38-Edward Goodwin to DAK 25 for a short loss. Tackle by 52-Mitchell Staley.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB",,,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE","#54 James Benson - WLB","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:57,"DAK 25",1,3,10,"I Formation Normal FL Hitch","Dime Normal 2 Deep Man Under",1,0,7,"3-10-DAK 25 (12:56) 2-Randal Cunningham pass complete to 89-Jackson Davis to DAK 26 for 1 yards. Tackle by 26-Eddie Smith.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB","#47 Jose Norris - RB",,"#89 Jackson Davis - WR",,"#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE",,"#50 Roy Smith - SLB",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#36 Paul Myers - CB",,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:11,"DAK 26",1,4,9,Punt,"Punt Return",53,0,7,"4-9-DAK 26 (12:10) 5-Eric Peterson punts 53 yards to ZeZ 21.",,,,,,,,,,,,,,,,,,"#5 Eric Peterson - P",,,,,,,,,,,,,,,,,,,"#61 Michael Lambert - RT",,"#17 Demaryius Thomas - WR",,,"#92 Warren Martin - MLB","#30 Ronald McCullough - SS","#38 Donald Finley - CB",,"#32 Tad Ortiz - CB","#37 Patrick Fomby - FS",,"#54 James Benson - WLB",,,,"#82 Donald Harms - LG","#88 Tim Parker - C","#53 James Press - LG","#68 Joseph Burkett - RT","#39 Hugh Portillo - FB","#47 Jose Norris - RB",,"#97 Brain Williams - DT","#64 Kelly Wilds - RDE","#99 William Fitzgerald - DT","#79 Tony Richter - DT",,,,,,,
ZeZ,12:00,"ZeZ 21",1,1,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Outside",80,0,13,"1-10-ZeZ 21 (12:01) 7-Drew Lock pass complete to 13-Courtney Sutton for 79 yards. TOUCHDOWN! DAK 0 ZeZ 13","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE",,"#10 Delbert Burns - WR",,"#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE","#54 Samuel Cockerham - DT","#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB",,"#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,11:50,"DAK 15",1,7,15,"Field Goal","FG Block",26,0,14,"(11:51) Extra point GOOD by 9-Mario Maranto. DAK 0 ZeZ 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Earnest Prestwood - P","#62 Douglas Cartwright - RT",,,,,,,,,,,,,,"#9 Mario Maranto - K","#46 Donald Rojas - RB","#36 Jim Hemby - RB","#66 Jason Oleary - LT","#87 David Wallace - TE","#29 Howard Griffith - RB","#88 Noah Fant - TE","#71 Lloyd Cushenberry - RG","#76 Jose Gurney - RDE","#96 Christopher Howell - LDE","#55 Isaac Cook - RDE","#69 Kurt Ormsby - RDE","#54 Samuel Cockerham - DT","#97 James Caplan - WLB","#99 Blake Martinez - MLB","#57 Carl Heck - WLB","#93 James Kelly - RDE","#66 Terry Coleman - DT","#90 Joe Pesci - LDE","#92 Al Capone - LDE"
ZeZ,11:50,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,0,14,"(11:51) 9-Mario Maranto kicks 75 yards from ZeZ 35 to DAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#37 Stringer Bell - SS","#58 Louie Cannon - SLB","#97 James Caplan - WLB","#93 James Kelly - RDE","#55 Isaac Cook - RDE","#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#90 Joe Pesci - LDE","#39 Hugh Portillo - FB","#35 Robert Anderson - SS","#9 Mario Maranto - K",,,,,,,,,,,,,,,,,,,,
DAK,11:50,"DAK 25",1,1,10,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",6,0,14,"1-10-DAK 25 (11:51) 2-Randal Cunningham pass complete to 19-Carlton Smith to DAK 31 for 6 yards. Tackle by 26-Eddie Smith. 19-Carlton Smith did some fancy footwork there.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB","#47 Jose Norris - RB",,"#89 Jackson Davis - WR",,"#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE",,"#50 Roy Smith - SLB",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#37 Patrick Fomby - FS","#36 Paul Myers - CB",,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:12,"DAK 31",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,14,"2-4-DAK 31 (11:11) 19-Carlton Smith ran to DAK 43 for 12 yards. Tackle by 30-Ronald McCullough. ZeZ 92-Warren Martin was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,,"#47 Jose Norris - RB",,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE",,"#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,"#36 Paul Myers - CB",,"#38 Donald Finley - CB","#30 Ronald McCullough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:35,"DAK 43",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",29,0,14,"1-10-DAK 43 (10:34) 2-Randal Cunningham pass complete to 10-Derek Looney to ZeZ 28 for 29 yards. Tackle by 23-Robbie Kimball.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,,"#47 Jose Norris - RB",,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#96 Bradford Olivera - RDE",,"#79 Tony Richter - DT",,"#76 Jose Gurney - RDE","#51 Peter Terry - LDE","#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,"#36 Paul Myers - CB",,"#45 Ray Griffin - FS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:59,"ZeZ 28",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,14,"1-10-ZeZ 28 (9:58) 19-Carlton Smith ran to ZeZ 22 for 6 yards. Tackle by 52-Mitchell Staley.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB",,,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#96 Bradford Olivera - RDE",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE","#54 James Benson - WLB","#51 Peter Terry - LDE",,"#52 Mitchell Staley - MLB","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:16,"ZeZ 22",1,2,4,"Weak I Big TE Deep Post","Goal Line Attack #1",11,0,14,"2-4-ZeZ 22 (9:15) 2-Randal Cunningham pass complete to 89-Jackson Davis to ZeZ 11 for 11 yards. Tackle by 26-Eddie Smith. Pressure by 98-Neil Taylor. 26-Eddie Smith got away with a hold on that play.","#2 Randal Cunningham - QB","#43 Edward Levi - FB",,,"#43 Edward Goodwin - RB","#47 Jose Norris - RB","#87 John Hernandez - TE","#89 Jackson Davis - WR",,,,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#96 Bradford Olivera - RDE","#97 Brain Williams - DT","#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE","#51 Peter Terry - LDE","#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#36 Paul Myers - CB",,,,"#30 Ronald McCullough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:35,"ZeZ 11",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man QB Spy",17,6,14,"1-10-ZeZ 11 (8:34) 2-Randal Cunningham pass complete to 89-Jackson Davis for 11 yards. TOUCHDOWN! DAK 6 ZeZ 14","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,"#43 Edward Goodwin - RB",,,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#96 Bradford Olivera - RDE",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE","#51 Peter Terry - LDE","#50 Roy Smith - SLB",,"#52 Mitchell Staley - MLB","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:30,"ZeZ 15",1,7,15,"Field Goal","FG Block",25,7,14,"(8:31) Extra point GOOD by 15-Robert Combs. DAK 7 ZeZ 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Jason Matson - QB","#61 Michael Lambert - RT",,,,,,,,,,,,,,"#15 Robert Combs - K","#75 Larry Starkey - RT","#82 Donald Harms - LG","#88 Tim Parker - C","#53 James Press - LG","#68 Joseph Burkett - RT","#39 Hugh Portillo - FB","#47 Jose Norris - RB","#87 John Hernandez - TE","#97 Brain Williams - DT","#64 Kelly Wilds - RDE","#99 William Fitzgerald - DT","#79 Tony Richter - DT","#28 Champ Bailey - SLB","#63 Neil Taylor - DT","#50 Roy Smith - SLB","#52 Mitchell Staley - MLB","#76 Jose Gurney - RDE","#96 Eddie Smith - RDE","#41 Robbie Kimball - FS"
DAK,8:30,"DAK 35",1,6,10,Kickoff,"Kick Return",,7,14,"(8:31) 15-Robert Combs kicks 71 yards from DAK 35 to ZeZ -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jim Hemby - RB",,"#96 Bradford Olivera - RDE","#54 James Benson - WLB","#92 Warren Martin - MLB","#28 Champ Bailey - SLB","#38 Donald Finley - CB","#41 Robbie Kimball - FS","#30 Ronald McCullough - SS","#32 Tad Ortiz - CB","#52 Mitchell Staley - MLB","#37 Patrick Fomby - FS","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
ZeZ,8:30,"ZeZ 25",1,1,10,"I Formation Normal FL Hitch","Dime Normal 2 Deep Man Under",11,7,14,"1-10-ZeZ 25 (8:31) 7-Drew Lock pass complete to 13-Courtney Sutton to ZeZ 36 for 11 yards. Tackle by 73-Michael Freeman.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE",,"#10 Delbert Burns - WR",,"#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE","#54 Samuel Cockerham - DT","#92 Al Capone - LDE",,"#57 Carl Heck - WLB",,,"#59 Richard Oneill - CB","#73 Michael Freeman - SS","#93 Marc Tanner - CB","#29 William Robinson - FS",,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:55,"ZeZ 36",1,1,10,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",3,7,14,"1-10-ZeZ 36 (7:54) 7-Drew Lock pass complete to 10-Delbert Burns to ZeZ 39 for 3 yards. Tackle by 99-Blake Martinez. PENALTY - Unnecessary Roughness (DAK 99-Blake Martinez)","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE",,"#10 Delbert Burns - WR",,"#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE",,"#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB","#99 Blake Martinez - MLB","#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:50,"DAK 46",1,1,10,"Singleback Slot Strong HB Counter","4-3 Normal WLB Outside Blitz",-1,7,14,"1-10-DAK 46 (7:51) 43-Ronald White ran to DAK 47 for -1 yards. Tackle by 72-Al Capone.","#15 Drew Lock - QB","#43 Ronald White - RB",,,,"#88 Noah Fant - TE",,"#10 Delbert Burns - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE","#54 Samuel Cockerham - DT","#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB",,"#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:17,"DAK 47",1,2,11,"I Formation Big HB Lead Toss Weak","3-4 Normal Man QB Spy",47,7,20,"2-11-DAK 47 (7:16) 13-Courtney Sutton ran for 47 yards. TOUCHDOWN! DAK 7 ZeZ 20","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,"#29 Howard Griffith - RB","#88 Noah Fant - TE","#87 David Wallace - TE","#10 Delbert Burns - WR",,,,,"#66 Jason Oleary - LT","#65 Jeffrey Hitchcock - RT","#70 Armando Johnson - RG","#63 Dalton Risner - C","#75 Ryan Clady - RT",,"#69 Kurt Ormsby - RDE",,"#93 James Kelly - RDE",,"#92 Al Capone - LDE","#58 Louie Cannon - SLB","#57 Carl Heck - WLB","#99 Blake Martinez - MLB","#34 Ralph Corrigan - FS","#59 Richard Oneill - CB","#73 Michael Freeman - SS",,,,"#37 Stringer Bell - SS","#41 Derek Norwood - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:07,"DAK 15",1,7,15,"Field Goal","FG Block",26,7,21,"(7:08) Extra point GOOD by 9-Mario Maranto. DAK 7 ZeZ 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Earnest Prestwood - P","#62 Douglas Cartwright - RT",,,,,,,,,,,,,,"#9 Mario Maranto - K","#65 Jeffrey Hitchcock - RT","#75 Ryan Clady - RT","#66 Jason Oleary - LT","#88 Noah Fant - TE","#87 David Wallace - TE","#29 Howard Griffith - RB","#36 Jim Hemby - RB","#71 Lloyd Cushenberry - RG","#96 Christopher Howell - LDE","#55 Isaac Cook - RDE","#69 Kurt Ormsby - RDE","#54 Samuel Cockerham - DT","#97 James Caplan - WLB","#99 Blake Martinez - MLB","#57 Carl Heck - WLB","#93 James Kelly - RDE","#66 Terry Coleman - DT","#90 Joe Pesci - LDE","#92 Al Capone - LDE"
ZeZ,7:07,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,7,21,"(7:08) 9-Mario Maranto kicks 74 yards from ZeZ 35 to DAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#37 Stringer Bell - SS","#93 James Kelly - RDE","#34 Ralph Corrigan - FS","#35 Robert Anderson - SS","#55 Isaac Cook - RDE","#58 Louie Cannon - SLB","#97 James Caplan - WLB","#59 Richard Oneill - CB","#39 Hugh Portillo - FB","#90 Joe Pesci - LDE","#9 Mario Maranto - K",,,,,,,,,,,,,,,,,,,,
DAK,7:07,"DAK 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","46 Heavy 2 Deep Man Under",-2,7,21,"1-10-DAK 25 (7:08) 87-Jose Norris ran to DAK 23 for -2 yards. Tackle by 55-Roy Smith. 16-Carl Motyka completely missed his blocking assignment.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR","#47 Jose Norris - RB",,,,,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#64 Kelly Wilds - RDE",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE","#51 Peter Terry - LDE","#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:35,"DAK 23",1,2,12,"Singleback Normal TE Quick Out","Nickel Normal Shallow Zone Deep",,7,21,"2-12-DAK 23 (6:34) 2-Randal Cunningham pass incomplete, intended for 87-Jose Norris.","#2 Randal Cunningham - QB","#19 Carlton Smith - WR",,,,"#47 Jose Norris - RB",,"#89 Jackson Davis - WR","#31 Carl Motyka - RB","#10 Derek Looney - WR",,,"#53 James Press - LG","#82 Donald Harms - LG","#68 David Duncan - C","#75 Larry Starkey - RT","#68 Joseph Burkett - RT",,"#92 Warren Martin - MLB",,"#79 Tony Richter - DT","#63 Neil Taylor - DT","#76 Jose Gurney - RDE",,"#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,"#36 Paul Myers - CB",,"#38 Donald Finley - CB","#30 Ronald McCullough - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,