HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"GCG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,15:00,"SPP 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-William Camacho kicks 75 yards from SPP 35 to GCG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ichabod Crane - RB",,"#41 Hyman Hamilton - SS","#23 Ernest Phu - CB","#53 Robert Flores - WLB","#36 Michael Mann - SS","#20 Berry Gelato - CB","#51 Jose Hayes - MLB","#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB","#29 Jae Schultz - FS","#39 Liam McStrong - SS","#19 William Camacho - K",,,,,,,,,,,,,,,,,,,,
GCG,15:00,"GCG 25",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal WLB MLB Blitz",,0,0,"1-10-GCG 25 (15:00) 16-Robbie Heath pass incomplete, dropped by 85-John Long. Pressure by 54-Joshua McIver.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,14:55,"GCG 25",1,2,10,"I Formation 3WR Slot Corner Short","Dime Flat Man Cover 1",5,0,0,"2-10-GCG 25 (14:56) 16-Robbie Heath pass complete to 26-Ichabod Crane to GCG 30 for 5 yards. Tackle by 56-Nathan Cathcart.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE",,"#56 Nathan Cathcart - MLB",,,"#37 Christopher Brooks - CB","#42 Manuel Harris - CB","#44 Nathan Ivey - CB","#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,14:14,"GCG 30",1,3,5,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",7,0,0,"3-5-GCG 30 (14:13) 16-Robbie Heath pass complete to 19-Fab  Morvan  to GCG 36 for 7 yards. Tackle by 26-Alvaro Goddard. 85-John Long missed that block completely.","#16 Robbie Heath - QB","#86 Noah Watson - WR",,,,"#84 Bob    Cedric - TE","#85 John Long - WR","#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:39,"GCG 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man Under 1",1,0,0,"1-10-GCG 36 (13:38) 26-Ichabod Crane ran to GCG 37 for 1 yards. Tackle by 52-Scott Johnson.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#85 John Long - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:57,"GCG 37",1,2,9,"Weak I Big HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-9-GCG 37 (12:56) 26-Ichabod Crane ran to GCG 42 for 5 yards. Tackle by 56-Nathan Cathcart.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE","#85 John Long - WR","#17 O.G. Kush - WR",,,,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT",,"#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:20,"GCG 42",1,3,4,"Weak I Big WR Post TE Out","4-3 Normal WLB Outside Blitz",18,0,0,"3-4-GCG 42 (12:19) 16-Robbie Heath pass complete to 86-Noah Watson to SPP 40 for 18 yards. Pushed out of bounds by 37-Christopher Brooks. PENALTY - Offsides (SPP 66-Martin Guillory) (Declined)","#16 Robbie Heath - QB","#86 Noah Watson - WR",,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE","#85 John Long - WR","#17 O.G. Kush - WR",,,,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#22 Lewis Sullivan - CB",,,,"#27 Joseph Coleman - FS","#42 Manuel Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,12:12,"SPP 40",1,1,10,"Shotgun Normal TE Out","4-3 Normal WLB Outside Blitz",3,0,0,"1-10-SPP 40 (12:13) 16-Robbie Heath pass complete to 18-Edwin Horace to SPP 37 for 3 yards. Tackle by 27-Joseph Coleman.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#82 Bubba Diesel - TE",,"#19 Fab  Morvan  - WR","#18 Edwin Horace - WR","#85 John Long - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,11:29,"SPP 37",1,2,7,"Singleback Big Ins and Outs","4-3 Normal Double WR2",,0,0,"2-7-SPP 37 (11:28) 16-Robbie Heath pass Pass knocked down by 42-Manuel Harris. incomplete, intended for 85-John Long.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE","#19 Fab  Morvan  - WR",,"#85 John Long - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,11:24,"SPP 37",1,3,7,"Shotgun Normal Short Attack","4-3 Normal WLB MLB Blitz",4,0,0,"3-7-SPP 37 (11:25) 16-Robbie Heath pass complete to 19-Fab  Morvan  to SPP 34 for 4 yards. Tackle by 99-Nicholas Scudder. 19-Fab  Morvan  breaks down the CB.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#81 Felix Choudhury - TE",,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,10:45,"SPP 34",1,4,4,"Field Goal","FG Block",44,3,0,"4-4-SPP 34 (10:44) 14-Scooby Snacks 52 yard field goal is GOOD. GCG 3 SPP 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Andrew Endo - QB","#78 Cherry Garcia - C",,,,,,,,,,,,,,"#14 Scooby Snacks - K","#61 Willie Birdsong - LG","#66 Davy Jones  - LG","#67 Edmund Martin - RT","#72 Alex P. Keaton - RT","#71 John Courtemanche - LT","#52 Marty McFly - C","#69 ""Joliet"" Jake Blues  - LT","#62 Jonathan Buckner - RG","#59 Johnnie Klar - RDE","#99 Nicholas Scudder - SLB","#66 Martin Guillory - DT","#54 Joshua McIver - RDE","#98 James Smith - WLB","#58 Bo Johnson - LDE","#52 Scott Johnson - DT","#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#56 Nathan Cathcart - MLB","#53 Roger Ely - MLB"
GCG,10:39,"GCG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:40) 14-Scooby Snacks kicks 75 yards from GCG 35 to SPP -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Mike Johnston - WR",,"#97 Ronnie Shanklin - SLB","#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#42 Manuel Harris - CB","#58 Bo Johnson - LDE","#26 Alvaro Goddard - SS","#54 Joshua McIver - RDE","#66 Martin Guillory - DT","#52 Scott Johnson - DT","#37 Christopher Brooks - CB","#14 Scooby Snacks - K",,,,,,,,,,,,,,,,,,,,
SPP,10:39,"SPP 25",1,1,10,"I Formation Power PA Flats","4-3 Under Double LB Blitz",,3,0,"1-10-SPP 25 (10:40) 5-Stephen Gibson pass Pass knocked down by 20-Berry Gelato. incomplete, intended for 83-Adam Hogan.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,"#39 Bruce Baker - RB","#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,,,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#91 James Sparks - SLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:36,"SPP 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal OLB Blitz Inside",5,3,0,"2-10-SPP 25 (10:37) 5-Stephen Gibson pass complete to 17-Clifford Davis to SPP 30 for 5 yards. Tackle by 36-Michael Mann.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#91 James Sparks - SLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#23 Ernest Phu - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,10:02,"SPP 30",1,3,5,"Singleback Big Ins and Outs","Dime Normal Double WR1",,3,0,"3-5-SPP 30 (10:01) 5-Stephen Gibson pass Pass knocked down by 42-Robert Phillips. incomplete, intended for 81-Mike Johnston. GCG 50-Del Gary was injured on the play. He looks like he should be able to return.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE","#84 Chase Norman - TE","#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,,"#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB","#42 Robert Phillips - CB","#23 Ernest Phu - CB",,"#41 Hyman Hamilton - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,9:57,"SPP 30",1,4,5,Punt,"Punt Return",58,3,0,"4-5-SPP 30 (9:58) 13-Victor Guzman punts 58 yards to GCG 12.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#26 Ichabod Crane - RB",,,"#53 Robert Flores - WLB","#36 Michael Mann - SS","#20 Berry Gelato - CB",,"#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB",,"#39 Liam McStrong - SS",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#93 Bradley Tamez - LDE","#60 Hugh G. O'Bottom - DT","#68 Melvin Babineau - LDE","#57 P.C. Principal - RDE",,,,,,,
GCG,9:48,"GCG 12",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-GCG 12 (9:49) 26-Ichabod Crane ran to GCG 15 for 4 yards. Tackle by 98-James Smith.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#64 Nicholas Cook - LDE",,"#66 Martin Guillory - DT",,"#59 Johnnie Klar - RDE","#97 Ronnie Shanklin - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,9:06,"GCG 15",1,2,6,"Singleback Big Ins and Outs","4-3 Normal Double WR2",12,3,0,"2-6-GCG 15 (9:05) 16-Robbie Heath pass complete to 85-John Long to GCG 27 for 12 yards. Tackle by 42-Manuel Harris.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#84 Bob    Cedric - TE","#85 John Long - WR","#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,8:32,"GCG 27",1,1,10,"Split Backs Normal WR Post","4-3 Normal Man Under 1",,3,0,"1-10-GCG 27 (8:31) 16-Robbie Heath pass Pass knocked down by 56-Nathan Cathcart. incomplete, intended for 82-Bubba Diesel.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#59 Johnnie Klar - RDE","#97 Ronnie Shanklin - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,8:28,"GCG 27",1,2,10,"Singleback Big HB Inside Strong","4-3 Normal OLB Blitz Outside",6,3,0,"2-10-GCG 27 (8:29) 26-Ichabod Crane ran to GCG 33 for 6 yards. Tackle by 27-Joseph Coleman.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#84 Bob    Cedric - TE","#85 John Long - WR","#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:49,"GCG 33",1,3,4,"I Formation 3WR Slot Short WR Deep","4-3 Normal OLB Blitz Outside",,3,0,"3-4-GCG 33 (7:48) 16-Robbie Heath pass Pass knocked down by 27-Joseph Coleman. incomplete, intended for 85-John Long.","#16 Robbie Heath - QB","#86 Noah Watson - WR",,,"#84 Bob    Cedric - TE",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,7:43,"GCG 33",1,4,4,Punt,"Punt Return",,3,0,"4-4-GCG 33 (7:44) 7-Jack O'Lantern punts 50 yards to SPP 17. 47-Terry Cowart to SPP 17 for 0 yards. Tackle by 20-Berry Gelato.",,,,,,,,,,,,,,,,,,"#7 Jack O'Lantern - P",,,,,,,,,,,,,,,,,,,"#78 Cherry Garcia - C",,"#47 Terry Cowart - RB",,,"#54 Joshua McIver - RDE","#52 Scott Johnson - DT","#58 Bo Johnson - LDE",,"#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#26 Alvaro Goddard - SS",,,,"#66 Davy Jones  - LG","#67 Edmund Martin - RT","#72 Alex P. Keaton - RT","#71 John Courtemanche - LT","#52 Marty McFly - C","#69 ""Joliet"" Jake Blues  - LT",,"#64 Nicholas Cook - LDE","#99 Nicholas Scudder - SLB","#66 Martin Guillory - DT","#59 Johnnie Klar - RDE",,,,,,,
SPP,7:36,"SPP 17",1,1,10,"Strong I Normal WR Post TE Out","Nickel Normal Double LB Blitz",,3,0,"1-10-SPP 17 (7:37) 5-Stephen Gibson pass incomplete, dropped by 17-Clifford Davis. Pressure by 57-P.C. Principal.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,"#41 Antone Shaw - FB","#83 Adam Hogan - TE",,"#17 Clifford Davis - WR",,"#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#59 Seamus McSpeedy - MLB",,"#91 James Sparks - SLB","#46 Martin Van Nostrand - CB","#23 Ernest Phu - CB",,"#42 Robert Phillips - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,7:32,"SPP 17",1,2,10,"Singleback Normal Post Corner","Nickel Normal Double WR1",3,3,0,"2-10-SPP 17 (7:33) 5-Stephen Gibson pass complete to 83-Adam Hogan to SPP 20 for 3 yards. Pushed out of bounds by 94-Rob  Pilatus.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,"#23 Ernest Phu - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,6:52,"SPP 20",1,3,7,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",-0,3,0,"3-7-SPP 20 (6:51) 47-Terry Cowart ran to SPP 19 for a short loss. Tackle by 50-Del Gary.","#5 Stephen Gibson - QB","#47 Terry Cowart - RB",,,,"#83 Adam Hogan - TE",,"#17 Clifford Davis - WR","#18 Seth Hernandez - WR","#81 Mike Johnston - WR",,,"#55 James Gardiner - LT","#62 Mark Todd - LG","#69 James Colon - C","#73 Kevin Torres - RG","#50 James Letcher - RT",,"#68 Melvin Babineau - LDE",,"#60 Hugh G. O'Bottom - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#23 Ernest Phu - CB",,"#42 Robert Phillips - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPP,6:08,"SPP 19",1,4,7,Punt,"Punt Return",,3,0,"4-7-SPP 19 (6:07) 13-Victor Guzman punts 48 yards to GCG 33. 26-Ichabod Crane to GCG 33 for 1 yards. Tackle by 99-Nicholas Scudder.",,,,,,,,,,,,,,,,,,"#13 Victor Guzman - P",,,,,,,,,,,,,,,,,,,"#69 James Colon - C",,"#26 Ichabod Crane - RB",,,"#94 Rob  Pilatus - MLB","#23 Ernest Phu - CB","#53 Robert Flores - WLB",,"#59 Seamus McSpeedy - MLB","#39 Liam McStrong - SS",,"#36 Michael Mann - SS",,,,"#62 Mark Todd - LG","#70 Alvin Ellwood - LG","#50 James Letcher - RT","#78 Anthony Maloney - LT","#60 Gregory Fried - RG","#55 James Gardiner - LT",,"#50 Del Gary - DT","#60 Hugh G. O'Bottom - DT","#68 Melvin Babineau - LDE","#57 P.C. Principal - RDE",,,,,,,
GCG,5:59,"GCG 33",1,1,10,"Weak I Big HB Counter Weak","Nickel Normal Double WR3",5,3,0,"1-10-GCG 33 (6:00) 26-Ichabod Crane ran to GCG 39 for 5 yards. Tackle by 56-Nathan Cathcart.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE","#82 Bubba Diesel - TE","#85 John Long - WR","#17 O.G. Kush - WR",,,,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE",,"#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,"#22 Lewis Sullivan - CB",,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:18,"GCG 39",1,2,5,"I Formation 3WR WR Out","4-3 Under Crash Right",,3,0,"2-5-GCG 39 (5:17) 16-Robbie Heath pass Pass knocked down by 42-Manuel Harris. incomplete, intended for 19-Fab  Morvan .","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#84 Bob    Cedric - TE",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:13,"GCG 39",1,3,5,"Shotgun Normal TE Out","4-3 Normal Double WR1",7,3,0,"3-5-GCG 39 (5:14) 16-Robbie Heath pass complete to 82-Bubba Diesel to GCG 45 for 7 yards. Tackle by 99-Nicholas Scudder. Nice job by 82-Bubba Diesel on that route to lose his coverage.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#58 Bo Johnson - LDE",,"#66 Martin Guillory - DT","#52 Scott Johnson - DT","#54 Joshua McIver - RDE","#99 Nicholas Scudder - SLB","#56 Nathan Cathcart - MLB",,"#98 James Smith - WLB","#37 Christopher Brooks - CB","#42 Manuel Harris - CB",,,,"#26 Alvaro Goddard - SS","#27 Joseph Coleman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,