HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"PHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Rodney Hutchins kicks 74 yards from PHI 35 to VBA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Bernard Jernigan - CB",,"#76 Stanley Brown - LG","#78 Stephen Hatch - MLB","#17 Matthew Schupp - WR","#63 Brandon Lindsey - C","#69 Guillermo Griffiths - WLB","#61 Dwight Harmon - LG","#85 Vincent Day - WR","#14 Daniel Davis - WR","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 25",1,1,10,"Singleback Normal TE Quick Out","Dime Flat MLB SS Blitz",,0,0,"1-10-VBA 25 (15:00) 8-Larry Scruggs pass Pass knocked down by 24-Jean Davis. incomplete, intended for 19-Paul Titus.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#10 Bob Ostrander - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,14:56,"VBA 25",1,2,10,"Shotgun Normal TE Out","4-3 Under Crash Right",2,0,0,"2-10-VBA 25 (14:57) 8-Larry Scruggs pass complete to 17-Matthew Schupp to VBA 27 for 2 yards. Tackle by 43-Jerry Gibbs.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#23 Oliver Forrest - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,14:17,"VBA 27",1,3,8,"I Formation Power HB Strong Outside","Dime Normal Man Cover 1",6,0,0,"3-8-VBA 27 (14:16) 12-Anthony Stembridge ran to VBA 33 for 6 yards. Tackle by 49-Elmo Freeman.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:34,"VBA 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-VBA 33 (13:33) 1-Jeff Kempf punts 48 yards to PHI 19. 36-George Leet to PHI 20 for 1 yards. Tackle by 69-Guillermo Griffiths.",,,,,,,,,,,,,,,,,,"#1 Jeff Kempf - P",,,,,,,,,,,,,,,,,,,"#63 Brandon Lindsey - C",,"#36 George Leet - WR",,,"#49 Elmo Freeman - CB","#96 Robert Schultz - CB","#47 Timothy Holt - FS",,"#87 Johnnie Soto - WR","#84 Lamar Bell - WR",,"#23 Oliver Forrest - CB",,,,"#61 Dwight Harmon - LG","#45 Leroy Mitchell - LG","#76 Stanley Brown - LG","#62 Matthew Born - RG","#52 Arthur Taylor - LG","#14 Daniel Davis - WR",,"#99 Charles Davis - SLB","#94 Richard Lee - CB","#91 John Nguyen - DT","#97 Jermaine Spadafora - DT",,,,,,,
PHI,13:25,"PHI 20",1,1,10,"I Formation Power HB Draw","Goal Line Attack #3",,0,0,"1-10-PHI 20 (13:26) 27-John Hayes ran to PHI 20 for a short gain. Tackle by 98-Paul Zook.","#3 Darren Hensley - QB","#27 John Hayes - WR",,"#11 Earl Jameson - WR","#33 Anthony Ford - WR","#10 Bob Ostrander - CB",,"#16 Jeremy Brown - WR",,,,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#66 John Williams - RDE","#65 Tim Koger - DT","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#98 Paul Zook - FS",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:43,"PHI 20",1,2,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"2-10-PHI 20 (12:42) PENALTY - False Start (PHI 60-Jack Stone)","#3 Darren Hensley - QB","#27 John Hayes - WR",,"#11 Earl Jameson - WR","#33 Anthony Ford - WR","#10 Bob Ostrander - CB",,"#16 Jeremy Brown - WR",,,,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:41,"PHI 15",1,2,15,"I Formation Power HB Draw","Goal Line Attack #3",1,0,0,"2-15-PHI 15 (12:42) 27-John Hayes ran to PHI 16 for 1 yards. Tackle by 79-Chad Carter.","#3 Darren Hensley - QB","#27 John Hayes - WR",,"#11 Earl Jameson - WR","#33 Anthony Ford - WR","#10 Bob Ostrander - CB",,"#16 Jeremy Brown - WR",,,,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:09,"PHI 16",1,3,14,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",,0,0,"3-14-PHI 16 (12:08) 3-Darren Hensley pass incomplete, dropped by 10-Bob Ostrander. The coverage on that play was extremely tight.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR",,,"#16 Jeremy Brown - WR","#10 Bob Ostrander - CB","#88 Robert Pasillas - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT",,"#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB","#98 Paul Zook - FS","#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:05,"PHI 16",1,4,14,Punt,"Punt Return",,0,0,"4-14-PHI 16 (12:06) 5-Michael Donnell punts 51 yards to VBA 32. Fair Catch by 24-Bernard Jernigan. PHI 62-Walter Crowley was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P",,,,,,,,,,,,,,,,,,,"#62 Walter Crowley - C",,"#24 Bernard Jernigan - CB",,,"#69 Guillermo Griffiths - WLB","#96 Cesar Menzies - WLB","#45 Leroy Mitchell - LG",,"#83 Ricky Hayes - WR","#92 Ron Wicklund - MLB",,"#52 Arthur Taylor - LG",,,,"#11 Earl Jameson - WR","#70 Christopher Shaver - RT","#68 Douglas Young - C","#66 Thomas Whitehead - RG","#53 Morris Lombardo - RT","#33 Anthony Ford - WR",,"#17 Matthew Schupp - WR","#85 Vincent Day - WR","#14 Daniel Davis - WR","#78 Stephen Hatch - MLB",,,,,,,
VBA,11:59,"VBA 32",1,1,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",31,0,0,"1-10-VBA 32 (12:00) 8-Larry Scruggs pass complete to 17-Matthew Schupp to PHI 37 for 31 yards. Nice job by 17-Matthew Schupp on that route to lose his coverage. 93-Robert Shearer got away with a hold on that play.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR","#84 Harry Smith - WR","#89 Walter Davis - WR",,"#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#23 Oliver Forrest - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,11:11,"PHI 37",1,1,10,"Singleback Normal SE Quick Hit","4-3 Normal Man QB Spy",,0,0,"1-10-PHI 37 (11:10) 8-Larry Scruggs pass complete to 85-Vincent Day to PHI 37 for a short gain. Tackle by 59-Rick Basham.","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#82 Joshua Baker - WR","#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#73 Ralph Jordan - LDE",,"#91 John Nguyen - DT","#52 Ronald Ramirez - DT","#72 Robert Hyde - DT","#59 Rick Basham - CB","#99 Charles Davis - SLB",,"#6 Frank Dupre - CB","#46 Robert Dempsey - CB","#49 Elmo Freeman - CB",,,,"#47 Timothy Holt - FS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:31,"PHI 37",1,2,10,"Singleback Big WR Deep","46 Heavy SS MLB Blitz",8,0,0,"2-10-PHI 37 (10:30) 8-Larry Scruggs pass complete to 84-Harry Smith to PHI 29 for 8 yards. Tackle by 72-Robert Hyde. 84-Harry Smith breaks down the CB. PENALTY - Pass Interference (PHI 46-Robert Dempsey)","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR","#83 Ricky Hayes - WR","#89 Walter Davis - WR",,"#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#73 Ralph Jordan - LDE","#91 John Nguyen - DT","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#49 Elmo Freeman - CB",,,,"#47 Timothy Holt - FS","#39 Rufus Lehman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:25,"PHI 28",1,1,10,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",10,0,0,"1-10-PHI 28 (10:26) 8-Larry Scruggs pass complete to 84-Harry Smith to PHI 18 for 10 yards. Tackle by 10-Bob Ostrander. Great move by 84-Harry Smith to get free of his coverage.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#83 Ricky Hayes - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#10 Bob Ostrander - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:46,"PHI 18",1,2,,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",-2,0,0,"2-1-PHI 18 (9:45) 14-Daniel Davis ran to PHI 20 for -2 yards. Tackle by 93-Robert Shearer.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR",,,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:12,"PHI 20",1,3,2,"I Formation Power HB Dive Weak","Dime Flat CB4 Blitz",5,0,0,"3-2-PHI 20 (9:11) 12-Anthony Stembridge ran to PHI 15 for 5 yards. Tackle by 24-Jean Davis.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:38,"PHI 15",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",7,0,0,"1-10-PHI 15 (8:37) 8-Larry Scruggs pass complete to 19-Paul Titus to PHI 7 for 7 yards. Tackle by 24-Jean Davis. 24-Jean Davis got away with a hold on that play. VBA 54-Reginald Crosby was injured on the play. He looks like he should be able to return.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT","#50 Joseph Rhea - CB","#20 Leroy Turner - CB",,"#93 Robert Shearer - CB","#46 Robert Dempsey - CB","#24 Jean Davis - CB",,,,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,8:03,"PHI 7",1,2,3,"Split Backs 3 Wide WR Quick Out","Quarter Normal CB3 CB5 Blitz",6,0,0,"2-3-PHI 7 (8:02) 8-Larry Scruggs pass complete to 12-Anthony Stembridge to PHI 2 for 6 yards.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR",,,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#63 Brandon Lindsey - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT",,"#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#39 Rufus Lehman - CB","#49 Elmo Freeman - CB","#10 Bob Ostrander - CB","#23 Oliver Forrest - CB","#47 Timothy Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:16,"PHI 2",1,1,2,"I Formation Twin WR Hard Slants","Quarter Normal CB3 CB5 Blitz",7,0,6,"1-2-PHI 2 (7:15) 8-Larry Scruggs pass complete to 17-Matthew Schupp for 2 yards. TOUCHDOWN! Pressure by 1-Robert Harris. PHI 0 VBA 6","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR","#84 Harry Smith - WR",,"#89 Walter Davis - WR",,"#17 Matthew Schupp - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#63 Brandon Lindsey - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#91 John Nguyen - DT",,"#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#39 Rufus Lehman - CB","#49 Elmo Freeman - CB","#10 Bob Ostrander - CB","#23 Oliver Forrest - CB","#47 Timothy Holt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:11,"PHI 2",1,7,2,"Split Backs 3 Wide Dive Left","Dime Flat Man Cover 1",2,0,6,"(7:12) 14-Daniel Davis ran to PHI 0 for 2 yards. Tackle by 54-Leroy Turner.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#14 Daniel Davis - WR",,,"#19 Paul Titus - WR","#83 Ricky Hayes - WR","#17 Matthew Schupp - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#63 Brandon Lindsey - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT","#73 Ralph Jordan - LDE","#72 Robert Hyde - DT",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#23 Oliver Forrest - CB","#49 Elmo Freeman - CB",,"#47 Timothy Holt - FS","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:11,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,6,"(7:12) 15-Timothy Griffin kicks 71 yards from VBA 35 to PHI -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Bob Ostrander - CB",,"#96 Robert Schultz - CB","#87 Johnnie Soto - WR","#27 John Hayes - WR","#49 Elmo Freeman - CB","#15 Chris Kerr - C","#84 Lamar Bell - WR","#88 Robert Pasillas - WR","#11 Earl Jameson - WR","#23 Oliver Forrest - CB","#47 Timothy Holt - FS","#15 Timothy Griffin - K",,,,,,,,,,,,,,,,,,,,
PHI,7:11,"PHI 25",1,1,10,"I Formation 3WR Backfield Flats","3-4 Normal Man Cover 1",2,0,6,"1-10-PHI 25 (7:12) 3-Darren Hensley pass complete to 11-Earl Jameson to PHI 27 for 2 yards. Tackle by 38-Roderick Dillard.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR",,,"#16 Jeremy Brown - WR","#10 Bob Ostrander - CB","#88 Robert Pasillas - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT",,"#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB","#98 Paul Zook - FS","#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:28,"PHI 27",1,2,8,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",,0,6,"2-8-PHI 27 (6:27) 3-Darren Hensley pass Pass knocked down by 92-Ron Wicklund. incomplete, intended for 88-Robert Pasillas.","#3 Darren Hensley - QB",,,,,"#15 Chris Kerr - C",,"#10 Bob Ostrander - CB","#88 Robert Pasillas - WR","#16 Jeremy Brown - WR","#34 Jarrod Ross - WR",,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,,"#38 Roderick Dillard - CB","#43 Elbert Lipford - CB","#51 Macy Parade   - CB","#7 Kenneth Allen - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:24,"PHI 27",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",59,0,6,"3-8-PHI 27 (6:25) 3-Darren Hensley pass complete to 27-John Hayes to VBA 14 for 59 yards.","#3 Darren Hensley - QB","#27 John Hayes - WR",,,"#11 Earl Jameson - WR","#16 Jeremy Brown - WR",,"#88 Robert Pasillas - WR",,"#10 Bob Ostrander - CB",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#63 Earl Jones - RG","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#51 Macy Parade   - CB","#38 Roderick Dillard - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:41,"VBA 14",1,1,10,"Singleback Slot Strong HB Strong Inside","4-3 Under Crash Right",1,0,6,"1-10-VBA 14 (5:40) 33-Anthony Ford ran to VBA 13 for 1 yards. Tackle by 69-Guillermo Griffiths.","#3 Darren Hensley - QB","#33 Anthony Ford - WR",,,,"#15 Chris Kerr - C",,"#16 Jeremy Brown - WR","#84 Lamar Bell - WR","#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#66 Thomas Whitehead - RG","#62 Walter Crowley - C","#79 Thomas Cooper - C","#70 Christopher Shaver - RT",,"#69 Guillermo Griffiths - WLB",,"#65 Tim Koger - DT","#66 John Williams - RDE","#58 Sam Hernandez - RDE","#56 Michael Esquivel - SLB","#98 Paul Zook - FS",,"#78 Stephen Hatch - MLB","#38 Roderick Dillard - CB","#7 Kenneth Allen - CB",,,,"#21 Jason Campbell - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:06,"VBA 13",1,2,9,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,6,"2-9-VBA 13 (5:05) 3-Darren Hensley pass Pass knocked down by 7-Kenneth Allen. incomplete, intended for 34-Jarrod Ross.","#3 Darren Hensley - QB","#33 Anthony Ford - WR",,,"#66 Thomas Whitehead - RG","#15 Chris Kerr - C",,"#88 Robert Pasillas - WR",,"#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#78 John Riley - LG","#62 Walter Crowley - C","#79 Thomas Cooper - C","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT",,"#58 Sam Hernandez - RDE","#56 Michael Esquivel - SLB","#98 Paul Zook - FS","#92 Ron Wicklund - MLB","#78 Stephen Hatch - MLB","#38 Roderick Dillard - CB","#7 Kenneth Allen - CB",,,,"#21 Jason Campbell - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:00,"VBA 13",1,3,9,"I Formation 3WR Backfield Flats","4-3 Under Crash Right",5,0,6,"3-9-VBA 13 (5:01) 3-Darren Hensley pass complete to 11-Earl Jameson to VBA 8 for 5 yards. Tackle by 98-Paul Zook. 11-Earl Jameson did some fancy footwork there.","#3 Darren Hensley - QB","#33 Anthony Ford - WR",,,"#11 Earl Jameson - WR",,,"#16 Jeremy Brown - WR","#84 Lamar Bell - WR","#34 Jarrod Ross - WR",,,"#60 Jack Stone - LT","#67 Joel Garcia - RG","#68 Douglas Young - C","#79 Thomas Cooper - C","#53 Morris Lombardo - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#56 Michael Esquivel - SLB","#98 Paul Zook - FS",,"#78 Stephen Hatch - MLB","#38 Roderick Dillard - CB","#7 Kenneth Allen - CB",,,,"#21 Jason Campbell - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:24,"VBA 8",1,4,4,"Field Goal","FG Block",19,3,6,"4-4-VBA 8 (4:23) 7-Rodney Hutchins 27 yard field goal is GOOD. PHI 3 VBA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Michael Donnell - P","#62 Walter Crowley - C",,,,,,,,,,,,,,"#7 Rodney Hutchins - K","#63 Earl Jones - RG","#78 John Riley - LG","#70 Christopher Shaver - RT","#68 Douglas Young - C","#66 Thomas Whitehead - RG","#53 Morris Lombardo - RT","#33 Anthony Ford - WR","#15 Chris Kerr - C","#58 Sam Hernandez - RDE","#78 Stephen Hatch - MLB","#56 Michael Esquivel - SLB","#69 Guillermo Griffiths - WLB","#79 Chad Carter - DT","#99 Aaron Demers - CB","#51 Macy Parade   - CB","#65 Tim Koger - DT","#92 Ron Wicklund - MLB","#96 Cesar Menzies - WLB","#46 James Melendez - CB"
PHI,4:19,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,6,"(4:20) 7-Rodney Hutchins kicks 74 yards from PHI 35 to VBA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Bernard Jernigan - CB",,"#76 Stanley Brown - LG","#78 Stephen Hatch - MLB","#17 Matthew Schupp - WR","#63 Brandon Lindsey - C","#69 Guillermo Griffiths - WLB","#61 Dwight Harmon - LG","#85 Vincent Day - WR","#14 Daniel Davis - WR","#52 Arthur Taylor - LG","#68 Douglas Callahan - LT","#7 Rodney Hutchins - K",,,,,,,,,,,,,,,,,,,,
VBA,4:19,"VBA 25",1,1,10,"I Formation Power PA Flats","Quarter Normal CB3 CB5 Blitz",3,3,6,"1-10-VBA 25 (4:20) 8-Larry Scruggs pass complete to 85-Vincent Day to VBA 28 for 3 yards. Tackle by 54-Leroy Turner.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#52 Arthur Taylor - LG","#62 Matthew Born - RG",,"#1 Robert Harris - CB",,"#97 Jermaine Spadafora - DT",,"#73 Ralph Jordan - LDE",,"#20 Leroy Turner - CB",,,"#46 Robert Dempsey - CB","#24 Jean Davis - CB","#10 Bob Ostrander - CB","#29 Leslie Beal - CB","#6 Frank Dupre - CB","#39 Rufus Lehman - CB","#35 Jerry Gibbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,