HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,15:00,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Cory Pate kicks 73 yards from PRI 35 to WAS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#2 Carlos Smith - CB","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#58 Joseph Castaneda - SS","#84 Adrian Zamora - WR","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",,0,6,"1-10-WAS 25 (15:00) 6-Richard New pass INTERCEPTED by 51-John Culp at WAS 30. 51-John Culp to WAS 0 for 30 yards. TOUCHDOWN! 51-John Culp got away with a hold on that play. WAS 0 PRI 6","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#84 Adrian Zamora - WR",,"#82 Robert Robinson - WR","#81 Kenneth Jones - WR","#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#51 John Culp - CB","#55 Ryan Medford - CB",,"#50 Ronnie Emery - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,14:52,"WAS 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:53) Extra point GOOD by 1-Cory Pate. WAS 0 PRI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#59 Patrick Miller - LG","#65 Timothy Nichols - C","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#57 Donald Delossantos - LT","#73 Michael Myers - C","#70 Stanley Anderson - LG","#52 William Mackin - LG","#95 Nicholas Knight - WLB","#91 Raymond Livingston - LDE","#67 Michael Ley - DT","#58 Joseph Castaneda - SS","#25 Thomas Barber - CB","#2 Carlos Smith - CB","#94 Peter Capone - WLB","#71 Lawrence Montgomery - DT","#79 Michael Daniels - DT","#63 Cecil Schneider - DT","#98 Edward Williams - SS"
PRI,14:52,"PRI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:53) 1-Cory Pate kicks 74 yards from PRI 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#2 Carlos Smith - CB","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#58 Joseph Castaneda - SS","#98 Edward Williams - SS","#84 Adrian Zamora - WR","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
WAS,14:52,"WAS 25",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-2,0,7,"1-10-WAS 25 (14:53) 30-Leland Mills ran to WAS 23 for -2 yards. Tackle by 91-Chadwick Turner. WAS 70-Dave Lapham was injured on the play. He looks like he should be able to return.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#84 Adrian Zamora - WR",,"#82 Robert Robinson - WR","#81 Kenneth Jones - WR","#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#51 John Culp - CB","#55 Ryan Medford - CB",,"#50 Ronnie Emery - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:10,"WAS 23",1,2,12,"I Formation Power PA Flats","Dime Normal Double WR1 WR2",6,0,7,"2-12-WAS 23 (14:09) 6-Richard New pass complete to 17-John Enriquez to WAS 29 for 6 yards. Tackle by 93-Eugene Fish.","#6 Richard New - QB","#30 Leland Mills - WR",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#68 Julian Ince - RG","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:35,"WAS 29",1,3,6,"I Formation 3WR Backfield Flats","4-3 Normal Man Under 1",3,0,7,"3-6-WAS 29 (13:34) 6-Richard New pass complete to 81-Lawrence Robertson to WAS 32 for 3 yards. Tackle by 50-Ronnie Emery.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#68 Julian Ince - RG","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#51 John Culp - CB","#55 Ryan Medford - CB",,"#50 Ronnie Emery - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:57,"WAS 32",1,4,3,Punt,"Punt Return",,0,7,"4-3-WAS 32 (12:56) 16-Lawrence Whitehead punts 51 yards to PRI 17. 25-Scott Turner to PRI 21 for 4 yards. Tackle by 45-William Mears.",,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P",,,,,,,,,,,,,,,,,,,"#54 John Mills - C",,"#25 Scott Turner - WR",,,"#31 Stewart Byrne - CB","#51 John Culp - CB","#55 Ryan Medford - CB",,"#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB",,"#43 Pedro Moore - CB",,,,"#62 Thomas Leyva - LT","#21 Daniel Wozniak - WR","#68 Julian Ince - RG","#65 John Rousseau - C","#84 Adrian Zamora - WR","#66 Dennis Dorn - LG",,"#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE",,,,,,,
PRI,12:47,"PRI 21",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,7,"1-10-PRI 21 (12:48) 14-William Powers pass INTERCEPTED by 59-Jeffrey Pritchett at PRI 25. 59-Jeffrey Pritchett to PRI 25 for 0 yards. Tackle by 45-Henry Casey.","#14 William Powers - QB","#25 Scott Turner - WR",,,,"#45 Henry Casey - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,"#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:44,"PRI 25",1,1,10,"I Formation 3WR Backfield Flats","4-3 Normal WLB MLB Blitz",13,0,7,"1-10-PRI 25 (12:45) 6-Richard New pass complete to 82-Robert Robinson to PRI 12 for 13 yards. Tackle by 93-Eugene Fish.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#51 John Culp - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:02,"PRI 12",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",,0,7,"1-10-PRI 12 (12:01) 6-Richard New pass INTERCEPTED by 31-Stewart Byrne at PRI 7. 31-Stewart Byrne to PRI 8 for 1 yards. Tackle by 32-Kenneth Jones.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#51 John Culp - CB","#55 Ryan Medford - CB",,"#50 Ronnie Emery - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:57,"PRI 8",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal Man Cover 1",1,0,7,"1-10-PRI 8 (11:58) 39-Harold Blue ran to PRI 9 for 1 yards. Tackle by 59-Jeffrey Pritchett.","#14 William Powers - QB","#25 Scott Turner - WR","#39 Harold Blue - WR",,,,,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#45 William Mears - CB","#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,11:21,"PRI 9",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Normal OLB Blitz Inside",2,0,7,"2-9-PRI 9 (11:20) 39-Harold Blue ran to PRI 10 for 2 yards. Tackle by 59-Jeffrey Pritchett.","#14 William Powers - QB","#25 Scott Turner - WR","#39 Harold Blue - WR",,,,,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:41,"PRI 10",1,3,8,"I Formation Twin WR Slot Hitch","4-3 Normal Man QB Spy",,0,7,"3-8-PRI 10 (10:40) 14-William Powers pass Pass knocked down by 41-Michael Anderson. incomplete, intended for 19-Jeffrey Armstrong.","#14 William Powers - QB","#25 Scott Turner - WR",,,"#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,"#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB","#75 Robert Lynch - SLB","#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,,,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,10:36,"PRI 10",1,4,8,Punt,"Punt Return",,0,7,"4-8-PRI 10 (10:37) 2-Daniel Moore punts 46 yards to WAS 44. Fair Catch by 44-Charles Claus.",,,,,,,,,,,,,,,,,,"#2 Daniel Moore - P",,,,,,,,,,,,,,,,,,,"#66 Micheal Valdez - RG",,"#44 Charles Claus - WR",,,"#42 William Kulas - CB","#33 Roland Mathis - CB","#43 Eddie Mayo - CB",,"#21 Daniel Wozniak - WR","#81 Lawrence Robertson - WR",,"#45 William Mears - CB",,,,"#65 Timothy Nichols - C","#64 Randolph Dixon - RG","#62 Charles Ivey - LT","#57 Donald Delossantos - LT","#73 Michael Myers - C","#70 Stanley Anderson - LG",,"#47 Alvin Moore - FS","#63 Cecil Schneider - DT","#71 Lawrence Montgomery - DT","#95 Nicholas Knight - WLB",,,,,,,
WAS,10:28,"WAS 44",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,7,"1-10-WAS 44 (10:29) 6-Richard New pass Pass knocked down by 50-Ronnie Emery. incomplete, intended for 84-Adrian Zamora. Pressure by 58-Oscar Fischer.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#84 Adrian Zamora - WR",,"#82 Robert Robinson - WR","#81 Kenneth Jones - WR","#17 John Enriquez - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#51 John Culp - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:23,"WAS 44",1,2,10,"Strong I Big TE Post","Dime Normal Man Cover 1",-8,0,7,"2-10-WAS 44 (10:24) 6-Richard New sacked at WAS 36 for -8 yards (91-Chadwick Turner). Sack allowed by 62-Cedric Dahlke.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR","#84 Adrian Zamora - WR","#21 Daniel Wozniak - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:45,"WAS 36",1,3,18,"Singleback Big Ins and Outs","Dime Normal Man Cover 1",36,0,7,"3-18-WAS 36 (9:44) 6-Richard New pass complete to 21-Daniel Wozniak to PRI 28 for 36 yards. Tackle by 92-Jack Coleman. Great move by 21-Daniel Wozniak to get free of his coverage.","#6 Richard New - QB","#30 Leland Mills - WR",,,,"#21 Daniel Wozniak - WR","#84 Adrian Zamora - WR","#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:55,"PRI 28",1,1,10,"Strong I Big HB Toss Weak","4-3 Normal WLB MLB Blitz",5,0,7,"1-10-PRI 28 (8:54) 44-Charles Claus ran to PRI 24 for 5 yards. Tackle by 92-Jack Coleman.","#6 Richard New - QB","#44 Charles Claus - WR",,,"#81 Lawrence Robertson - WR","#84 Adrian Zamora - WR","#21 Daniel Wozniak - WR","#82 Robert Robinson - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#99 Edison Foster - CB","#37 Darrell Miller - CB",,"#51 John Culp - CB","#31 Stewart Byrne - CB","#21 Tristan Alatorre - CB",,,,"#92 Jack Coleman - CB","#20 John Blaker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:12,"PRI 24",1,2,5,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",,0,7,"2-5-PRI 24 (8:11) 30-Leland Mills ran to PRI 24 for a short gain. Tackle by 93-Eugene Fish.","#6 Richard New - QB","#30 Leland Mills - WR",,"#44 Charles Claus - WR","#81 Lawrence Robertson - WR","#84 Adrian Zamora - WR","#21 Daniel Wozniak - WR",,,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#50 Ronnie Emery - CB","#55 Ryan Medford - CB",,"#51 John Culp - CB","#31 Stewart Byrne - CB","#92 Jack Coleman - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:35,"PRI 24",1,3,5,"I Formation Power HB Strong Outside","Dime Normal Double WR1 WR2",,0,7,"3-5-PRI 24 (7:34) 30-Leland Mills ran to PRI 23 for a short gain. Tackle by 55-Ryan Medford.","#6 Richard New - QB","#30 Leland Mills - WR",,"#44 Charles Claus - WR","#81 Lawrence Robertson - WR","#17 John Enriquez - WR",,"#81 Kenneth Jones - WR",,,,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE",,"#55 Ryan Medford - CB",,,"#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB","#50 Ronnie Emery - CB","#92 Jack Coleman - CB",,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:59,"PRI 23",1,4,5,"Field Goal","FG Block",33,3,7,"4-5-PRI 23 (6:58) 14-Aaron Lynch 41 yard field goal is GOOD. WAS 3 PRI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Lawrence Whitehead - P","#54 John Mills - C",,,,,,,,,,,,,,"#14 Aaron Lynch - K","#78 Kristopher Christiansen - C","#62 Thomas Leyva - LT","#70 Dave Lapham - C","#68 Julian Ince - RG","#65 John Rousseau - C","#66 Dennis Dorn - LG","#53 Rufus Thompson - LT","#84 Adrian Zamora - WR","#79 John Woods - LDE","#92 Jack Coleman - CB","#68 Joseph Taylor - LDE","#91 Chadwick Turner - RDE","#58 Oscar Fischer - DT","#43 Pedro Moore - CB","#77 Chris Savage - DT","#76 Jim Johnson - LDE","#67 Ernest Johnson - LDE","#69 Armando Schumacher - RDE","#76 Charles Donnelly - DT"
WAS,6:54,"WAS 35",1,6,10,Kickoff,"Kick Return",,3,7,"(6:55) 14-Aaron Lynch kicks 74 yards from WAS 35 to PRI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Scott Turner - WR",,"#37 Darrell Miller - CB","#20 John Blaker - CB","#31 Stewart Byrne - CB","#51 John Culp - CB","#55 Ryan Medford - CB","#99 Edison Foster - CB","#21 Tristan Alatorre - CB","#50 Ronnie Emery - CB","#93 Eugene Fish - CB","#43 Pedro Moore - CB","#14 Aaron Lynch - K",,,,,,,,,,,,,,,,,,,,
PRI,6:54,"PRI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat Man Cover 1",1,3,7,"1-10-PRI 25 (6:55) 39-Harold Blue ran to PRI 26 for 1 yards. Tackle by 59-Jeffrey Pritchett.","#14 William Powers - QB","#25 Scott Turner - WR","#39 Harold Blue - WR",,,,,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#45 William Mears - CB","#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,6:17,"PRI 26",1,2,9,"I Formation Power PA Flats","Dime Flat MLB SS Blitz",11,3,7,"2-9-PRI 26 (6:16) 14-William Powers pass complete to 45-Henry Casey to PRI 38 for 11 yards. Tackle by 2-Carlos Smith.","#14 William Powers - QB","#25 Scott Turner - WR",,"#45 Henry Casey - WR","#39 Harold Blue - WR","#87 Richard Hoffmann - WR",,"#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#45 William Mears - CB","#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:29,"PRI 38",1,1,10,"Strong I Big Backfield Drag","Dime Flat Man Cover 1",18,3,7,"1-10-PRI 38 (5:28) 14-William Powers pass complete to 39-Harold Blue to WAS 44 for 18 yards. Tackle by 59-Jeffrey Pritchett. PENALTY - Pass Interference (WAS 42-William Kulas) (Declined)","#14 William Powers - QB","#25 Scott Turner - WR",,,"#39 Harold Blue - WR","#87 Richard Hoffmann - WR","#45 Henry Casey - WR","#12 Jeffrey Armstrong - WR",,,,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,,"#41 Michael Anderson - CB","#43 Eddie Mayo - CB","#45 William Mears - CB","#42 William Kulas - CB",,"#25 Thomas Barber - CB","#2 Carlos Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:20,"WAS 44",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",44,3,13,"1-10-WAS 44 (5:21) 14-William Powers pass complete to 87-Richard Hoffmann for 44 yards. TOUCHDOWN! WAS 3 PRI 13","#14 William Powers - QB","#25 Scott Turner - WR",,,,"#12 Thomas Marrero - WR",,"#12 Jeffrey Armstrong - WR","#87 Richard Hoffmann - WR","#81 Jason Quinones - WR",,,"#62 Charles Ivey - LT","#70 Stanley Anderson - LG","#73 Michael Myers - C","#64 Randolph Dixon - RG","#57 Donald Delossantos - LT",,"#95 Nicholas Knight - WLB",,"#67 Michael Ley - DT","#63 Cecil Schneider - DT","#94 Peter Capone - WLB",,"#59 Jeffrey Pritchett - SS",,"#92 Sheldon Gallardo - SS","#41 Michael Anderson - CB","#43 Eddie Mayo - CB",,"#45 William Mears - CB",,"#25 Thomas Barber - CB","#52 James Ortiz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRI,5:13,"WAS 15",1,7,15,"Field Goal","FG Block",26,3,14,"(5:14) Extra point GOOD by 1-Cory Pate. WAS 3 PRI 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Roger Carey - QB","#66 Micheal Valdez - RG",,,,,,,,,,,,,,"#1 Cory Pate - K","#78 Barry Keller - LG","#70 Stanley Anderson - LG","#65 Timothy Nichols - C","#62 Charles Ivey - LT","#73 Michael Myers - C","#64 Randolph Dixon - RG","#52 William Mackin - LG","#59 Patrick Miller - LG","#79 Michael Daniels - DT","#91 Raymond Livingston - LDE","#67 Michael Ley - DT","#58 Joseph Castaneda - SS","#52 James Ortiz - SS","#2 Carlos Smith - CB","#95 Nicholas Knight - WLB","#63 Cecil Schneider - DT","#71 Lawrence Montgomery - DT","#98 Edward Williams - SS","#94 Peter Capone - WLB"
PRI,5:13,"PRI 35",1,6,10,Kickoff,"Kick Return",,3,14,"(5:14) 1-Cory Pate kicks 74 yards from PRI 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Charles Claus - WR",,"#62 Thomas Leyva - LT","#66 Dennis Dorn - LG","#58 Joseph Castaneda - SS","#65 John Rousseau - C","#82 Robert Robinson - WR","#68 Julian Ince - RG","#81 Lawrence Robertson - WR","#17 John Enriquez - WR","#98 Edward Williams - SS","#84 Adrian Zamora - WR","#1 Cory Pate - K",,,,,,,,,,,,,,,,,,,,
WAS,5:13,"WAS 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal OLB Blitz Inside",5,3,14,"1-10-WAS 25 (5:14) 30-Leland Mills ran to WAS 30 for 5 yards. Tackle by 43-Pedro Moore.","#6 Richard New - QB","#30 Leland Mills - WR",,,"#81 Lawrence Robertson - WR",,,"#17 John Enriquez - WR","#82 Robert Robinson - WR","#81 Kenneth Jones - WR",,,"#73 Cedric Dahlke - LT","#69 Shane Haupt - LG","#65 John Rousseau - C","#70 Dave Lapham - C","#56 Evan Aponte - RT",,"#79 John Woods - LDE",,"#58 Oscar Fischer - DT","#76 Charles Donnelly - DT","#91 Chadwick Turner - RDE","#51 John Culp - CB","#55 Ryan Medford - CB",,"#50 Ronnie Emery - CB","#21 Tristan Alatorre - CB","#31 Stewart Byrne - CB",,,,"#43 Pedro Moore - CB","#93 Eugene Fish - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,