HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"TOR has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,15:00,"TOR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Carl Charles kicks 72 yards from TOR 35 to PIT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Johnnie Johnson - WR",,"#73 William Ray - DT","#99 William Sander - RDE","#44 Chang Williams - FS","#95 Glenn Lindley - LDE","#45 Donald Anderson - CB","#50 Denny McLain    - RDE","#57 Larry Woodward - MLB","#24 Keith Mason - CB","#52 Shane Swann - SLB","#48 Erwin Theroux - CB","#6 Carl Charles - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-PIT 25 (15:00) 22-Carlos Saravia ran to PIT 29 for 4 yards. Tackle by 43-Justin Noble.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#87 Doyle Weinberg - WR","#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR",,"#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,,,"#24 Justin Noble - FS","#37 Richard Li - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:28,"PIT 29",1,2,6,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",14,0,0,"2-6-PIT 29 (14:27) 9-Alan Wyatt pass complete to 81-Johnnie Johnson to PIT 43 for 14 yards. Tackle by 31-Christian Beasley.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#87 Doyle Weinberg - WR","#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR",,"#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#23 Jacob Lindsay - CB","#31 Christian Beasley - CB",,,,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:54,"PIT 43",1,1,10,"Singleback Normal Post Corner","46 Normal Inside Blitz",,0,0,"1-10-PIT 43 (13:53) 9-Alan Wyatt pass Pass knocked down by 46-Karl Grant. incomplete, intended for 83-Terrence Jackson.","#9 Alan Wyatt - QB","#12 Roger Flowers - WR",,,,"#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#37 Richard Li - CB",,,,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:47,"PIT 43",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-10-PIT 43 (13:48) 22-Carlos Saravia ran to PIT 48 for 5 yards. Tackle by 31-Christian Beasley.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,"#31 Floyd Gonzalez - WR","#65 Daniel Hughes - RG","#87 Doyle Weinberg - WR","#42 Rodney Sessums - RB",,,,,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE","#93 Mario McBride - FS","#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#23 Jacob Lindsay - CB","#31 Christian Beasley - CB",,,,"#45 Edwardo Goins - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:16,"PIT 48",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"3-5-PIT 48 (13:15) 22-Carlos Saravia ran to PIT 50 for 2 yards. Tackle by 56-Richard Swan.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,"#31 Floyd Gonzalez - WR","#65 Daniel Hughes - RG","#31 Terrence Jackson - FB","#87 Doyle Weinberg - WR",,,,,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE","#93 Mario McBride - FS","#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,,,"#30 Karl Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:34,"PIT 50",1,4,4,Punt,"Punt Return",44,0,0,"4-4-PIT 50 (12:33) 6-Blair Lynch punts 44 yards to TOR 7.",,,,,,,,,,,,,,,,,,"#6 Blair Lynch - P",,,,,,,,,,,,,,,,,,,"#69 Henry Mickelson - LG",,"#20 Van Gillespie - RB",,,"#45 Edwardo Goins - LDE","#23 Jacob Lindsay - CB","#24 Jason Obyrne - CB",,"#37 Richard Li - CB","#31 Christian Beasley - CB",,"#39 Jason Hopper - CB",,,,"#66 Kelly Devlin - LT","#63 Mark Petersen - DT","#66 David March - C","#65 Eric Dalton - RT","#68 Frederick Yates - RG","#31 Terrence Jackson - FB",,"#92 Mark Perdue - DT","#93 Mario McBride - FS","#96 William Power - LDE","#73 Justin Larsen - LDE",,,,,,,
TOR,12:22,"TOR 7",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",5,0,0,"1-10-TOR 7 (12:23) 20-Van Gillespie ran to TOR 12 for 5 yards. Tackle by 35-Alan Hill.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,,"#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,11:45,"TOR 12",1,2,5,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,0,0,"2-5-TOR 12 (11:44) 20-Van Gillespie ran to TOR 20 for 8 yards. Tackle by 52-Shane Swann.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE","#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR",,"#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#25 Lee Gray - CB","#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,,,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,11:05,"TOR 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",7,0,0,"1-10-TOR 20 (11:04) 3-Steven Stiner pass complete to 86-Arthur Chinn to TOR 27 for 7 yards. Tackle by 35-Alan Hill. 86-Arthur Chinn made a great move on the CB. Pressure by 59-Harry Mattice.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE",,,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:25,"TOR 27",1,2,3,"Singleback Normal HB Inside Weak","Nickel Normal Double LB Blitz",5,0,0,"2-3-TOR 27 (10:24) 20-Van Gillespie ran to TOR 33 for 5 yards. Tackle by 40-Keith Mason. PENALTY - Holding (TOR 83-Alonzo Diaz)","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,,"#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#45 Donald Anderson - CB","#44 Chang Williams - FS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:20,"TOR 17",1,2,13,"I Formation Power PA Flats","Goal Line Attack #1",,0,0,"2-13-TOR 17 (10:21) 3-Steven Stiner pass incomplete, intended for 88-James Benningfield.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,"#84 Frank Juarez - TE","#88 Alonzo Diaz - TE","#88 Tom Crawford - WR",,"#88 James Benningfield - WR",,,,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT","#50 Robert Rivas - WLB","#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#25 Lee Gray - CB","#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#45 Donald Anderson - CB","#24 Oliver Shaw - CB",,,,"#24 Keith Mason - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:18,"TOR 17",1,3,13,"Split Backs Normal WR Post","4-3 Normal Man OLB Flat Zone",,0,0,"3-13-TOR 17 (10:19) 3-Steven Stiner pass Pass knocked down by 45-Donald Anderson. incomplete, intended for 88-James Benningfield.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE","#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR",,"#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#25 Lee Gray - CB","#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#45 Donald Anderson - CB","#24 Oliver Shaw - CB",,,,"#46 Ronald Lambert - SS","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,10:15,"TOR 17",1,4,13,Punt,"Punt Return",,0,0,"4-13-TOR 17 (10:16) 2-Luke Padua punts 51 yards to PIT 32. Fair Catch by 81-Johnnie Johnson.",,,,,,,,,,,,,,,,,,"#6 Luke Padua - P",,,,,,,,,,,,,,,,,,,"#54 Andrew Huff - LG",,"#81 Johnnie Johnson - WR",,,"#44 Chang Williams - FS","#95 Glenn Lindley - LDE","#45 Donald Anderson - CB",,"#57 Larry Woodward - MLB","#24 Keith Mason - CB",,"#48 Erwin Theroux - CB",,,,"#52 James Hoffmann - RT","#74 Paul Freeman - LT","#76 Gregory Beard - RT","#52 Roland Westbury - LT","#74 Danny Detrick - RG","#79 Shawn Amato - LT",,"#93 Larry Algarin - DT","#73 William Ray - DT","#52 Shane Swann - SLB","#93 Daniel Hall - LDE",,,,,,,
PIT,10:08,"PIT 32",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-PIT 32 (10:09) 9-Alan Wyatt pass complete to 16-Clyde Beach to PIT 37 for 5 yards. Tackle by 23-Jacob Lindsay. Nice job by 16-Clyde Beach on that route to lose his coverage.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#87 Doyle Weinberg - WR","#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR",,"#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#23 Jacob Lindsay - CB","#31 Christian Beasley - CB",,,,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:33,"PIT 37",1,2,5,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-PIT 37 (9:32) 9-Alan Wyatt pass incomplete, intended for 16-Clyde Beach.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#87 Doyle Weinberg - WR","#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR",,"#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,,,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:28,"PIT 37",1,3,5,"Strong I Normal WR Post TE Out","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-PIT 37 (9:29) 9-Alan Wyatt pass Pass knocked down by 93-Alvin Jackson. incomplete, intended for 47-Roger Flowers.","#9 Alan Wyatt - QB","#12 Roger Flowers - WR",,,"#87 Doyle Weinberg - WR","#31 Terrence Jackson - FB",,"#14 Shaun Wehmeyer - WR",,"#87 Harry Best - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,,,"#30 Karl Grant - FS","#37 Richard Li - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:24,"PIT 37",1,4,5,Punt,"Punt Return",50,0,0,"4-5-PIT 37 (9:25) 6-Blair Lynch punts 50 yards to TOR 12.",,,,,,,,,,,,,,,,,,"#6 Blair Lynch - P",,,,,,,,,,,,,,,,,,,"#68 Frederick Yates - RG",,"#20 Van Gillespie - RB",,,"#37 Richard Li - CB","#53 Robert Cooke - SLB","#45 Edwardo Goins - LDE",,"#31 Christian Beasley - CB","#39 Jason Hopper - CB",,"#38 Cornelius Dame - SS",,,,"#66 Kelly Devlin - LT","#63 Mark Petersen - DT","#69 Henry Mickelson - LG","#66 David March - C","#65 Eric Dalton - RT","#31 Terrence Jackson - FB",,"#92 Mark Perdue - DT","#93 Mario McBride - FS","#96 William Power - LDE","#73 Justin Larsen - LDE",,,,,,,
TOR,9:15,"TOR 12",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",-9,0,0,"1-10-TOR 12 (9:16) 3-Steven Stiner sacked at TOR 3 for -9 yards (67-Daniel Hall). Sack allowed by 61-Danny Detrick.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,,"#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,8:41,"TOR 3",1,2,19,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",,0,0,"2-19-TOR 3 (8:40) 3-Steven Stiner pass Pass knocked down by 41-Ronald Lambert. incomplete, intended for 86-Arthur Chinn.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE",,,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,8:35,"TOR 3",1,3,19,"Split Backs Normal WR Post","4-3 Normal Double WR3",,0,0,"3-19-TOR 3 (8:36) 3-Steven Stiner pass Pass knocked down by 35-Alan Hill. incomplete, intended for 83-Alonzo Diaz.","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE","#88 Alonzo Diaz - TE",,"#88 James Benningfield - WR",,"#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#25 Lee Gray - CB","#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,,,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,8:33,"TOR 3",1,4,19,Punt,"Punt Return",,0,0,"4-19-TOR 3 (8:34) 2-Luke Padua punts 45 yards to TOR 48. 81-Johnnie Johnson to TOR 43 for 5 yards. Tackle by 24-Jason Obyrne.",,,,,,,,,,,,,,,,,,"#6 Luke Padua - P",,,,,,,,,,,,,,,,,,,"#54 Andrew Huff - LG",,"#81 Johnnie Johnson - WR",,,"#44 Chang Williams - FS","#95 Glenn Lindley - LDE","#45 Donald Anderson - CB",,"#57 Larry Woodward - MLB","#24 Keith Mason - CB",,"#48 Erwin Theroux - CB",,,,"#52 James Hoffmann - RT","#74 Paul Freeman - LT","#76 Gregory Beard - RT","#52 Roland Westbury - LT","#74 Danny Detrick - RG","#79 Shawn Amato - LT",,"#93 Larry Algarin - DT","#73 William Ray - DT","#52 Shane Swann - SLB","#93 Daniel Hall - LDE",,,,,,,
PIT,8:25,"TOR 43",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Inside",,0,0,"1-10-TOR 43 (8:26) 9-Alan Wyatt pass incomplete, intended for 83-Terrence Jackson.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#31 Terrence Jackson - FB",,,"#16 Clyde Beach - WR","#87 Harry Best - WR","#14 Shaun Wehmeyer - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#23 Jacob Lindsay - CB","#31 Christian Beasley - CB",,,,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:23,"TOR 43",1,2,10,"Singleback Slot Strong TE Corner","Nickel Normal Double WR3",,0,0,"2-10-TOR 43 (8:24) PENALTY - False Start (PIT 78-Stephen Ruvalcaba)","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,,"#31 Terrence Jackson - FB",,"#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE",,"#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,"#37 Richard Li - CB",,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:23,"TOR 48",1,2,15,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"2-15-TOR 48 (8:24) 22-Carlos Saravia ran to TOR 50 for -1 yards. Tackle by 75-Frank McBride.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,"#31 Floyd Gonzalez - WR","#65 Daniel Hughes - RG","#31 Terrence Jackson - FB","#87 Doyle Weinberg - WR",,,,,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE","#93 Mario McBride - FS","#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE","#57 Charles Cox - SLB","#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,,,"#30 Karl Grant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:41,"TOR 50",1,3,16,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double WR3",1,0,0,"3-16-TOR 50 (7:40) 9-Alan Wyatt pass complete to 22-Carlos Saravia to TOR 49 for 1 yards. Tackle by 23-Jacob Lindsay.","#9 Alan Wyatt - QB","#22 Carlos Saravia - WR",,,"#31 Terrence Jackson - FB",,,"#16 Clyde Beach - WR","#14 Shaun Wehmeyer - WR","#81 Johnnie Johnson - WR",,,"#69 Henry Mickelson - LG","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#66 David March - C",,"#96 William Power - LDE",,"#92 Mark Perdue - DT","#99 Jerry Zeigler - DT","#75 Frank McBride - LDE",,"#56 Richard Swan - MLB",,"#53 Alvin Jackson - SLB","#24 Jason Obyrne - CB","#23 Jacob Lindsay - CB",,"#37 Richard Li - CB",,"#30 Karl Grant - FS","#24 Justin Noble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:06,"TOR 49",1,4,15,Punt,"Punt Return",,0,0,"4-15-TOR 49 (7:05) 6-Blair Lynch punts 41 yards to TOR 7. Fair Catch by 20-Van Gillespie.",,,,,,,,,,,,,,,,,,"#6 Blair Lynch - P",,,,,,,,,,,,,,,,,,,"#68 Frederick Yates - RG",,"#20 Van Gillespie - RB",,,"#45 Edwardo Goins - LDE","#23 Jacob Lindsay - CB","#24 Jason Obyrne - CB",,"#37 Richard Li - CB","#31 Christian Beasley - CB",,"#39 Jason Hopper - CB",,,,"#66 Kelly Devlin - LT","#63 Mark Petersen - DT","#69 Henry Mickelson - LG","#66 David March - C","#65 Eric Dalton - RT","#31 Terrence Jackson - FB",,"#92 Mark Perdue - DT","#93 Mario McBride - FS","#96 William Power - LDE","#73 Justin Larsen - LDE",,,,,,,
TOR,6:58,"TOR 7",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double LB Blitz",,0,0,"1-10-TOR 7 (6:59) 3-Steven Stiner pass incomplete, dropped by 10-Joseph Davis.","#9 Steven Stiner - QB","#20 Van Gillespie - RB","#35 John Smith - WR",,,,,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#24 Oliver Shaw - CB","#30 Walter Olivarria - SS",,"#46 Ronald Lambert - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:55,"TOR 7",1,2,10,"I Formation 3WR FL Post","Nickel Normal Double LB Blitz",-7,0,2,"2-10-TOR 7 (6:56) 3-Steven Stiner sacked at TOR 0 for -7 yards (67-Daniel Hall). Sack allowed by 61-Danny Detrick. SAFETY! (67-Daniel Hall) TOR 0 PIT 2","#9 Steven Stiner - QB","#20 Van Gillespie - RB",,,"#84 Frank Juarez - TE",,,"#88 James Benningfield - WR","#86 Arthur Chinn - WR","#10 Joseph Davis - WR",,,"#52 Roland Westbury - LT","#52 James Hoffmann - RT","#72 David Thibault - C","#74 Danny Detrick - RG","#76 Gregory Beard - RT",,"#73 William Ray - DT",,"#93 Daniel Hall - LDE","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE",,"#59 Harry Mattice - SLB",,"#52 Shane Swann - SLB","#45 Donald Anderson - CB","#24 Oliver Shaw - CB",,"#30 Walter Olivarria - SS",,"#24 Keith Mason - CB","#35 Alan Hill - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOR,6:51,"TOR 20",1,6,10,Kickoff,"Kick Return",,0,2,"(6:52) 6-Carl Charles kicks 85 yards from TOR 20 to PIT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Johnnie Johnson - WR",,"#73 William Ray - DT","#99 William Sander - RDE","#44 Chang Williams - FS","#95 Glenn Lindley - LDE","#45 Donald Anderson - CB","#50 Denny McLain    - RDE","#57 Larry Woodward - MLB","#24 Keith Mason - CB","#52 Shane Swann - SLB","#48 Erwin Theroux - CB","#6 Carl Charles - K",,,,,,,,,,,,,,,,,,,,