HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 70 yards from ATL 35 to BUF -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Antonio Collins - RB",,"#82 David Morley - C","#64 Michael Neill - C","#80 Charles Breckenridge - WR","#47 Steven Holloman - LDE","#2 Gabriel Brey - C","#62 Jason Lopez - RG","#15 Nicholas Brewer - C","#18 William Gaskins - WR","#72 Anthony Chee - C","#75 Christopher Contreras - C","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Weak Side Blitz",-0,0,0,"1-10-BUF 25 (15:00) 28-John Parker ran to BUF 25 for a short loss. Tackle by 51-John Hampton.","#8 Matthew Whitney - QB","#82 David Morley - C","#28 John Parker - LT",,,,,"#80 Charles Breckenridge - WR","#18 William Gaskins - WR","#15 Nicholas Brewer - C",,,"#2 Gabriel Brey - C","#51 Jimmie Steen - C","#69 Thomas Godsey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#79 Stephen Olszewski - LDE",,"#96 Guy Brown - DT",,"#74 Oren Bearce - RDE","#51 John Hampton - SLB","#58 Jeremiah Ashbrook - MLB",,"#54 Nathaniel Sapp - MLB","#2 Todd Smith - CB","#30 Dale Wilson - CB",,"#20 Aaron Hodge - CB",,"#41 Fred Waite - SS","#37 Darnell Ramos - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:19,"BUF 25",1,2,10,"Split Backs 3 Wide Dive Right","Dime Flat MLB SS Blitz",2,0,0,"2-10-BUF 25 (14:18) 88-Michael J. Fox ran to BUF 27 for 2 yards. Tackle by 63-James Grant.","#8 Matthew Whitney - QB","#88 Michael J. Fox - C",,,"#82 David Morley - C",,,"#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,"#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#2 Todd Smith - CB","#27 Jack Morrison - CB","#37 Darnell Ramos - FS","#39 David Bakken - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:41,"BUF 27",1,3,8,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",13,0,0,"3-8-BUF 27 (13:40) 21-Michael McCoy ran to BUF 40 for 13 yards. Tackle by 73-Shannon Shockley.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#82 David Morley - C",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,"#59 Louis Hansen - WLB","#30 Dale Wilson - CB","#2 Todd Smith - CB",,"#27 Jack Morrison - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:58,"BUF 40",1,1,10,"Split Backs 3 Wide Dive Left","Dime Flat MLB SS Blitz",1,0,0,"1-10-BUF 40 (12:57) 82-David Morley ran to BUF 40 for 1 yards. Tackle by 41-Fred Waite.","#8 Matthew Whitney - QB","#88 Michael J. Fox - C",,,"#82 David Morley - C",,,"#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,"#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#20 Aaron Hodge - CB","#2 Todd Smith - CB","#39 David Bakken - CB","#27 Jack Morrison - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:14,"BUF 40",1,2,9,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Weak Side Blitz",1,0,0,"2-9-BUF 40 (12:13) 82-David Morley ran to BUF 41 for 1 yards. Tackle by 2-Todd Smith.","#8 Matthew Whitney - QB","#88 Michael J. Fox - C",,,"#82 David Morley - C",,,"#28 John Parker - LT","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,"#71 Peter Whittington - C","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#59 Louis Hansen - WLB","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,"#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"BUF 41",1,3,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",3,0,0,"3-9-BUF 41 (11:32) 28-John Parker ran to BUF 44 for 3 yards. Tackle by 54-Nathaniel Sapp.","#8 Matthew Whitney - QB","#82 David Morley - C","#28 John Parker - LT",,,,,"#80 Charles Breckenridge - WR","#18 William Gaskins - WR","#15 Nicholas Brewer - C",,,"#71 Peter Whittington - C","#51 Jimmie Steen - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,"#59 Louis Hansen - WLB","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,"#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:49,"BUF 44",1,4,5,Punt,"Punt Return",61,0,0,"4-5-BUF 44 (10:48) 7-Rafael Preas punts 61 yards to ATL -5.4-5-BUF 44 (10:48) 7-Rafael Preas punts 61 yards to ATL -5. Touchback.",,,,,,,,,,,,,,,,,,"#7 Rafael Preas - P",,,,,,,,,,,,,,,,,,,"#77 William Dodson - C",,"#83 Craig May - WR",,,"#27 Jack Morrison - CB","#59 Louis Hansen - WLB","#63 James Grant - DT",,"#39 David Bakken - CB","#38 Shannon Shockley - FS",,"#95 Kevin Tefft - LDE",,,,"#98 Jack Cumbie - LDE","#2 Gabriel Brey - C","#79 James Miller - LT","#75 Christopher Contreras - C","#82 David Morley - C","#65 Albert Lawrence - RDE",,"#68 Michael Han - RT","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#78 Anthony Dixon - C",,,,,,,
ATL,10:39,"ATL 20",1,1,10,"Singleback 4 Wide Quick Outs","Dime Flat 2 Deep Man Under",,0,0,"1-10-ATL 20 (10:40) 13-Charles Deleon pass incomplete, dropped by 18-Dennis Moore.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,,,"#89 Marvin White - WR","#14 Tyler Cruz - WR","#33 Patrick Ball - WR","#18 Dennis Moore - WR",,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#60 Joshua Whitlock - RDE","#65 Albert Lawrence - RDE",,"#40 Charles Elsass - CB",,,"#35 Antonio Cargill - LDE","#56 Rodney Perkins - RDE","#28 John Parker - LT","#53 Thomas Reed - RDE",,"#31 John McNamara - CB","#1 Billy Flanagan - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:36,"ATL 20",1,2,10,"Singleback Slot Strong HB Counter","4-3 Normal Man QB Spy",12,0,0,"2-10-ATL 20 (10:37) 83-Craig May ran to ATL 32 for 12 yards. Tackle by 31-John McNamara.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,"#86 Bruce Hebert - TE",,"#89 Marvin White - WR","#14 Tyler Cruz - WR","#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#60 Joshua Whitlock - RDE","#40 Charles Elsass - CB","#56 Rodney Perkins - RDE",,"#27 Theodore Vazquez - CB","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#21 Michael McCoy - CB","#31 John McNamara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:59,"ATL 32",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",1,0,0,"1-10-ATL 32 (9:58) 13-Charles Deleon pass complete to 18-Dennis Moore to ATL 34 for 1 yards. Tackle by 21-Michael McCoy. Nice job by 18-Dennis Moore on that route to lose his coverage.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#60 Joshua Whitlock - RDE","#40 Charles Elsass - CB","#56 Rodney Perkins - RDE",,"#27 Theodore Vazquez - CB","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#21 Michael McCoy - CB","#31 John McNamara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:14,"ATL 34",1,2,9,"Singleback Big Off Tackle Strong","Goal Line Attack #1",-0,0,0,"2-9-ATL 34 (9:13) 83-Craig May ran to ATL 33 for a short loss. Tackle by 21-Michael McCoy.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,"#86 Bruce Hebert - TE","#82 Shawn Floyd - TE","#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:34,"ATL 33",1,3,9,"I Formation 3WR FL Post","Dime Flat MLB SS Blitz",,0,0,"3-9-ATL 33 (8:33) 13-Charles Deleon pass Pass knocked down by 35-Antonio Cargill. incomplete, intended for 83-Craig May.","#13 Charles Deleon - QB","#83 Craig May - WR",,,"#32 Robert Beltran - FB",,,"#89 Marvin White - WR","#14 Tyler Cruz - WR","#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#60 Joshua Whitlock - RDE","#65 Albert Lawrence - RDE",,"#31 John McNamara - CB",,,"#35 Antonio Cargill - LDE","#1 Billy Flanagan - LDE","#40 Charles Elsass - CB","#53 Thomas Reed - RDE",,"#47 Steven Holloman - LDE","#27 Theodore Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:29,"ATL 33",1,4,9,Punt,"Punt Return",,0,0,"4-9-ATL 33 (8:30) 17-Robert Scott punts 45 yards to BUF 22. 83-Terrance McConkey to BUF 44 for 22 yards.",,,,,,,,,,,,,,,,,,"#17 Robert Scott - P",,,,,,,,,,,,,,,,,,,"#86 Bruce Hebert - TE",,"#83 Terrance McConkey - C",,,"#2 Gabriel Brey - C","#27 Theodore Vazquez - CB","#47 Steven Holloman - LDE",,"#82 David Morley - C","#71 Peter Whittington - C",,"#45 Mark Bozarth - CB",,,,"#95 Kevin Tefft - LDE","#65 Robert Daniels - C","#75 Gregg Andrews - C","#68 Michael Han - RT","#62 George Jones - LT","#59 Louis Hansen - WLB",,"#98 Jack Cumbie - LDE","#53 Thomas Reed - RDE","#99 Jonathan Leonard - LDE","#65 Albert Lawrence - RDE",,,,,,,
BUF,8:18,"BUF 44",1,1,10,"Singleback Normal HB Dive Weak","Dime Flat MLB SS Blitz",,0,0,"1-10-BUF 44 (8:19) 21-Michael McCoy ran to BUF 44 for a short gain. Tackle by 54-Nathaniel Sapp.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#28 John Parker - LT",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#69 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#79 Stephen Olszewski - LDE",,"#71 Joseph Rodgers - DT","#96 Guy Brown - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#30 Dale Wilson - CB","#20 Aaron Hodge - CB","#39 David Bakken - CB","#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:37,"BUF 44",1,2,10,"Singleback Normal HB Dive Weak","Dime Flat MLB SS Blitz",-0,0,0,"2-10-BUF 44 (7:36) 21-Michael McCoy ran to BUF 44 for a short loss. Tackle by 54-Nathaniel Sapp.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#82 David Morley - C",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#30 Dale Wilson - CB","#20 Aaron Hodge - CB","#27 Jack Morrison - CB","#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:05,"BUF 44",1,3,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",8,0,0,"3-10-BUF 44 (7:04) 21-Michael McCoy ran to ATL 48 for 8 yards. Tackle by 41-Fred Waite.","#8 Matthew Whitney - QB","#21 Michael McCoy - CB",,,,"#82 David Morley - C",,"#80 Charles Breckenridge - WR","#15 Nicholas Brewer - C","#18 William Gaskins - WR",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#2 Gabriel Brey - C","#64 Michael Neill - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,"#59 Louis Hansen - WLB","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,"#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:19,"ATL 48",1,4,2,Punt,"Punt Return",42,0,0,"4-2-ATL 48 (6:18) 7-Rafael Preas punts 42 yards to ATL 6.",,,,,,,,,,,,,,,,,,"#7 Rafael Preas - P",,,,,,,,,,,,,,,,,,,"#77 William Dodson - C",,"#83 Craig May - WR",,,"#27 Jack Morrison - CB","#59 Louis Hansen - WLB","#63 James Grant - DT",,"#39 David Bakken - CB","#38 Shannon Shockley - FS",,"#95 Kevin Tefft - LDE",,,,"#98 Jack Cumbie - LDE","#2 Gabriel Brey - C","#79 James Miller - LT","#75 Christopher Contreras - C","#82 David Morley - C","#65 Albert Lawrence - RDE",,"#68 Michael Han - RT","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#78 Anthony Dixon - C",,,,,,,
ATL,6:09,"ATL 6",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",12,0,0,"1-10-ATL 6 (6:10) 13-Charles Deleon pass complete to 86-Bruce Hebert to ATL 17 for 12 yards. Tackle by 27-Theodore Vazquez.","#13 Charles Deleon - QB","#83 Craig May - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#60 Joshua Whitlock - RDE","#40 Charles Elsass - CB","#56 Rodney Perkins - RDE",,"#27 Theodore Vazquez - CB","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#21 Michael McCoy - CB","#31 John McNamara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:29,"ATL 17",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",5,0,0,"1-10-ATL 17 (5:28) 83-Craig May ran to ATL 22 for 5 yards. Tackle by 41-Robert Davenport.","#13 Charles Deleon - QB","#83 Craig May - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#60 Joshua Whitlock - RDE",,"#98 Jack Cumbie - LDE","#53 Thomas Reed - RDE","#65 Albert Lawrence - RDE","#40 Charles Elsass - CB","#56 Rodney Perkins - RDE",,"#41 Robert Davenport - LDE","#35 Antonio Cargill - LDE","#28 John Parker - LT",,,,"#21 Michael McCoy - CB","#31 John McNamara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:52,"ATL 22",1,2,5,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",5,0,0,"2-5-ATL 22 (4:51) 13-Charles Deleon pass complete to 86-Bruce Hebert to ATL 27 for 5 yards. Tackle by 27-Theodore Vazquez.","#13 Charles Deleon - QB","#18 Dennis Moore - WR",,,"#32 Robert Beltran - FB","#86 Bruce Hebert - TE",,"#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#60 Joshua Whitlock - RDE","#40 Charles Elsass - CB","#56 Rodney Perkins - RDE",,"#27 Theodore Vazquez - CB","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#21 Michael McCoy - CB","#31 John McNamara - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:17,"ATL 27",1,3,,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",,0,0,"3-1-ATL 27 (4:16) 83-Craig May ran to ATL 26 for -1 yards. 83-Craig May FUMBLES (21-Michael McCoy) recovered by BUF-65-Albert Lawrence to ATL 23 for 2 yards. Tackle by 77-Ronnie Yandell.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,"#86 Bruce Hebert - TE",,"#33 Patrick Ball - WR","#18 Dennis Moore - WR","#14 Tyler Cruz - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#54 Micheal Parenteau - LDE",,"#60 Joshua Whitlock - RDE","#98 Jack Cumbie - LDE","#65 Albert Lawrence - RDE","#99 Jonathan Leonard - LDE","#21 Michael McCoy - CB",,"#47 Steven Holloman - LDE","#35 Antonio Cargill - LDE","#40 Charles Elsass - CB",,,,"#53 Thomas Reed - RDE","#27 Theodore Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:12,"ATL 23",1,1,10,"Shotgun 5 Wide Parallel Slants","Dime Normal Man Cover 1",,0,0,"1-10-ATL 23 (4:13) 8-Matthew Whitney pass Pass knocked down by 2-Todd Smith. incomplete, intended for 10-Paul Clinton.","#8 Matthew Whitney - QB",,,,,,,"#81 Jacob Jeter - WR","#88 Michael J. Fox - C","#10 Paul Clinton - C","#89 Elijah Diller - WR","#28 John Parker - LT","#71 Peter Whittington - C","#72 Anthony Chee - C","#77 William Dodson - C","#79 James Miller - LT","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#30 Dale Wilson - CB","#20 Aaron Hodge - CB","#27 Jack Morrison - CB","#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:10,"ATL 23",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-10-ATL 23 (4:11) 8-Matthew Whitney pass incomplete, dropped by 88-Michael J. Fox.","#8 Matthew Whitney - QB","#28 John Parker - LT",,,,"#81 Jacob Jeter - WR",,"#89 Elijah Diller - WR","#82 David Morley - C","#88 Michael J. Fox - C",,,"#75 Christopher Contreras - C","#64 Michael Neill - C","#77 William Dodson - C","#79 James Miller - LT","#71 Peter Whittington - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#54 Nathaniel Sapp - MLB",,"#59 Louis Hansen - WLB","#30 Dale Wilson - CB","#20 Aaron Hodge - CB",,"#2 Todd Smith - CB",,"#41 Fred Waite - SS","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:06,"ATL 23",1,3,10,"Empty 4 Wide Spread Flats","Dime Normal Man Cover 1",2,0,0,"3-10-ATL 23 (4:07) 8-Matthew Whitney pass complete to 28-John Parker to ATL 21 for 2 yards. Tackle by 20-Aaron Hodge. 20-Aaron Hodge got away with a hold on that play.","#8 Matthew Whitney - QB",,,,,"#82 David Morley - C",,"#28 John Parker - LT","#88 Michael J. Fox - C","#89 Elijah Diller - WR","#81 Jacob Jeter - WR",,"#71 Peter Whittington - C","#79 James Miller - LT","#69 Thomas Godsey - C","#2 Gabriel Brey - C","#75 Christopher Contreras - C",,"#95 Kevin Tefft - LDE",,"#63 James Grant - DT","#71 Joseph Rodgers - DT","#74 Oren Bearce - RDE",,"#54 Nathaniel Sapp - MLB",,,"#20 Aaron Hodge - CB","#2 Todd Smith - CB","#37 Darnell Ramos - FS","#27 Jack Morrison - CB",,"#39 David Bakken - CB","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:24,"ATL 21",1,4,8,"Field Goal","FG Block",,0,0,"4-8-ATL 21 (3:23) PENALTY - False Start (BUF 13-Joseph Summy)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joseph Summy - QB","#77 William Dodson - C",,,,,,,,,,,,,,"#4 Chris Claycomb - K","#69 Thomas Godsey - C","#64 Michael Neill - C","#75 Christopher Contreras - C","#71 Peter Whittington - C","#82 David Morley - C","#67 Joseph McCasland - C","#2 Gabriel Brey - C","#25 Charles Rawlins - RB","#68 Michael Han - RT","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#78 Anthony Dixon - C","#79 Stephen Olszewski - LDE","#74 Oren Bearce - RDE","#63 James Grant - DT","#96 Guy Brown - DT","#66 Ricky Flores - C","#95 Kevin Tefft - LDE","#59 Louis Hansen - WLB"
BUF,3:22,"ATL 26",1,4,13,Punt,"Punt Return",26,0,0,"4-13-ATL 26 (3:23) 7-Rafael Preas punts 26 yards to ATL 0.4-13-ATL 26 (3:23) 7-Rafael Preas punts 26 yards to ATL 0. Touchback.",,,,,,,,,,,,,,,,,,"#7 Rafael Preas - P",,,,,,,,,,,,,,,,,,,"#77 William Dodson - C",,"#83 Craig May - WR",,,"#27 Jack Morrison - CB","#59 Louis Hansen - WLB","#63 James Grant - DT",,"#39 David Bakken - CB","#38 Shannon Shockley - FS",,"#95 Kevin Tefft - LDE",,,,"#98 Jack Cumbie - LDE","#2 Gabriel Brey - C","#79 James Miller - LT","#75 Christopher Contreras - C","#82 David Morley - C","#65 Albert Lawrence - RDE",,"#68 Michael Han - RT","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#78 Anthony Dixon - C",,,,,,,
ATL,3:14,"ATL 20",1,1,10,"Singleback Big Off Tackle Strong","Goal Line Attack #2",-1,0,0,"1-10-ATL 20 (3:15) 83-Craig May ran to ATL 19 for -1 yards. Tackle by 21-Michael McCoy.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,"#86 Bruce Hebert - TE","#82 Shawn Floyd - TE","#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#52 Carlos Gutierrez - LG","#76 Juan Jimenez - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:34,"ATL 19",1,2,11,"Singleback Big Off Tackle Strong","Goal Line Attack #2",3,0,0,"2-11-ATL 19 (2:33) 83-Craig May ran to ATL 17 for -2 yards. 83-Craig May FUMBLES (21-Michael McCoy) Tackle by 40-Charles Elsass. BUF 65-Albert Lawrence was injured on the play.","#13 Charles Deleon - QB","#83 Craig May - WR",,,,"#86 Bruce Hebert - TE","#82 Shawn Floyd - TE","#89 Marvin White - WR",,"#33 Patrick Ball - WR",,,"#62 George Jones - LT","#77 Ronnie Yandell - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#76 Juan Jimenez - C",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,