HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,15:00,"NYE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Allen Brown kicks 75 yards from NYE 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Antonio Collins - RB",,"#82 David Morley - C","#64 Michael Neill - C","#80 Charles Breckenridge - WR","#57 James Stone - C","#2 Gabriel Brey - C","#62 Jason Lopez - RG","#15 Nicholas Brewer - C","#18 William Gaskins - WR","#72 Anthony Chee - C","#47 Steven Holloman - LDE","#3 Allen Brown - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",55,0,0,"1-10-BUF 25 (15:00) 8-Matthew Whitney pass complete to 88-Michael J. Fox to NYE 20 for 55 yards. Tackle by 37-Martin Dalrymple. Great move by 88-Michael J. Fox to get free of his coverage.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#82 David Morley - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE","#99 Daniel Barkley - LDE","#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:16,"NYE 20",1,1,10,"Strong I Big Backfield Drag","4-3 Normal OLB Blitz Outside",2,0,0,"1-10-NYE 20 (14:15) 8-Matthew Whitney pass complete to 82-David Morley to NYE 18 for 2 yards. Tackle by 51-Frank Gilbert.","#8 Matthew Whitney - QB","#47 Steven Holloman - LDE",,,"#82 David Morley - C","#28 John Parker - LT","#89 Elijah Diller - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#58 Brandon Suzuki - C","#72 Anthony Chee - C","#2 Gabriel Brey - C",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#99 Daniel Barkley - LDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:40,"NYE 18",1,2,8,"I Formation Power HB Strong Outside","4-3 Under Crash Left",9,0,0,"2-8-NYE 18 (13:39) 28-John Parker ran to NYE 9 for 9 yards. Tackle by 31-Dennis Ousley.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#55 Paul Clinton - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#82 David Morley - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#29 Brian Girard - CB","#26 Zachary Osterberg - CB",,,,"#23 Marvin Torrey - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:57,"NYE 9",1,1,9,"Strong I Big Backfield Drag","4-3 Under Crash Left",9,0,6,"1-9-NYE 9 (12:56) 8-Matthew Whitney pass complete to 82-David Morley to NYE 0 for 9 yards. TOUCHDOWN! NYE 0 BUF 6","#8 Matthew Whitney - QB","#28 John Parker - LT",,,"#82 David Morley - C","#88 Michael J. Fox - C","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:51,"NYE 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Goal Line Attack #1",8,0,8,"(12:52) (Hot Read) 8-Matthew Whitney pass complete to 84-George Thompson for 2 yards. CONVERSION GOOD! NYE 0 BUF 8","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#81 Jacob Jeter - WR","#88 Michael J. Fox - C","#89 Elijah Diller - WR","#84 George Thompson - WR","#71 Peter Whittington - C","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#2 Gabriel Brey - C",,"#93 Joshua Johnson - LDE","#99 Daniel Barkley - LDE","#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#29 Brian Girard - CB",,,,"#22 Richard Clever - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:51,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,8,"(12:52) 4-Chris Claycomb kicks 74 yards from BUF 35 to NYE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kenny Davis - WR",,"#57 Jason Doyle - MLB","#55 Christopher Keller - MLB","#23 Marvin Torrey - CB","#29 Brian Girard - CB","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#25 Carl Bowman - CB","#95 George Carroll - RDE","#26 Zachary Osterberg - CB","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,
NYE,12:51,"NYE 25",1,1,10,"Singleback Normal HB Counter Weak","Goal Line Attack #2",-3,0,8,"1-10-NYE 25 (12:52) 34-David Coleman ran to NYE 22 for -3 yards. Tackle by 65-Albert Lawrence.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,12:18,"NYE 22",1,2,13,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat 2 Deep Man Under",4,0,8,"2-13-NYE 22 (12:17) 12-Louis Chenard ran to NYE 26 for 4 yards. Tackle by 31-John McNamara.","#7 Jonny Wilder - QB","#34 David Coleman - WR","#12 Louis Chenard - WR",,,,,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#99 Jonathan Leonard - LDE",,"#98 Jack Cumbie - LDE","#60 Joshua Whitlock - RDE","#65 Albert Lawrence - RDE",,"#31 John McNamara - CB",,,"#35 Antonio Cargill - LDE","#1 Billy Flanagan - LDE","#40 Charles Elsass - CB","#53 Thomas Reed - RDE",,"#47 Steven Holloman - LDE","#27 Theodore Vazquez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:33,"NYE 26",1,3,9,"Singleback Big TE Flat Curl","Goal Line Attack #2",,0,8,"3-9-NYE 26 (11:32) 7-Jonny Wilder pass incomplete, intended for 85-Douglas Erhart. Pressure by 31-John McNamara.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR","#85 Douglas Erhart - TE","#35 Kenny Davis - WR",,"#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,11:29,"NYE 26",1,4,9,Punt,"Punt Return",54,0,8,"4-9-NYE 26 (11:30) 8-Robert Fuquay punts 54 yards to BUF 20.",,,,,,,,,,,,,,,,,,"#8 Robert Fuquay - P",,,,,,,,,,,,,,,,,,,"#77 Anthony Edwards - LT",,"#83 Terrance McConkey - C",,,"#2 Gabriel Brey - C","#27 Theodore Vazquez - CB","#58 Brandon Suzuki - C",,"#82 David Morley - C","#71 Peter Whittington - C",,"#45 Mark Bozarth - CB",,,,"#79 Juan Baker - LT","#63 Andy Okeefe - C","#73 Knight Templar - LT","#64 Joey Carney - LG","#61 John Folsom - LG","#72 Scott Brothers - RT",,"#98 Jack Cumbie - LDE","#53 Thomas Reed - RDE","#99 Jonathan Leonard - LDE","#65 Albert Lawrence - RDE",,,,,,,
BUF,11:19,"BUF 20",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #3",20,0,8,"1-10-BUF 20 (11:20) 8-Matthew Whitney pass complete to 84-George Thompson to BUF 39 for 20 yards. Tackle by 37-Martin Dalrymple. 84-George Thompson made a great move on the CB. Pressure by 95-George Carroll.","#8 Matthew Whitney - QB","#28 John Parker - LT",,,"#85 Joseph Moore - C","#88 Michael J. Fox - C","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#65 Jimmie Steen - C","#64 Michael Neill - C","#75 Thomas Godsey - C","#72 Anthony Chee - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE","#99 Daniel Barkley - LDE","#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:45,"BUF 39",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Double WR3",-1,0,8,"1-10-BUF 39 (10:44) 28-John Parker ran to BUF 38 for -1 yards. Tackle by 54-Mark Rocheleau.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#82 David Morley - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:11,"BUF 38",1,2,11,"Strong I Big Backfield Drag","46 Heavy 2 Deep Man Under",,0,8,"2-11-BUF 38 (10:10) 8-Matthew Whitney pass complete to 82-David Morley to BUF 38 for a short gain. Tackle by 50-Jeffrey Baird.","#8 Matthew Whitney - QB","#28 John Parker - LT",,,"#82 David Morley - C","#88 Michael J. Fox - C","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#58 Brandon Suzuki - C","#72 Anthony Chee - C","#2 Gabriel Brey - C",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:31,"BUF 38",1,3,11,"Strong I Big Backfield Drag","4-3 Normal WLB MLB Blitz",4,0,8,"3-11-BUF 38 (9:30) 8-Matthew Whitney pass complete to 82-David Morley to BUF 42 for 4 yards. Tackle by 50-Jeffrey Baird.","#8 Matthew Whitney - QB","#28 John Parker - LT",,,"#82 David Morley - C","#88 Michael J. Fox - C","#81 Jacob Jeter - WR","#84 George Thompson - WR",,,,,"#71 Peter Whittington - C","#64 Michael Neill - C","#2 Gabriel Brey - C","#72 Anthony Chee - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#55 Christopher Keller - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:57,"BUF 42",1,4,7,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",10,0,8,"4-7-BUF 42 (8:56) 8-Matthew Whitney pass complete to 88-Michael J. Fox to NYE 47 for 10 yards. Tackle by 37-Martin Dalrymple. 37-Martin Dalrymple got away with a hold on that play.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:11,"NYE 47",1,1,10,"I Formation Power PA Flats","4-3 Normal WLB MLB Blitz",6,0,8,"1-10-NYE 47 (8:10) 8-Matthew Whitney pass complete to 81-Jacob Jeter to NYE 41 for 6 yards. Tackle by 25-Carl Bowman.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#82 David Morley - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#57 Jason Doyle - MLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:33,"NYE 41",1,2,4,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,8,"2-4-NYE 41 (7:32) 81-Jacob Jeter ran to NYE 38 for 3 yards. Tackle by 51-Frank Gilbert.","#8 Matthew Whitney - QB","#81 Jacob Jeter - WR",,,"#82 David Morley - C","#2 Gabriel Brey - C",,"#80 Charles Breckenridge - WR",,"#15 Nicholas Brewer - C",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:52,"NYE 38",1,3,1,"I Formation Normal HB Dive","46 Heavy 2 Deep Man Under",2,0,8,"3-1-NYE 38 (6:51) 81-Jacob Jeter ran to NYE 36 for 2 yards. Tackle by 98-Mike Russell.","#8 Matthew Whitney - QB","#81 Jacob Jeter - WR",,,"#82 David Morley - C","#2 Gabriel Brey - C",,"#80 Charles Breckenridge - WR",,"#15 Nicholas Brewer - C",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:19,"NYE 36",1,1,10,"I Formation Power HB Strong Outside","4-3 Under Crash Left",10,0,8,"1-10-NYE 36 (6:18) 28-John Parker ran to NYE 26 for 10 yards. Tackle by 22-Richard Clever.","#8 Matthew Whitney - QB","#28 John Parker - LT",,"#84 George Thompson - WR","#2 Gabriel Brey - C","#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,,,"#71 Peter Whittington - C","#65 Jimmie Steen - C","#58 Brandon Suzuki - C","#82 David Morley - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:35,"NYE 26",1,2,,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",3,0,8,"2-1-NYE 26 (5:34) 81-Jacob Jeter ran to NYE 23 for 3 yards. Tackle by 51-Frank Gilbert. NYE 54-Mark Rocheleau was injured on the play. He looks like he should be able to return.","#8 Matthew Whitney - QB","#81 Jacob Jeter - WR",,,"#82 David Morley - C","#2 Gabriel Brey - C",,"#80 Charles Breckenridge - WR",,"#15 Nicholas Brewer - C",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#54 Mark Rocheleau - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:02,"NYE 23",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB MLB Blitz",,0,8,"1-10-NYE 23 (5:01) 8-Matthew Whitney pass Pass knocked down by 25-Carl Bowman. incomplete, intended for 84-George Thompson.","#8 Matthew Whitney - QB","#82 David Morley - C",,,"#2 Gabriel Brey - C","#28 John Parker - LT",,"#81 Jacob Jeter - WR",,"#84 George Thompson - WR",,,"#71 Peter Whittington - C","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:57,"NYE 23",1,2,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,8,"2-10-NYE 23 (4:58) 81-Jacob Jeter ran to NYE 20 for 3 yards. Tackle by 57-Jason Doyle. PENALTY - Offsides (NYE 98-Mike Russell)","#8 Matthew Whitney - QB","#81 Jacob Jeter - WR",,,"#82 David Morley - C","#2 Gabriel Brey - C",,"#80 Charles Breckenridge - WR",,"#15 Nicholas Brewer - C",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:55,"NYE 18",1,2,5,"I Formation Normal HB Dive","4-3 Normal WLB MLB Blitz",,0,8,"2-5-NYE 18 (4:56) 81-Jacob Jeter ran to NYE 18 for a short gain. Tackle by 57-Jason Doyle.","#8 Matthew Whitney - QB","#81 Jacob Jeter - WR",,,"#82 David Morley - C","#2 Gabriel Brey - C",,"#80 Charles Breckenridge - WR",,"#15 Nicholas Brewer - C",,,"#62 Jason Lopez - RG","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#79 James Miller - LT",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:23,"NYE 18",1,3,5,"Strong I Normal Short Attack","4-3 Normal WLB MLB Blitz",18,0,14,"3-5-NYE 18 (4:22) 8-Matthew Whitney pass complete to 28-John Parker for 18 yards. TOUCHDOWN! NYE 0 BUF 14","#8 Matthew Whitney - QB","#28 John Parker - LT",,,"#82 David Morley - C","#89 Elijah Diller - WR",,"#81 Jacob Jeter - WR",,"#88 Michael J. Fox - C",,,"#71 Peter Whittington - C","#79 James Miller - LT","#58 Brandon Suzuki - C","#2 Gabriel Brey - C","#65 Jimmie Steen - C",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:16,"NYE 2",1,7,2,"Shotgun 5 Wide Parallel Slants","4-3 Normal Double WR3",,0,14,"(4:17) 8-Matthew Whitney pass Pass knocked down by 22-Richard Clever. incomplete, intended for 89-Elijah Diller.","#8 Matthew Whitney - QB",,,,,,,"#55 Paul Clinton - C","#81 Jacob Jeter - WR","#88 Michael J. Fox - C","#89 Elijah Diller - WR","#84 George Thompson - WR","#71 Peter Whittington - C","#72 Anthony Chee - C","#58 Brandon Suzuki - C","#64 Michael Neill - C","#2 Gabriel Brey - C",,"#93 Joshua Johnson - LDE",,"#98 Mike Russell - DT","#92 Michael Henderson - DT","#95 George Carroll - RDE","#50 Jeffrey Baird - SLB","#51 Frank Gilbert - MLB",,"#57 Jason Doyle - MLB","#37 Martin Dalrymple - CB","#25 Carl Bowman - CB",,,,"#22 Richard Clever - CB","#31 Dennis Ousley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:16,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,14,"(4:17) 4-Chris Claycomb kicks 66 yards from BUF 35 to NYE -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Kenny Davis - WR",,"#57 Jason Doyle - MLB","#55 Christopher Keller - MLB","#23 Marvin Torrey - CB","#29 Brian Girard - CB","#51 Frank Gilbert - MLB","#93 Joshua Johnson - LDE","#50 Jeffrey Baird - SLB","#25 Carl Bowman - CB","#95 George Carroll - RDE","#26 Zachary Osterberg - CB","#4 Chris Claycomb - K",,,,,,,,,,,,,,,,,,,,
NYE,4:16,"NYE 25",1,1,10,"Shotgun Normal HB Sweep","Goal Line Attack #1",-7,0,14,"1-10-NYE 25 (4:17) 34-David Coleman ran to NYE 18 for -7 yards. Tackle by 53-Thomas Reed.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYE,3:33,"NYE 18",1,2,17,"Singleback Normal WR Quick In","Goal Line Attack #2",9,0,14,"2-17-NYE 18 (3:32) 7-Jonny Wilder pass complete to 88-Lester Griffin to NYE 27 for 9 yards. Tackle by 40-Charles Elsass.","#7 Jonny Wilder - QB","#34 David Coleman - WR",,,,"#87 Joseph Ward - WR",,"#35 Kenny Davis - WR","#15 George Smith - WR","#88 Lester Griffin - WR",,,"#77 Anthony Edwards - LT","#64 Joey Carney - LG","#60 Robert Orr - C","#67 Michael Lyons - RG","#72 Scott Brothers - RT",,"#98 Jack Cumbie - LDE","#99 Jonathan Leonard - LDE","#60 Joshua Whitlock - RDE","#54 Micheal Parenteau - LDE","#65 Albert Lawrence - RDE","#31 John McNamara - CB","#21 Michael McCoy - CB",,"#53 Thomas Reed - RDE","#35 Antonio Cargill - LDE","#47 Steven Holloman - LDE",,,,"#40 Charles Elsass - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,