HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Dean Silvers kicks 72 yards from ATL 35 to BUF -7. 16-Bert Reynolds to BUF 22 for 29 yards. Tackle by 34-Henry Wells.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Bert Reynolds - WR",,"#45 Lewis Sawicki - CB","#69 Floyd Mills - RG","#31 Jerry Carter - FB","#72 Pedro Vannoy - C","#84 Frank Craddock - TE","#60 Kenneth Price - C","#19 Jason Utter - WR","#11 Sean Lumpkin - WR","#51 Percy Howard - LG","#71 Hugo Thornton - LG","#6 Dean Silvers - K",,,,,,,,,,,,,,,,,,,,
BUF,14:55,"BUF 22",1,1,10,"Weak I Big HB Lead Toss Weak","4-3 Normal Double WR1",1,0,0,"1-10-BUF 22 (14:56) 10-Perry Thacker ran to BUF 23 for 1 yards. Tackle by 37-Tim Woodrum.","#3 Juan Kirk - QB","#10 Perry Thacker - WR",,,"#31 Jerry Carter - FB","#84 Frank Craddock - TE","#87 Mark Chafin - FB","#19 Jason Utter - WR",,,,,"#71 Hugo Thornton - LG","#72 Pedro Vannoy - C","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#96 Jonathon Gallegos - DT","#92 David Broome - LDE","#56 John Bowman - SLB","#50 David Cook - WLB",,"#32 Tim Woodrum - FS","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#33 Charles Hayes - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:20,"BUF 23",1,2,9,"Shotgun Normal Post Flags","Nickel Normal CB3 MLB Blitz",15,0,0,"2-9-BUF 23 (14:19) 3-Juan Kirk pass complete to 10-Perry Thacker to BUF 38 for 15 yards. 10-Perry Thacker made a spectacular diving catch! Tackle by 29-Orlando Reams.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,,"#84 Frank Craddock - TE",,"#10 Perry Thacker - WR","#19 Jason Utter - WR","#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,"#47 Craig Burchard - CB",,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:43,"BUF 38",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",23,0,0,"1-10-BUF 38 (13:42) 33-Roberto Alegria ran to ATL 39 for 23 yards. Tackle by 97-Alvin Leverett.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,"#84 Frank Craddock - TE","#87 Mark Chafin - FB",,"#10 Perry Thacker - WR",,"#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#51 Percy Howard - LG","#60 Kenneth Price - C","#71 Hugo Thornton - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB","#50 David Cook - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#28 Oscar Miley - FS","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:57,"ATL 39",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal Double WR1",4,0,0,"1-10-ATL 39 (12:56) 10-Perry Thacker ran to ATL 35 for 4 yards. Tackle by 37-Tim Woodrum.","#3 Juan Kirk - QB","#10 Perry Thacker - WR",,"#84 Frank Craddock - TE","#31 Jerry Carter - FB","#87 Mark Chafin - FB","#16 Bert Reynolds - WR",,,,,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#97 Alvin Leverett - SLB","#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#28 Oscar Miley - FS","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:15,"ATL 35",1,2,6,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",4,0,0,"2-6-ATL 35 (12:14) 33-Roberto Alegria ran to ATL 31 for 4 yards. Tackle by 98-Curtis Reyes.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,"#84 Frank Craddock - TE","#87 Mark Chafin - FB",,"#10 Perry Thacker - WR",,"#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#51 Percy Howard - LG","#60 Kenneth Price - C","#71 Hugo Thornton - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB","#50 David Cook - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#28 Oscar Miley - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:33,"ATL 31",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",13,0,0,"3-2-ATL 31 (11:32) 3-Juan Kirk pass complete to 16-Bert Reynolds to ATL 18 for 13 yards. Nice adjustment by 16-Bert Reynolds to catch that ball. Tackle by 34-Henry Wells.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,,"#84 Frank Craddock - TE",,"#10 Perry Thacker - WR","#19 Jason Utter - WR","#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,"#47 Craig Burchard - CB",,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:57,"ATL 18",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"1-10-ATL 18 (10:56) 47-Jack Miller ran to ATL 13 for 5 yards. Tackle by 97-Alvin Leverett.","#3 Juan Kirk - QB","#47 Jack Miller - WR",,,"#84 Frank Craddock - TE","#87 Mark Chafin - FB",,"#10 Perry Thacker - WR",,"#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB","#50 David Cook - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:22,"ATL 13",1,2,5,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",6,0,0,"2-5-ATL 13 (10:21) 3-Juan Kirk pass complete to 84-Frank Craddock to ATL 6 for 6 yards. Tackle by 29-Orlando Reams.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,"#84 Frank Craddock - TE","#87 Mark Chafin - FB",,"#10 Perry Thacker - WR",,"#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB","#50 David Cook - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:39,"ATL 6",1,1,6,"Singleback Normal FL Drag","Nickel Normal Double LB Blitz",-6,0,0,"1-6-ATL 6 (9:38) 3-Juan Kirk sacked at ATL 13 for -6 yards (98-Curtis Reyes)","#3 Juan Kirk - QB","#47 Jack Miller - WR",,,,"#84 Frank Craddock - TE",,"#16 Bert Reynolds - WR","#19 Marvin Walden - WR","#19 Jason Utter - WR",,,"#72 Pedro Vannoy - C","#51 Percy Howard - LG","#60 Kenneth Price - C","#71 Hugo Thornton - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,"#47 Craig Burchard - CB",,"#28 Oscar Miley - FS","#33 Charles Hayes - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:02,"ATL 13",1,2,13,"Goal Line Normal HB Pitch Weak","46 Normal Outside Blitz",2,0,0,"2-13-ATL 13 (9:01) 10-Perry Thacker ran to ATL 11 for 2 yards. Tackle by 50-David Cook.","#3 Juan Kirk - QB","#10 Perry Thacker - WR",,"#84 Frank Craddock - TE","#31 Jerry Carter - FB","#87 Mark Chafin - FB","#16 Bert Reynolds - WR",,,,,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#97 Alvin Leverett - SLB","#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:27,"ATL 11",1,3,11,"Empty 4 Wide Spread Flats","Dime Normal Double WR3",,0,0,"3-11-ATL 11 (8:26) 3-Juan Kirk pass incomplete, intended for 33-Roberto Alegria.","#3 Juan Kirk - QB",,,,,"#84 Frank Craddock - TE",,"#10 Perry Thacker - WR","#37 Henry Baker - RB","#16 Bert Reynolds - WR","#18 Roberto Alegria - WR",,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#31 Orlando Reams - CB","#34 Henry Wells - CB","#43 Kevin Rios - CB","#47 Craig Burchard - CB",,"#28 Oscar Miley - FS","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:22,"ATL 11",1,4,11,"Field Goal","FG Block",22,0,3,"4-11-ATL 11 (8:23) 17-Charley McMillin 29 yard field goal is GOOD. ATL 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Claude Coffey - QB","#69 Floyd Mills - RG",,,,,,,,,,,,,,"#17 Charley McMillin - K","#64 Armando Cozart - RT","#79 David Townsend - LG","#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Dustin Jefferson - LT","#84 Frank Craddock - TE","#88 Jonathan Kelly - TE","#51 Percy Howard - LG","#77 Eugene Sutton - LDE","#98 Curtis Reyes - WLB","#94 Adrian Miranda - DT","#97 Robert Wright - LDE","#50 David Cook - WLB","#62 Ray McGinnis - DT","#96 Jonathon Gallegos - DT","#97 Alvin Leverett - SLB","#28 Oscar Miley - FS","#99 Stephen Gray - MLB","#39 Billy Leblanc - CB"
BUF,8:20,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:21) 17-Charley McMillin kicks 72 yards from BUF 35 to ATL -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Francis Corvin - WR",,"#62 Ray McGinnis - DT","#28 Oscar Miley - FS","#34 Henry Wells - CB","#97 Robert Wright - LDE","#31 Orlando Reams - CB","#98 Curtis Reyes - WLB","#50 David Cook - WLB","#29 Mike Seager - FS","#97 Alvin Leverett - SLB","#47 Craig Burchard - CB","#17 Charley McMillin - K",,,,,,,,,,,,,,,,,,,,
ATL,8:20,"ATL 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Shallow Zone Deep",10,0,3,"1-10-ATL 25 (8:21) 43-Kent Stoltzfus ran to ATL 35 for 10 yards. Tackle by 41-Jorge Helsel. ATL 43-Kent Stoltzfus was injured on the play. He looks like he should be able to return.","#2 Craig Davis - QB","#26 Kent Stoltzfus - RB",,,,"#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR","#13 Eric James - WR","#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:48,"ATL 35",1,2,,"Singleback Slot Strong Skinny Posts","Nickel Normal CB3 MLB Blitz",,0,3,"2-1-ATL 35 (7:47) 3-Craig Davis pass incomplete, intended for 16-Charles Robinson.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,,"#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR","#13 Eric James - WR","#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:44,"ATL 35",1,3,,"I Formation Normal HB Dive","46 Normal Strong Blitz",10,0,3,"3-1-ATL 35 (7:45) 16-Charles Robinson ran to ATL 45 for 10 yards. Tackle by 44-Jason Erickson. ATL 13-Richard Johnson was injured on the play. He looks like he should be able to return.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,"#75 Carl Frost - LT","#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR",,"#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE","#51 Kenneth Obryan - MLB","#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,,,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:12,"ATL 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",5,0,3,"1-10-ATL 45 (7:11) 16-Charles Robinson ran to ATL 49 for 5 yards. Tackle by 91-Edward Branton.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,"#75 Carl Frost - LT",,,"#12 Francis Corvin - WR","#15 George Levell - WR","#13 Eric James - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:27,"ATL 49",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",10,0,3,"2-5-ATL 49 (6:26) 3-Craig Davis pass complete to 19-Eric James to BUF 41 for 10 yards. 19-Eric James made a nice adjustment to make that catch. Tackle by 36-Frank Hamel.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,"#75 Carl Frost - LT","#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR",,"#13 Eric James - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE","#51 Kenneth Obryan - MLB","#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,,,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:47,"BUF 41",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Strong 1 Deep Man Under",-1,0,3,"1-10-BUF 41 (5:46) 16-Charles Robinson ran to BUF 42 for -1 yards. Tackle by 58-Milton Lujan.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,,"#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR","#15 George Levell - WR","#13 Eric James - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:11,"BUF 42",1,2,11,"I Formation 3WR Backfield Flats","Nickel Normal CB3 MLB Blitz",2,0,3,"2-11-BUF 42 (5:10) 3-Craig Davis pass complete to 26-Carl Frost to BUF 40 for 2 yards. Tackle by 57-James Swann. Nice job by 26-Carl Frost on that route to lose his coverage.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,"#75 Carl Frost - LT",,,"#12 Francis Corvin - WR","#15 George Levell - WR","#13 Eric James - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:27,"BUF 40",1,3,9,"Weak I Normal HB Inside Strong","46 Normal Weak Blitz",8,0,3,"3-9-BUF 40 (4:26) 16-Charles Robinson ran to BUF 32 for 8 yards. Tackle by 57-James Swann.","#2 Craig Davis - QB","#16 Charles Robinson - WR",,,"#75 Carl Frost - LT","#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR",,"#13 Eric James - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE","#51 Kenneth Obryan - MLB","#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,,,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:47,"BUF 32",1,4,1,"Field Goal","FG Block",43,3,3,"4-1-BUF 32 (3:46) 6-Dean Silvers 49 yard field goal is GOOD. ATL 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Brendan Niehaus - QB","#65 Harold Kibler - RG",,,,,,,,,,,,,,"#6 Dean Silvers - K","#79 Steven Maldonado - RT","#75 Carl Frost - LT","#51 James Barker - LG","#77 Darrell Thomas - RT","#59 Paul Moore - RT","#74 George Burbage - LG","#77 Floyd Conklin - RT","#1 Michael Stewart - LG","#43 Michael Kobayashi - CB","#66 Donald Davis - RDE","#57 James Swann - SLB","#59 Terry Redinger - RDE","#95 Luis Laprade - RDE","#99 Hector Nelson - MLB","#45 Lewis Sawicki - CB","#35 David Reece - CB","#97 Edward Branton - MLB","#71 Milton Lujan - LDE","#33 Frank Hamel - CB"
ATL,3:41,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,3,"(3:42) 6-Dean Silvers kicks 73 yards from ATL 35 to BUF -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Bert Reynolds - WR",,"#45 Lewis Sawicki - CB","#69 Floyd Mills - RG","#31 Jerry Carter - FB","#72 Pedro Vannoy - C","#84 Frank Craddock - TE","#60 Kenneth Price - C","#19 Jason Utter - WR","#11 Sean Lumpkin - WR","#51 Percy Howard - LG","#71 Hugo Thornton - LG","#6 Dean Silvers - K",,,,,,,,,,,,,,,,,,,,
BUF,3:41,"BUF 25",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR1 WR2",,3,3,"1-10-BUF 25 (3:42) 3-Juan Kirk pass incomplete, intended for 84-Frank Craddock. PENALTY - Holding (BUF 72-Pedro Vannoy)","#3 Juan Kirk - QB",,,,,"#84 Frank Craddock - TE",,"#10 Perry Thacker - WR","#37 Henry Baker - RB","#16 Bert Reynolds - WR","#18 Roberto Alegria - WR",,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#51 Percy Howard - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,,"#31 Orlando Reams - CB","#34 Henry Wells - CB","#43 Kevin Rios - CB","#47 Craig Burchard - CB",,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:39,"BUF 15",1,1,20,"Singleback Normal FL Drag","Nickel Normal Double WR2",6,3,3,"1-20-BUF 15 (3:40) 3-Juan Kirk pass complete to 16-Bert Reynolds to BUF 21 for 6 yards. Tackle by 98-Curtis Reyes. BUF 89-Percy Howard was injured on the play. He looks like he should be able to return.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,,"#84 Frank Craddock - TE",,"#16 Bert Reynolds - WR","#19 Jason Utter - WR","#10 Perry Thacker - WR",,,"#72 Pedro Vannoy - C","#51 Percy Howard - LG","#60 Kenneth Price - C","#71 Hugo Thornton - LG","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,"#47 Craig Burchard - CB",,"#28 Oscar Miley - FS","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:54,"BUF 21",1,2,14,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",8,3,3,"2-14-BUF 21 (2:53) 33-Roberto Alegria ran to BUF 28 for 8 yards. Tackle by 50-David Cook.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,,"#84 Frank Craddock - TE",,"#16 Bert Reynolds - WR","#19 Jason Utter - WR","#10 Perry Thacker - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#60 Dustin Jefferson - LT","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE",,"#50 David Cook - WLB",,"#98 Curtis Reyes - WLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,"#47 Craig Burchard - CB",,"#32 Tim Woodrum - FS","#28 Oscar Miley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,2:20,"BUF 28",1,3,7,"Split Backs Normal Skinny Post Corner","4-3 Normal SLB Middle Blitz",4,3,3,"3-7-BUF 28 (2:19) 3-Juan Kirk pass complete to 11-Sean Lumpkin to BUF 32 for 4 yards. Tackle by 50-David Cook.","#3 Juan Kirk - QB","#18 Roberto Alegria - WR",,,"#11 Sean Lumpkin - WR","#84 Frank Craddock - TE",,"#10 Perry Thacker - WR",,"#16 Bert Reynolds - WR",,,"#72 Pedro Vannoy - C","#71 Hugo Thornton - LG","#60 Kenneth Price - C","#60 Dustin Jefferson - LT","#69 Floyd Mills - RG",,"#77 Eugene Sutton - LDE",,"#67 Robert Wiseman - DT","#62 Ray McGinnis - DT","#97 Robert Wright - LDE","#98 Curtis Reyes - WLB","#50 David Cook - WLB",,"#97 Alvin Leverett - SLB","#31 Orlando Reams - CB","#34 Henry Wells - CB",,,,"#28 Oscar Miley - FS","#32 Tim Woodrum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:45,"BUF 32",1,4,3,Punt,"Punt Return",,3,3,"4-3-BUF 32 (1:44) 6-Carroll Jacobs punts 45 yards to ATL 22. 16-Charles Robinson to ATL 22 for 0 yards. Tackle by 45-Lewis Sawicki.",,,,,,,,,,,,,,,,,,"#6 Carroll Jacobs - P",,,,,,,,,,,,,,,,,,,"#69 Floyd Mills - RG",,"#16 Charles Robinson - WR",,,"#34 Henry Wells - CB","#62 Ray McGinnis - DT","#31 Orlando Reams - CB",,"#29 Mike Seager - FS","#47 Craig Burchard - CB",,"#97 Alvin Leverett - SLB",,,,"#43 Michael Kobayashi - CB","#71 Hugo Thornton - LG","#97 Edward Branton - MLB","#57 James Swann - SLB","#66 Donald Davis - RDE","#51 Kenneth Obryan - MLB",,"#77 Eugene Sutton - LDE","#98 Curtis Reyes - WLB","#94 Adrian Miranda - DT","#97 Robert Wright - LDE",,,,,,,
ATL,1:36,"ATL 22",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Prevent",7,3,3,"1-10-ATL 22 (1:37) 43-Kent Stoltzfus ran to ATL 29 for 7 yards. Tackle by 57-James Swann.","#2 Craig Davis - QB","#26 Kent Stoltzfus - RB",,,,"#89 Gregory Burnett - FB",,"#12 Francis Corvin - WR","#13 Eric James - WR","#13 Richard Johnson - WR",,,"#77 Darrell Thomas - RT","#74 George Burbage - LG","#59 Paul Moore - RT","#1 Michael Stewart - LG","#65 Harold Kibler - RG",,"#71 Milton Lujan - LDE",,"#53 Charles Roque - WLB","#59 Terry Redinger - RDE","#66 Donald Davis - RDE",,"#97 Edward Branton - MLB",,"#57 James Swann - SLB","#45 Lewis Sawicki - CB","#33 Frank Hamel - CB",,"#43 Michael Kobayashi - CB",,"#41 Jorge Helsel - CB","#44 Jason Erickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,