HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"DAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,15:00,"NEC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Gregory Justice kicks 75 yards from NEC 35 to DAY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Robert Colunga - WR",,"#68 James Messenger - WLB","#66 Michael Gadson - C","#84 Cole Elmer - C","#58 Joseph Robinson - RG","#87 Randy Ruggles - RB","#70 William May - WLB","#94 Donn Warren - CB","#82 Matthew Wallace - C","#33 Michael Whitmore - LDE","#21 Lorenzo Kapoor - RDE","#5 Gregory Justice - K",,,,,,,,,,,,,,,,,,,,
DAY,15:00,"DAY 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-DAY 25 (15:00) 83-John Sheller ran to DAY 35 for 10 yards. Tackle by 45-Pedro Shimer.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#79 Walter Damron - LT","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#52 John Hardin - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,14:21,"DAY 35",1,2,,"Shotgun Normal HB Flare","Nickel Normal Double WR2",12,0,0,"2-1-DAY 35 (14:20) 8-Terry Meyer pass complete to 86-Joseph Abbott to DAY 46 for 12 yards. Tackle by 9-McKinley Rivera.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:38,"DAY 46",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",7,0,0,"1-10-DAY 46 (13:37) 8-Terry Meyer pass complete to 83-John Sheller to NEC 46 for 7 yards. Tackle by 58-Marshall Taylor. 83-John Sheller made a great move on the CB.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,13:01,"NEC 46",1,2,3,"Goal Line Normal HB Pitch Weak","Nickel Normal Man Cover 2",13,0,0,"2-3-NEC 46 (13:00) 84-Cole Elmer ran to NEC 33 for 13 yards. Tackle by 23-Vincent McDermott.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,"#81 Frank Fonseca - FB","#87 Randy Ruggles - RB","#18 Robert Colunga - WR","#82 Cornelius Worrell - WR",,,,,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,12:17,"NEC 33",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",20,0,0,"1-10-NEC 33 (12:16) 8-Terry Meyer pass complete to 47-Robert Colunga to NEC 12 for 20 yards. Tackle by 45-Pedro Shimer. 47-Robert Colunga made a great move on the CB.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#31 Vincent McDermott - FS","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,11:38,"NEC 12",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",6,0,0,"1-10-NEC 12 (11:37) 84-Cole Elmer ran to NEC 7 for 6 yards. Tackle by 45-Pedro Shimer.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#79 Walter Damron - LT","#72 Norman Covarrubias - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:52,"NEC 7",1,2,4,"Shotgun Normal TE Out","Nickel Normal Man Cover 2",8,0,6,"2-4-NEC 7 (10:51) 8-Terry Meyer pass complete to 82-Matthew Wallace for 7 yards. TOUCHDOWN! Great move by 82-Matthew Wallace to get free of his coverage. NEC 0 DAY 6","#8 Terry Meyer - QB","#10 Dennis Carlson - WR",,,,"#82 Matthew Wallace - C",,"#86 Joseph Abbott - WR","#82 Cornelius Worrell - WR","#18 Robert Colunga - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#79 Walter Damron - LT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#92 Bobby Wolfe - WLB",,"#45 Pedro Shimer - SS",,"#2 Jean Williams - K","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,10:47,"NEC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:48) Extra point GOOD by 7-Michael Runyan. NEC 0 DAY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Terry Meyer - QB","#66 Michael Gadson - C",,,,,,,,,,,,,,"#7 Michael Runyan - K","#18 Robert Colunga - WR","#69 Christopher Meyer - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG","#79 Walter Damron - LT","#52 John Hardin - RG","#83 John Sheller - RB","#87 Randy Ruggles - RB","#61 Gary House - MLB","#2 Jean Williams - K","#58 Marshall Taylor - MLB","#46 Hector Carlisle - SS","#43 Daniel Thomas - FB","#45 Pedro Shimer - SS","#92 Bobby Wolfe - WLB","#99 Henry Smit - SLB","#74 Shane Coursey - WLB","#75 Maxwell Miller - LDE","#15 Ryan Goodin - CB"
DAY,10:47,"DAY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:48) 7-Michael Runyan kicks 74 yards from DAY 35 to NEC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 William Gorsuch - CB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#90 Robert Lewis - WLB","#2 Jean Williams - K","#58 Marshall Taylor - MLB","#45 Pedro Shimer - SS","#74 Shane Coursey - WLB","#75 Maxwell Miller - LDE","#99 Henry Smit - SLB","#57 Kenneth Cruz - WLB","#7 Michael Runyan - K",,,,,,,,,,,,,,,,,,,,
NEC,10:47,"NEC 25",1,1,10,"Singleback Empty 4 TE Corner","Quarter Normal Man Cover 2",12,0,7,"1-10-NEC 25 (10:48) 13-Alonzo Gibson pass complete to 86-Joseph Reyes to NEC 37 for 12 yards. Tackle by 42-Brandon Kinard. 48-Stewart Sutera got away with a hold on that play.","#8 Alonzo Gibson - QB",,,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR","#49 Paul Bass - WR",,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#40 John Aguon - FS",,"#27 Richard Harris - SLB",,"#90 Michael Richards - CB",,,"#28 Donald Michael - CB","#99 Kelly Lorenzo - CB","#31 Alan Witty - CB","#97 Michael McCarthy - CB","#48 Stewart Sutera - SLB","#45 Clarence Feldt - SS","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,10:08,"NEC 37",1,1,10,"I Formation Power HB Sweep Weak","Dime Normal Man Cover 1",1,0,7,"1-10-NEC 37 (10:07) 16-Kevin Sy ran to NEC 38 for 1 yards. Tackle by 70-William May.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,"#36 Leroy Perrotta - WR","#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR",,,,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE","#70 William May - WLB","#90 Rolf Brown - RDE",,"#21 Lorenzo Kapoor - RDE",,,"#23 Steven Oliver - CB","#94 Donn Warren - CB","#28 Donald Michael - CB","#95 James Sorenson - CB",,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,9:30,"NEC 38",1,2,9,"Shotgun Normal Slot Drag","3-4 Normal Man Cover 1",6,0,7,"2-9-NEC 38 (9:29) 13-Alonzo Gibson pass complete to 11-Ricardo Roberts to NEC 45 for 6 yards. Tackle by 23-Steven Oliver.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE","#90 Michael Richards - CB","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#31 Alan Witty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,8:47,"NEC 45",1,3,3,"Shotgun Normal Double Outs","3-4 Normal Man Cover 1",6,0,7,"3-3-NEC 45 (8:46) 13-Alonzo Gibson pass complete to 27-Jean Williams to DAY 50 for 6 yards. Tackle by 90-Michael Richards.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE","#90 Michael Richards - CB","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,8:08,"DAY 50",1,1,10,"Shotgun Normal Double Outs","3-4 Normal Man Cover 1",6,0,7,"1-10-DAY 50 (8:07) 13-Alonzo Gibson pass complete to 28-Steven Hamel to DAY 44 for 6 yards. Tackle by 42-Brandon Kinard. 28-Steven Hamel breaks down the CB.","#8 Alonzo Gibson - QB","#2 Jean Williams - K",,,,"#86 Joseph Reyes - TE",,"#11 Ricardo Roberts - WR","#80 Steven Hamel - WR","#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE","#90 Michael Richards - CB","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,7:27,"DAY 44",1,2,4,"I Formation Normal PA Fullback Flat","Goal Line Attack #3",2,0,7,"2-4-DAY 44 (7:26) 13-Alonzo Gibson pass complete to 85-Justin Richardson to DAY 41 for 2 yards. Tackle by 95-James Sorenson.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,"#41 Richard Horton - RB","#86 Joseph Reyes - TE",,"#19 Justin Richardson - WR",,"#80 Steven Hamel - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE","#40 John Aguon - FS","#33 Michael Whitmore - LDE","#70 William May - WLB","#27 Richard Harris - SLB","#53 Gary Kimzey - SLB","#90 Michael Richards - CB",,"#68 James Messenger - WLB","#95 James Sorenson - CB","#28 Donald Michael - CB",,,,"#45 Clarence Feldt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:54,"DAY 41",1,3,2,"Singleback Big Waggle Post","3-4 Normal Man Cover 1",-7,0,7,"3-2-DAY 41 (6:53) 13-Alonzo Gibson sacked at DAY 48 for -7 yards (90-Rolf Brown). Sack allowed by 79-Alan Anderson.","#8 Alonzo Gibson - QB","#21 Kevin Sy - WR",,,,"#86 Joseph Reyes - TE","#47 Joseph Runyon - TE","#11 Ricardo Roberts - WR",,"#19 Justin Richardson - WR",,,"#79 Alan Anderson - LT","#59 James Peterson - RG","#73 Lloyd Wood - TE","#77 Craig Paul - LG","#78 Steve Lenard - RT",,"#35 Kenneth Florez - LDE",,"#33 Michael Whitmore - LDE",,"#90 Rolf Brown - RDE","#68 James Messenger - WLB","#21 Lorenzo Kapoor - RDE","#90 Michael Richards - CB","#36 Richard Rodriquez - RDE","#23 Steven Oliver - CB","#94 Donn Warren - CB",,,,"#96 Michael Swanson - RDE","#42 Brandon Kinard - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEC,6:17,"DAY 48",1,4,8,Punt,"Punt Return",50,0,7,"4-8-DAY 48 (6:16) 6-John Foreman punts 50 yards to DAY -2.4-8-DAY 48 (6:16) 6-John Foreman punts 50 yards to DAY -2. Touchback.",,,,,,,,,,,,,,,,,,"#6 John Foreman - P",,,,,,,,,,,,,,,,,,,"#82 Mike Oppenheimer - TE",,"#18 Robert Colunga - WR",,,"#68 James Messenger - WLB","#99 Kelly Lorenzo - CB","#70 William May - WLB",,"#23 Steven Oliver - CB","#36 Richard Rodriquez - RDE",,"#95 James Sorenson - CB",,,,"#77 Craig Paul - LG","#42 Ramon Hill - FB","#86 Joseph Reyes - TE","#43 Daniel Thomas - FB","#78 Steve Lenard - RT","#79 Alan Anderson - LT",,"#45 Clarence Feldt - SS","#33 Michael Whitmore - LDE","#90 Rolf Brown - RDE","#35 Kenneth Florez - LDE",,,,,,,
DAY,6:07,"DAY 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",19,0,7,"1-10-DAY 20 (6:08) 8-Terry Meyer pass complete to 86-Joseph Abbott to DAY 39 for 19 yards. Tackle by 27-Jean Williams.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,5:30,"DAY 39",1,1,10,"I Formation Power PA Flats","Nickel Normal Double WR2",12,0,7,"1-10-DAY 39 (5:29) 8-Terry Meyer pass complete to 47-Robert Colunga to NEC 49 for 12 yards. Tackle by 27-Jean Williams. 47-Robert Colunga breaks down the CB.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,"#87 Randy Ruggles - RB","#81 Frank Fonseca - FB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#69 Christopher Meyer - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#74 Shane Coursey - WLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#2 Jean Williams - K",,"#45 Pedro Shimer - SS",,"#57 Kenneth Cruz - WLB","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:51,"NEC 49",1,1,10,"I Formation Big TE Sneak Out","Nickel Normal Man Cover 2",13,0,7,"1-10-NEC 49 (4:50) 8-Terry Meyer pass complete to 83-John Sheller to NEC 36 for 13 yards. Tackle by 74-Shane Coursey. Great move by 83-John Sheller to get free of his coverage.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#81 Frank Fonseca - FB","#82 Cornelius Worrell - WR","#82 Matthew Wallace - C","#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#74 Shane Coursey - WLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#2 Jean Williams - K",,"#92 Bobby Wolfe - WLB",,"#31 Vincent McDermott - FS","#57 Kenneth Cruz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,4:13,"NEC 36",1,1,10,"I Formation Power HB Sweep Weak","Nickel Normal Double WR2",7,0,7,"1-10-NEC 36 (4:12) 84-Cole Elmer ran to NEC 29 for 7 yards. Tackle by 23-Vincent McDermott. NEC 90-Robert Lewis was injured on the play. He looks like he should be able to return.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,"#87 Randy Ruggles - RB","#81 Frank Fonseca - FB","#82 Cornelius Worrell - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#52 John Hardin - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#90 Robert Lewis - WLB","#92 Bobby Wolfe - WLB","#2 Jean Williams - K",,"#31 Vincent McDermott - FS",,"#45 Pedro Shimer - SS","#9 McKinley Rivera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,3:35,"NEC 29",1,2,3,"I Formation Power PA Flats","Nickel Normal Double WR2",5,0,7,"2-3-NEC 29 (3:34) 8-Terry Meyer pass complete to 47-Robert Colunga to NEC 24 for 5 yards. Tackle by 58-Marshall Taylor. 47-Robert Colunga breaks down the CB.","#8 Terry Meyer - QB","#10 Dennis Carlson - WR",,"#87 Randy Ruggles - RB","#81 Frank Fonseca - FB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,,,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#2 Jean Williams - K",,"#45 Pedro Shimer - SS",,"#9 McKinley Rivera - CB","#57 Kenneth Cruz - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:49,"NEC 24",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,7,"1-10-NEC 24 (2:48) 84-Cole Elmer ran to NEC 16 for 8 yards. Tackle by 59-Brett McKenzie. PENALTY - Holding (DAY 88-Erasmo McClure)","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,,"#82 Matthew Wallace - C",,"#86 Joseph Abbott - WR","#88 Erasmo McClure - WR","#82 Cornelius Worrell - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#59 Brett McKenzie - SLB","#92 Bobby Wolfe - WLB","#2 Jean Williams - K",,"#45 Pedro Shimer - SS",,"#57 Kenneth Cruz - WLB","#9 McKinley Rivera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:44,"NEC 26",1,1,12,"I Formation 3WR WR Out","Nickel Normal Double WR2",,0,7,"1-12-NEC 26 (2:45) PENALTY - False Start (DAY 87-Randy Ruggles)","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#79 Walter Damron - LT",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#2 Jean Williams - K","#31 Vincent McDermott - FS",,"#92 Bobby Wolfe - WLB",,"#9 McKinley Rivera - CB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:44,"NEC 31",1,1,17,"I Formation Normal HB Draw","Nickel Normal Double WR2",12,0,7,"1-17-NEC 31 (2:45) 83-John Sheller ran to NEC 19 for 12 yards. Tackle by 43-Kenneth Cruz.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB","#18 Robert Colunga - WR",,"#13 George Lane - WR",,"#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#9 McKinley Rivera - CB","#2 Jean Williams - K",,"#92 Bobby Wolfe - WLB",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,2:11,"NEC 19",1,2,5,"Shotgun Normal TE Out","Nickel Normal Double WR2",4,0,7,"2-5-NEC 19 (2:10) 8-Terry Meyer pass complete to 82-Cornelius Worrell to NEC 14 for 4 yards. Tackle by 58-Marshall Taylor. 82-Cornelius Worrell made a great move on the CB.","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#31 Vincent McDermott - FS","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,1:32,"NEC 14",1,3,,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,7,"3-1-NEC 14 (1:31) 83-John Sheller ran to NEC 9 for 5 yards. Tackle by 45-Pedro Shimer.","#8 Terry Meyer - QB","#83 John Sheller - RB",,,"#87 Randy Ruggles - RB",,,"#18 Robert Colunga - WR","#86 Joseph Abbott - WR","#13 George Lane - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#9 McKinley Rivera - CB",,"#2 Jean Williams - K",,"#57 Kenneth Cruz - WLB","#45 Pedro Shimer - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAY,0:58,"NEC 9",1,1,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",9,0,13,"1-9-NEC 9 (0:57) 8-Terry Meyer pass complete to 14-George Lane for 9 yards. TOUCHDOWN! NEC 0 DAY 13","#8 Terry Meyer - QB","#84 Cole Elmer - C",,,,"#82 Cornelius Worrell - WR",,"#13 George Lane - WR","#18 Robert Colunga - WR","#86 Joseph Abbott - WR",,,"#66 Michael Gadson - C","#75 Michael Digiovanni - LG","#59 Robert Graf - C","#58 Joseph Robinson - RG","#74 Marvin Roberts - RG",,"#55 Mark Winters - SLB",,"#75 Maxwell Miller - LDE","#46 Hector Carlisle - SS","#72 Stanley Birdwell - LDE",,"#58 Marshall Taylor - MLB",,"#61 Gary House - MLB","#92 Bobby Wolfe - WLB","#2 Jean Williams - K",,"#45 Pedro Shimer - SS",,"#9 McKinley Rivera - CB","#31 Vincent McDermott - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,