HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,15:00,"PNX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Joseph Day kicks 67 yards from PNX 35 to LAC -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 James Arnold - RB",,"#32 Micheal Leonard - CB","#50 Fletcher Peterson - MLB","#98 Ervin Jackson - WLB","#52 Francis Reichenbach - RDE","#48 Steven Thompson - CB","#90 Barry Lewis - WLB","#24 Russell Byrne - CB","#41 Frank Child - SS","#37 Luis Emery - CB","#27 Pedro Johnson - CB","#8 Joseph Day - K",,,,,,,,,,,,,,,,,,,,
LAC,15:00,"LAC 25",1,1,10,"I Formation 3WR HB Inside Weak","Dime Flat Man Cover 1",9,0,0,"1-10-LAC 25 (15:00) 23-James Arnold ran to LAC 34 for 9 yards. Tackle by 95-Thomas Reyes.","#12 Lee Chen - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#82 Trevor Warrior - WR","#85 Andre Williams - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,14:24,"LAC 34",1,2,1,"I Formation 3WR Backfield Flats","4-3 Normal WLB MLB Blitz",19,0,0,"2-1-LAC 34 (14:23) 12-Lee Chen pass complete to 82-Trevor Warrior to PNX 46 for 19 yards. Tackle by 32-Chester Smith. 82-Trevor Warrior breaks down the CB.","#12 Lee Chen - QB","#20 Alfredo Barr - RB",,,"#26 Filiberto Charles - FB",,,"#83 Jorge Prevatte - WR","#82 Trevor Warrior - WR","#85 Andre Williams - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,13:39,"PNX 46",1,1,10,"I Formation Power PA Flats","Dime Flat Man Cover 1",,0,0,"1-10-PNX 46 (13:38) 12-Lee Chen pass incomplete, intended for 86-James Poarch.","#12 Lee Chen - QB","#23 James Arnold - RB",,"#80 David Moore - TE","#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,,,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,13:35,"PNX 46",1,2,10,"Shotgun Normal HB Sweep","4-3 Normal Double WR1",-5,0,0,"2-10-PNX 46 (13:36) 20-Alfredo Barr ran to LAC 49 for -5 yards. Tackle by 49-Troy Winchell.","#12 Lee Chen - QB","#20 Alfredo Barr - RB",,,,"#86 James Poarch - TE",,"#83 Jorge Prevatte - WR","#82 Trevor Warrior - WR","#85 Andre Williams - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:53,"LAC 49",1,3,15,"I Formation Normal PA Outside Curls","Dime Flat Man Cover 1",4,0,0,"3-15-LAC 49 (12:52) 12-Lee Chen pass complete to 83-Jorge Prevatte to PNX 47 for 4 yards. Tackle by 49-Troy Winchell. LAC 83-Jorge Prevatte was injured on the play. He looks like he should be able to return.","#12 Lee Chen - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB","#86 James Poarch - TE",,"#83 Jorge Prevatte - WR",,"#85 Andre Williams - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,12:10,"PNX 47",1,4,11,Punt,"Punt Return",43,0,0,"4-11-PNX 47 (12:09) 3-Christopher Scott punts 43 yards to PNX 4.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#61 Matthew Dabbs - C",,"#85 Stephen Powell - WR",,,"#28 Anthony Mansfield - CB","#46 Tyrone Birge - CB","#49 Troy Winchell - CB",,"#95 Thomas Reyes - CB","#30 Daniel Jenkins - CB",,"#37 Micheal Stewart - CB",,,,"#80 David Moore - TE","#73 Rodney Saldana - RT","#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#86 James Poarch - TE","#89 Moses Velasquez - TE",,"#50 Michael Wilson - DT","#65 Michael Whaley - LDE","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,,,,,,
PNX,12:01,"PNX 4",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",10,0,0,"1-10-PNX 4 (12:02) 14-Brandon Rodriguez pass complete to 40-Son Johnson to PNX 14 for 10 yards. Tackle by 39-Kevin Kangas.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,11:20,"PNX 14",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",-1,0,0,"1-10-PNX 14 (11:19) 40-Son Johnson ran to PNX 13 for -1 yards. Tackle by 97-John Smith.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,10:46,"PNX 13",1,2,11,"Strong I Big TE Post","4-3 Normal Double WR2",5,0,0,"2-11-PNX 13 (10:45) 14-Brandon Rodriguez pass complete to 40-Son Johnson to PNX 18 for 5 yards. Tackle by 39-Kevin Kangas.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR","#16 Mark Sager - WR",,,,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,10:08,"PNX 18",1,3,7,"Singleback Big Ins and Outs","4-3 Normal SLB Middle Blitz",16,0,0,"3-7-PNX 18 (10:07) 14-Brandon Rodriguez pass complete to 12-James Hurlbert to PNX 33 for 16 yards. Tackle by 37-Luis Emery.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#12 James Hurlbert - WR","#15 Charles Mobley - WR","#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,9:23,"PNX 33",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",17,0,0,"1-10-PNX 33 (9:22) 14-Brandon Rodriguez pass complete to 40-Son Johnson to PNX 50 for 17 yards. Tackle by 38-Roger Mattox. 40-Son Johnson did some fancy footwork there.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#85 Stephen Powell - WR",,"#16 Mark Sager - WR","#15 Charles Mobley - WR","#12 James Hurlbert - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE",,"#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,"#47 Arthur Crosby - CB",,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:48,"PNX 50",1,1,10,"I Formation Power HB Strong Outside","46 Heavy 2 Deep Man Under",3,0,0,"1-10-PNX 50 (8:47) 10-Carmelo Cruz ran to LAC 47 for 3 yards. Tackle by 38-Roger Mattox.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,"#87 Jerry Pridemore - WR","#15 Charles Mobley - WR","#80 Darren Burnett - WR",,"#16 Mark Sager - WR",,,,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,8:03,"LAC 47",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-7-LAC 47 (8:02) 14-Brandon Rodriguez pass complete to 16-Mark Sager to LAC 43 for 4 yards. Tackle by 37-Luis Emery.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT",,"#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,"#47 Arthur Crosby - CB",,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,7:22,"LAC 43",1,3,3,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,0,0,"3-3-LAC 43 (7:21) 14-Brandon Rodriguez pass complete to 16-Mark Sager to LAC 33 for 10 yards. 16-Mark Sager FUMBLES (27-Pedro Johnson) recovered by LAC-41-Frank Child to LAC 36 for 4 yards. Tackle by 15-Charles Mobley.","#14 Brandon Rodriguez - QB","#10 Carmelo Cruz - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#98 Ervin Jackson - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#48 Steven Thompson - CB","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:14,"LAC 36",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Flat Man Cover 1",,0,0,"1-10-LAC 36 (7:15) 12-Lee Chen pass Pass knocked down by 30-Daniel Jenkins. incomplete, intended for 80-Martin Medina.","#12 Lee Chen - QB","#23 James Arnold - RB",,,"#26 Filiberto Charles - FB",,,"#85 Andre Williams - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,"#28 Anthony Mansfield - CB",,,"#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB","#95 Thomas Reyes - CB","#49 Troy Winchell - CB",,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,7:10,"LAC 36",1,2,10,"Singleback Slot Strong HB Flat","4-3 Normal WLB Outside Blitz",1,0,0,"2-10-LAC 36 (7:11) 12-Lee Chen pass complete to 23-James Arnold to LAC 37 for 1 yards. Tackle by 30-Daniel Jenkins.","#12 Lee Chen - QB","#23 James Arnold - RB",,,,"#86 James Poarch - TE",,"#85 Andre Williams - WR","#80 Martin Medina - WR","#82 Trevor Warrior - WR",,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,6:39,"LAC 37",1,3,9,"Goal Line Normal HB Toss Strong","4-3 Normal Double Safety Blitz",-0,0,0,"3-9-LAC 37 (6:38) 20-Alfredo Barr ran to LAC 37 for a short loss. Tackle by 27-David Smothers.","#12 Lee Chen - QB","#20 Alfredo Barr - RB",,"#16 Joshua Moose - RB","#26 Filiberto Charles - FB","#86 James Poarch - TE","#80 David Moore - TE",,,,,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAC,5:57,"LAC 37",1,4,9,Punt,"Punt Return",,0,0,"4-9-LAC 37 (5:56) 3-Christopher Scott punts 50 yards to PNX 13. 85-Stephen Powell to PNX 14 for 1 yards. Tackle by 20-Steven Thompson. 49-Troy Winchell completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#3 Christopher Scott - P",,,,,,,,,,,,,,,,,,,"#61 Matthew Dabbs - C",,"#85 Stephen Powell - WR",,,"#28 Anthony Mansfield - CB","#46 Tyrone Birge - CB","#49 Troy Winchell - CB",,"#95 Thomas Reyes - CB","#30 Daniel Jenkins - CB",,"#37 Micheal Stewart - CB",,,,"#80 David Moore - TE","#73 Rodney Saldana - RT","#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#86 James Poarch - TE","#89 Moses Velasquez - TE",,"#50 Michael Wilson - DT","#65 Michael Whaley - LDE","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE",,,,,,,
PNX,5:47,"PNX 14",1,1,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-PNX 14 (5:48) 14-Brandon Rodriguez pass complete to 80-Darren Burnett to PNX 20 for 6 yards. Tackle by 27-Pedro Johnson. LAC 40-Louis Knight was injured on the play. He looks like he should be able to return.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT",,"#40 Louis Knight - RDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,"#47 Arthur Crosby - CB",,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,5:14,"PNX 20",1,2,4,"Shotgun Normal TE Out","Nickel Normal Double LB Blitz",6,0,0,"2-4-PNX 20 (5:13) 14-Brandon Rodriguez pass complete to 15-Charles Mobley to PNX 27 for 6 yards. Tackle by 37-Luis Emery. 15-Charles Mobley made a great move on the CB. 39-Kevin Kangas got away with a hold on that play.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#15 Charles Mobley - WR",,"#16 Mark Sager - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#93 Shawn Oneal - LDE",,"#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,"#47 Arthur Crosby - CB",,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,4:37,"PNX 27",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-PNX 27 (4:36) 40-Son Johnson ran to PNX 30 for 3 yards. Tackle by 41-Frank Child.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#87 Jerry Pridemore - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#15 Charles Mobley - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,3:55,"PNX 30",1,2,7,"Strong I Big Backfield Drag","4-3 Normal Double Safety Blitz",12,0,0,"2-7-PNX 30 (3:54) 14-Brandon Rodriguez pass complete to 15-Charles Mobley to PNX 42 for 12 yards. Pushed out of bounds by 37-Luis Emery.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR","#80 Darren Burnett - WR","#16 Mark Sager - WR",,,,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,3:15,"PNX 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",,0,0,"1-10-PNX 42 (3:14) 40-Son Johnson ran to PNX 42 for a short gain. Tackle by 52-Francis Reichenbach. LAC 92-Jason Lee was injured on the play. He looks like he should be able to return.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,2:38,"PNX 42",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",,0,0,"2-10-PNX 42 (2:37) PENALTY - False Start (PNX 14-Brandon Rodriguez)","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#15 Charles Mobley - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#60 Anthony Griffin - DT","#75 Solomon Holmes - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,2:36,"PNX 37",1,2,15,"I Formation Normal FL Hitch","4-3 Normal SLB Middle Blitz",,0,0,"2-15-PNX 37 (2:37) 14-Brandon Rodriguez pass Pass knocked down by 38-Roger Mattox. incomplete, intended for 12-James Hurlbert.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,"#87 Jerry Pridemore - WR","#12 James Hurlbert - WR",,"#16 Mark Sager - WR",,"#15 Charles Mobley - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#60 Anthony Griffin - DT","#75 Solomon Holmes - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,2:33,"PNX 37",1,3,15,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,0,"3-15-PNX 37 (2:34) 14-Brandon Rodriguez pass incomplete, dropped by 12-James Hurlbert. Pressure by 52-Francis Reichenbach.","#14 Brandon Rodriguez - QB","#40 Son Johnson - WR",,,,"#12 James Hurlbert - WR","#15 Charles Mobley - WR","#16 Mark Sager - WR",,"#80 Darren Burnett - WR",,,"#64 Joe Beard - LT","#70 Michael Bartlett - LG","#75 Robert Cortez - C","#67 Stephen Wiley - RG","#52 Enrique Davis - RT",,"#52 Francis Reichenbach - RDE",,"#92 Jason Lee - DT","#60 Anthony Griffin - DT","#93 Shawn Oneal - LDE","#97 John Smith - MLB","#90 Barry Lewis - WLB",,"#38 Roger Mattox - WLB","#37 Luis Emery - CB","#27 Pedro Johnson - CB",,,,"#39 Kevin Kangas - SS","#41 Frank Child - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNX,2:28,"PNX 37",1,4,15,Punt,"Punt Return",49,0,0,"4-15-PNX 37 (2:29) 11-Gary McCall punts 49 yards to LAC 14.",,,,,,,,,,,,,,,,,,"#11 Gary McCall - P",,,,,,,,,,,,,,,,,,,"#70 Michael Bartlett - LG",,"#85 Andre Williams - WR",,,"#98 Ervin Jackson - WLB","#90 Barry Lewis - WLB","#48 Steven Thompson - CB",,"#24 Russell Byrne - CB","#27 Pedro Johnson - CB",,"#50 Fletcher Peterson - MLB",,,,"#74 Isaac Orrell - LG","#52 Enrique Davis - RT","#64 Joe Beard - LT","#72 Peter McAdams - LT","#54 Ruben Munroe - RG","#67 Stephen Wiley - RG",,"#92 Jason Lee - DT","#52 Francis Reichenbach - RDE","#41 Frank Child - SS","#97 John Smith - MLB",,,,,,,
LAC,2:19,"LAC 14",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-LAC 14 (2:20) 23-James Arnold ran to LAC 16 for 2 yards. Tackle by 32-Chester Smith.","#12 Lee Chen - QB","#23 James Arnold - RB",,"#16 Joshua Moose - RB","#26 Filiberto Charles - FB","#86 James Poarch - TE","#80 David Moore - TE",,,,,,"#59 Richard Dobson - LT","#75 Eddie Martinez - RG","#61 Matthew Dabbs - C","#73 Rodney Saldana - RT","#53 Jim Bemis - LT",,"#65 Michael Whaley - LDE",,"#50 Michael Wilson - DT","#92 Nicholas Matias - DT","#2 Thomas Gooch - RDE","#95 Thomas Reyes - CB","#28 Anthony Mansfield - CB",,"#49 Troy Winchell - CB","#30 Daniel Jenkins - CB","#39 Jeffrey Daniels - CB",,,,"#27 David Smothers - CB","#32 Chester Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,