HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Michael Keiper kicks 74 yards from DAK 35 to PHI -9. 12-Marc Hanson to PHI 13 for 23 yards. Tackle by 44-Michael Johnson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Marc Hanson - WR",,"#79 Robert Flynn - DT","#56 James Purdy - SLB","#42 James Wilson - FS","#63 Randy Donmoyer - DT","#29 Alonzo Galvan - CB","#32 Tad Ortiz - CB","#97 Don Villanueva - DT","#35 Tyler Grillo - CB","#67 Ernesto Stoltz - LDE","#52 Gilbert French - MLB","#3 Michael Keiper - K",,,,,,,,,,,,,,,,,,,,
PHI,14:56,"PHI 13",1,1,10,"I Formation Normal FL Hitch","Dime Normal Double WR1",17,0,0,"1-10-PHI 13 (14:57) 9-Armando Sebastian pass complete to 13-Michael Misner to PHI 30 for 17 yards. Tackle by 98-Michael English. DAK 58-John Snow was injured on the play. He looks like he should be able to return.","#6 Armando Sebastian - QB","#28 Todd Jones - RB",,,"#28 Brian Blow - FB","#87 Odis Clark - TE",,"#88 David Giles - WR",,"#18 Michael Misner - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,14:17,"PHI 30",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",14,0,0,"1-10-PHI 30 (14:16) 20-Todd Jones ran to PHI 44 for 14 yards. Tackle by 59-Richard Oneill.","#6 Armando Sebastian - QB","#28 Todd Jones - RB",,,"#28 Brian Blow - FB",,,"#88 David Giles - WR","#18 Michael Misner - WR","#13 Marc Hanson - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,"#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,"#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:31,"PHI 44",1,1,10,"I Formation Power Play Action HB Downfield","Nickel Normal Man Cover 2",13,0,0,"1-10-PHI 44 (13:30) 9-Armando Sebastian pass complete to 80-Odis Clark to DAK 43 for 13 yards. Tackle by 98-Michael English.","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,"#88 Isaias Bugg - TE","#28 Brian Blow - FB","#87 Odis Clark - TE",,"#88 David Giles - WR",,,,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,"#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,"#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:56,"DAK 43",1,1,10,"Strong I Big HB Toss Weak","Dime Flat 2 Deep Man Under",12,0,0,"1-10-DAK 43 (12:55) 20-Todd Jones ran to DAK 32 for 12 yards. Tackle by 97-Robert Kirklin.","#6 Armando Sebastian - QB","#28 Todd Jones - RB",,,"#28 Brian Blow - FB","#87 Odis Clark - TE","#5 Rex Johnson - WR","#17 Daniel Brown - WR",,,,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#69 Kurt Ormsby - RDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:18,"DAK 32",1,1,10,"Goal Line Normal HB Toss Strong","3-4 Normal Man QB Spy",1,0,0,"1-10-DAK 32 (12:17) 15-Roger Meisel ran to DAK 30 for 1 yards. Tackle by 51-Carl Heck.","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,"#28 Todd Jones - RB","#28 Brian Blow - FB","#87 Odis Clark - TE","#88 Isaias Bugg - TE",,,,,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#99 Blake Martinez - MLB","#57 Carl Heck - WLB","#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:35,"DAK 30",1,2,9,"Singleback Normal HB Dive Weak","Dime Normal Double WR1",4,0,0,"2-9-DAK 30 (11:34) 15-Roger Meisel ran to DAK 27 for 4 yards. Tackle by 99-Blake Martinez.","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,,,"#87 Odis Clark - TE",,"#88 David Giles - WR","#18 Michael Misner - WR","#13 Marc Hanson - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,11:02,"DAK 27",1,3,5,"Singleback Normal Quick Slant","Dime Flat 2 Deep Man Under",1,0,0,"3-5-DAK 27 (11:01) 9-Armando Sebastian pass complete to 15-Roger Meisel to DAK 26 for 1 yards. Tackle by 99-Blake Martinez.","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,,,"#87 Odis Clark - TE",,"#88 David Giles - WR","#18 Michael Misner - WR","#13 Marc Hanson - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE",,"#99 Blake Martinez - MLB",,,"#59 Richard Oneill - CB","#98 Michael English - CB","#36 Harry Brown - CB","#35 Robert Anderson - SS",,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:24,"DAK 26",1,4,4,"Field Goal","FG Block",36,3,0,"4-4-DAK 26 (10:23) 3-Daniel Jones 43 yard field goal is GOOD. PHI 3 DAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Kordell  Stewart - RB","#77 Emanuel Loveland - RT",,,,,,,,,,,,,,"#3 Daniel Jones - K","#88 Isaias Bugg - TE","#78 Joseph Gutierrez - LT","#66 David Gardner - LG","#62 David Campbell - LG","#28 Brian Blow - FB","#77 Darrell Thomas - RT","#61 David Edmondson - C","#76 Thomas Stahl - LG","#69 Kurt Ormsby - RDE","#91 John Snow - LDE","#97 James Caplan - WLB","#62 Britt Wall - DT","#96 Nathaniel Richardson - RDE","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE","#41 Robert Kirklin - FS","#54 Samuel Cockerham - DT","#57 Carl Heck - WLB","#98 Michael English - CB"
PHI,10:19,"PHI 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:20) 3-Daniel Jones kicks 67 yards from PHI 35 to DAK -2. 14-Robert Campbell to DAK 22 for 24 yards. Tackle by 76-Tyler Grillo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Robert Campbell - WR",,"#92 Christopher Moltisanti - SLB","#91 John Stjohn - WLB","#41 Robert Kirklin - FS","#75 Jerome Barrette - RDE","#62 Britt Wall - DT","#30 Willie Pendleton - FS","#91 John Snow - LDE","#98 Michael English - CB","#31 Robert Davy - SS","#38 Michael Johnson - SS","#3 Daniel Jones - K",,,,,,,,,,,,,,,,,,,,
DAK,10:15,"DAK 22",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,3,0,"1-10-DAK 22 (10:16) 2-Randal Cunningham pass Pass knocked down by 32-Michael Amick. incomplete, intended for 11-Brandon Armstrong.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#97 Don Villanueva - DT","#92 Cecil Fierro - DT",,"#51 Robert Peterson - MLB",,"#90 Samuel Blaylock - MLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,"#29 Alonzo Galvan - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,10:12,"DAK 22",1,2,10,"I Formation 3WR HB Inside Strong","Dime Normal 2 Deep Man Under",12,3,0,"2-10-DAK 22 (10:13) 7-Larry Crosby ran to DAK 34 for 12 yards. Tackle by 40-Clarence Stell.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#90 Samuel Blaylock - MLB",,,"#24 Michael Amick - CB","#31 Orlando Reams - CB","#35 Tyler Grillo - CB","#29 Alonzo Galvan - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,9:30,"DAK 34",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal Man QB Spy",2,3,0,"1-10-DAK 34 (9:29) 7-Larry Crosby ran to DAK 36 for 2 yards. Tackle by 57-Shane Byrd.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,,"#82 Peter Alaniz - TE","#1 Earl  Campbell - RB","#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT",,"#63 Randy Donmoyer - DT","#90 Samuel Blaylock - MLB","#51 Robert Peterson - MLB","#94 Christopher Roloff - MLB","#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,,,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:52,"DAK 36",1,2,8,"I Formation Normal SE Post","4-3 Under Crash Left",29,3,0,"2-8-DAK 36 (8:51) 2-Randal Cunningham pass complete to 1-Earl  Campbell to PHI 35 for 29 yards.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB","#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT","#90 Samuel Blaylock - MLB","#51 Robert Peterson - MLB",,"#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,,,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:14,"PHI 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",1,3,0,"1-10-PHI 35 (8:13) 7-Larry Crosby ran to PHI 35 for 1 yards. Tackle by 93-Don Villanueva. PHI 36-Tad Ortiz was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#84 Mark Patel - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#67 Ernesto Stoltz - LDE",,"#92 Cecil Fierro - DT","#79 Kirk Tull - DT","#97 Don Villanueva - DT",,"#94 Christopher Roloff - MLB",,"#52 Gilbert French - MLB","#29 Alonzo Galvan - CB","#32 Tad Ortiz - CB",,"#24 Michael Amick - CB",,"#35 Tyler Grillo - CB","#42 James Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:41,"PHI 35",1,2,9,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",1,3,0,"2-9-PHI 35 (7:40) 7-Larry Crosby ran to PHI 34 for 1 yards. Tackle by 50-Robert Peterson. 85-Doug Watkins was caught flat-footed on this play.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB","#85 Doug Watkins - RB",,,,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#67 Ernesto Stoltz - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#97 Don Villanueva - DT",,"#51 Robert Peterson - MLB",,"#54 Shane Byrd - SLB","#31 Orlando Reams - CB","#29 Alonzo Galvan - CB",,"#35 Tyler Grillo - CB",,"#38 Daniel Woods - SS","#42 James Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:00,"PHI 34",1,3,8,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,3,0,"3-8-PHI 34 (6:59) 2-Randal Cunningham pass Pass knocked down by 50-Robert Peterson. incomplete, intended for 81-Peter Alaniz. PENALTY - Pass Interference (PHI 50-Robert Peterson)","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,,"#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#51 Robert Peterson - MLB",,"#90 Samuel Blaylock - MLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,"#29 Alonzo Galvan - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:55,"PHI 28",1,1,10,"Shotgun Normal FL Slant","Nickel Strong 2 Deep Man Under",-1,3,0,"1-10-PHI 28 (6:56) 2-Randal Cunningham pass complete to 7-Larry Crosby to PHI 28 for -1 yards. Tackle by 57-Shane Byrd.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,,"#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#51 Robert Peterson - MLB",,"#54 Shane Byrd - SLB","#24 Michael Amick - CB","#29 Alonzo Galvan - CB",,"#35 Tyler Grillo - CB",,"#38 Daniel Woods - SS","#42 James Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:21,"PHI 28",1,2,11,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat 2 Deep Man Under",8,3,0,"2-11-PHI 28 (6:20) 85-Doug Watkins ran to PHI 21 for 8 yards. Tackle by 76-Tyler Grillo. DAK 85-Doug Watkins was injured on the play. He looks like he should be able to return.","#2 Randal Cunningham - QB","#85 Doug Watkins - RB","#84 Mark Patel - RB",,,,,"#31 Carl Motyka - RB","#84 Lawrence Mitchell - WR","#83 Willie Gault - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#67 Ernesto Stoltz - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#94 Christopher Roloff - MLB",,,"#31 Orlando Reams - CB","#29 Alonzo Galvan - CB","#24 Michael Amick - CB","#35 Tyler Grillo - CB",,"#42 James Wilson - FS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:37,"PHI 21",1,3,3,"I Formation Normal FB Middle","3-4 Normal 2 Deep Zone",4,3,0,"3-3-PHI 21 (5:36) 2-Randal Cunningham pass complete to 14-Robert Campbell to PHI 17 for 4 yards. Tackle by 31-Orlando Reams.","#2 Randal Cunningham - QB","#84 Mark Patel - RB",,,"#1 Earl  Campbell - RB","#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR",,"#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT",,"#63 Randy Donmoyer - DT","#90 Samuel Blaylock - MLB","#51 Robert Peterson - MLB","#94 Christopher Roloff - MLB","#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,,,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:51,"PHI 17",1,1,10,"I Formation Normal SE Post","3-4 Normal 2 Deep Man",,3,0,"1-10-PHI 17 (4:50) 2-Randal Cunningham pass INTERCEPTED by 59-Samuel Blaylock at PHI 3. 59-Samuel Blaylock to PHI 3 for -0 yards. Tackle by 81-Peter Alaniz. Pressure by 92-Randy Donmoyer.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB","#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR",,"#31 Carl Motyka - RB",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT",,"#63 Randy Donmoyer - DT","#90 Samuel Blaylock - MLB","#51 Robert Peterson - MLB","#94 Christopher Roloff - MLB","#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,,,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:46,"PHI 3",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Left",,3,0,"1-10-PHI 3 (4:47) 9-Armando Sebastian pass incomplete, dropped by 12-Marc Hanson. Pressure by 65-Jerome Barrette.","#6 Armando Sebastian - QB","#28 Todd Jones - RB",,,"#28 Brian Blow - FB","#87 Odis Clark - TE",,"#88 David Giles - WR",,"#13 Marc Hanson - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#99 Blake Martinez - MLB",,"#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:41,"PHI 3",1,2,10,"Goal Line Normal PA TE Drag","4-3 Normal Double WR1",5,3,0,"2-10-PHI 3 (4:42) 9-Armando Sebastian pass complete to 28-Brian Blow to PHI 8 for 5 yards. Tackle by 57-Toney Mitchell.","#6 Armando Sebastian - QB","#28 Todd Jones - RB",,"#88 David Giles - WR","#28 Brian Blow - FB","#87 Odis Clark - TE","#88 Isaias Bugg - TE",,,,,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#99 Blake Martinez - MLB",,"#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:07,"PHI 8",1,3,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",8,3,0,"3-5-PHI 8 (4:06) 9-Armando Sebastian pass complete to 82-Isaias Bugg to PHI 16 for 8 yards. Tackle by 98-Michael English. Pressure by 94-James Caplan. PENALTY - Holding (PHI 72-Chuck Tracy)","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,"#28 Brian Blow - FB","#28 Todd Jones - RB","#88 Isaias Bugg - TE",,"#13 Marc Hanson - WR",,,,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE","#69 Kurt Ormsby - RDE","#62 Britt Wall - DT","#66 Terry Coleman - DT","#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#99 Blake Martinez - MLB",,"#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,4:01,"PHI 4",1,3,9,"Singleback Big WR Deep","3-4 Normal Double WR2",,3,0,"3-9-PHI 4 (4:02) 9-Armando Sebastian pass Pass knocked down by 94-James Caplan. incomplete, intended for 80-Odis Clark.","#6 Armando Sebastian - QB","#41 Roger Meisel - WR",,,,"#87 Odis Clark - TE","#88 Isaias Bugg - TE","#5 Rex Johnson - WR",,"#88 David Giles - WR",,,"#77 Darrell Thomas - RT","#62 David Campbell - LG","#75 Horace Dowler - C","#68 Micheal Baker - LG","#76 Chuck Tracy - LT",,"#91 John Snow - LDE",,"#62 Britt Wall - DT",,"#75 Jerome Barrette - RDE","#95 Toney Mitchell - SLB","#99 Blake Martinez - MLB","#57 Carl Heck - WLB","#97 James Caplan - WLB","#59 Richard Oneill - CB","#98 Michael English - CB",,,,"#38 Michael Johnson - SS","#41 Robert Kirklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,3:58,"PHI 4",1,4,9,Punt,"Punt Return",,3,0,"4-9-PHI 4 (3:59) 1-Phillip Blanks punts 50 yards to DAK 46. Fair Catch by 35-Robert Anderson.",,,,,,,,,,,,,,,,,,"#7 Phillip Blanks - P",,,,,,,,,,,,,,,,,,,"#77 Emanuel Loveland - RT",,"#35 Robert Anderson - SS",,,"#41 Robert Kirklin - FS","#75 Jerome Barrette - RDE","#62 Britt Wall - DT",,"#98 Michael English - CB","#36 Harry Brown - CB",,"#38 Michael Johnson - SS",,,,"#61 David Edmondson - C","#78 Joseph Gutierrez - LT","#62 David Campbell - LG","#77 Darrell Thomas - RT","#66 David Gardner - LG","#76 Thomas Stahl - LG",,"#54 Samuel Cockerham - DT","#91 John Snow - LDE","#97 James Caplan - WLB","#69 Kurt Ormsby - RDE",,,,,,,
DAK,3:51,"DAK 46",1,1,10,"Singleback Normal TE Quick Out","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-DAK 46 (3:52) 2-Randal Cunningham pass complete to 81-Peter Alaniz to PHI 48 for 6 yards. Tackle by 59-Samuel Blaylock.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,,"#82 Peter Alaniz - TE",,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT",,"#63 Randy Donmoyer - DT","#90 Samuel Blaylock - MLB","#51 Robert Peterson - MLB",,"#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,"#35 Tyler Grillo - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:08,"PHI 48",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Normal 2 Deep Man Under",9,3,0,"2-4-PHI 48 (3:07) 7-Larry Crosby ran to PHI 39 for 9 yards. Tackle by 30-Alonzo Galvan.","#2 Randal Cunningham - QB","#7 Larry Crosby - RB","#85 Doug Watkins - RB",,,,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#90 Samuel Blaylock - MLB",,,"#24 Michael Amick - CB","#31 Orlando Reams - CB","#35 Tyler Grillo - CB","#29 Alonzo Galvan - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,2:30,"PHI 39",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",39,3,6,"1-10-PHI 39 (2:29) 2-Randal Cunningham pass complete to 11-Brandon Armstrong for 39 yards. TOUCHDOWN! PHI 3 DAK 6","#2 Randal Cunningham - QB","#7 Larry Crosby - RB",,,"#1 Earl  Campbell - RB",,,"#10 Brandon Armstrong - WR","#31 Carl Motyka - RB","#81 Robert Campbell - WR",,,"#61 Michael Lambert - RT","#52 Michael Brown - RG","#71 Leroy Lukens - C","#53 James Press - LG","#68 Joseph Burkett - RT",,"#70 Moses Mays - LDE",,"#79 Kirk Tull - DT","#79 Robert Flynn - DT","#63 Randy Donmoyer - DT",,"#51 Robert Peterson - MLB",,"#54 Shane Byrd - SLB","#24 Michael Amick - CB","#31 Orlando Reams - CB",,"#29 Alonzo Galvan - CB",,"#38 Daniel Woods - SS","#48 Clarence Stell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,