HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Doyle Allen kicks 75 yards from ATL 35 to PIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Shaun Wehmeyer - WR",,"#95 Glenn Lindley - LDE","#48 Tommy Olson - CB","#28 Nathan Morrison - CB","#46 Ronald Lambert - SS","#24 Oliver Shaw - CB","#44 Chang Williams - FS","#59 Harry Mattice - SLB","#45 Donald Anderson - CB","#29 George Gauthier - CB","#37 Roberto Reece - CB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 25",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",2,0,0,"1-10-PIT 25 (15:00) 11-James Langham ran to PIT 27 for 2 yards. Tackle by 95-Kevin Tefft.","#8 John Turner - QB","#21 James Langham - WR",,,,"#12 Roger Flowers - WR",,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:17,"PIT 27",1,2,8,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",,0,0,"2-8-PIT 27 (14:16) 8-John Turner pass Pass knocked down by 98-Hiram Lund. incomplete, intended for 80-Leroy Perrotta.","#8 John Turner - QB","#21 James Langham - WR",,,"#65 Daniel Hughes - RG","#36 Leroy Perrotta - WR",,"#81 Johnnie Johnson - WR",,"#32 Roberto Parks - RB",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE",,"#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:13,"PIT 27",1,3,8,"I Formation 3WR FL Post","Dime Normal Man Cover 1",6,0,0,"3-8-PIT 27 (14:14) 8-John Turner pass complete to 11-James Langham to PIT 33 for 6 yards. Tackle by 25-Daniel Ross.","#8 John Turner - QB","#21 James Langham - WR",,,"#31 Terrence Jackson - FB",,,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#58 Jeremiah Ashbrook - MLB","#95 Kevin Tefft - LDE","#25 Daniel Ross - MLB","#2 Todd Smith - CB",,"#34 Scott Zane - CB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:29,"PIT 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-PIT 33 (13:28) 17-Harley Tillery punts 47 yards to ATL 20. Fair Catch by 13-Terrance McConkey.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#71 Daniel Meece - RT",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#10 Richard Morillo - WR","#90 Darrell Paniagua - MLB",,"#42 Eli Bouldin - FB","#52 William Scarlett - FS",,"#40 Ronald McDonald - C",,,,"#61 John Walling - C","#68 Frederick Yates - RG","#31 Terrence Jackson - FB","#69 Henry Mickelson - LG","#66 David March - C","#60 Stephen Ruvalcaba - RG",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,13:20,"ATL 20",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR2",7,0,0,"1-10-ATL 20 (13:21) 19-Michael Ceron pass complete to 88-Bert Leslie to ATL 27 for 7 yards. Tackle by 48-Tommy Olson.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#88 Bert Leslie - WR",,"#85 Henry Walker - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#37 Roberto Reece - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#56 John Dean - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:44,"ATL 27",1,2,3,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",13,0,0,"2-3-ATL 27 (12:43) 19-Michael Ceron pass complete to 13-Terrance McConkey to ATL 40 for 13 yards. Tackle by 3-Oliver Shaw. Great move by 13-Terrance McConkey to get free of his coverage.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:00,"ATL 40",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Double WR1",4,0,0,"1-10-ATL 40 (11:59) 48-Peter Chappell ran to ATL 45 for 4 yards. Tackle by 25-Jonathan Kimbrough. ATL 72-Robert Epps was injured on the play. He looks like he should be able to return.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#56 John Dean - SLB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:25,"ATL 45",1,2,6,"Split Backs 3 Wide Dive Left","4-3 Normal Double WR2",4,0,0,"2-6-ATL 45 (11:24) 36-Leroy Bello ran to ATL 49 for 4 yards. Tackle by 25-Jonathan Kimbrough.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#36 Leroy Bello - WR",,,"#85 Henry Walker - WR","#42 Eli Bouldin - FB","#12 Michael Eberhardt - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#64 Mark Macomber - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:52,"ATL 49",1,3,2,"I Formation Twin WR Hard Slants","4-3 Under Double LB Blitz",,0,0,"3-2-ATL 49 (10:51) 19-Michael Ceron pass Pass knocked down by 32-John Dean. incomplete, intended for 13-Terrance McConkey.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#83 Terrance McConkey - C",,"#85 Henry Walker - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#64 Mark Macomber - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#79 John Woods - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#56 John Dean - SLB","#46 Ronald Lambert - SS",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"ATL 49",1,4,2,Punt,"Punt Return",41,0,0,"4-2-ATL 49 (10:49) 3-Leonard Israel punts 41 yards to PIT 10.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#67 Terry Davis - C",,"#16 Clyde Beach - WR",,,"#45 Donald Anderson - CB","#28 Nathan Morrison - CB","#24 Oliver Shaw - CB",,"#46 Ronald Lambert - SS","#48 Tommy Olson - CB",,"#44 Chang Williams - FS",,,,"#44 Moises Emmanuel - FB","#66 Ricky Flores - C","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#42 Eli Bouldin - FB",,"#95 Glenn Lindley - LDE","#59 Harry Mattice - SLB","#97 Noah Lopez - LDE","#73 William Ray - DT",,,,,,,
PIT,10:41,"PIT 10",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"1-10-PIT 10 (10:42) 8-John Turner pass incomplete, dropped by 2-Shaun Wehmeyer. PENALTY - Holding (PIT 63-Henry Mickelson)","#8 John Turner - QB","#21 James Langham - WR",,,,"#12 Roger Flowers - WR",,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:38,"PIT 5",1,1,15,"I Formation Normal HB Dive","3-4 Normal Double WR2",15,0,0,"1-15-PIT 5 (10:39) 11-James Langham ran to PIT 20 for 15 yards. Tackle by 30-Todd Smith. ATL 38-Jeremiah Ashbrook was injured on the play. He looks like he should be able to return.","#8 John Turner - QB","#21 James Langham - WR",,,"#65 Daniel Hughes - RG","#36 Leroy Perrotta - WR",,"#81 Johnnie Johnson - WR",,"#32 Roberto Parks - RB",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#2 Todd Smith - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:02,"PIT 20",1,1,10,"Singleback Slot Strong HB Strong Inside","3-4 Normal Man Cover 1",-1,0,0,"1-10-PIT 20 (10:01) 28-Daniel Hughes ran to PIT 20 for -1 yards. Tackle by 58-Joseph Fetter.","#8 John Turner - QB","#65 Daniel Hughes - RG",,,,"#12 Roger Flowers - WR",,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:24,"PIT 20",1,2,11,"I Formation 3WR Weak Flood","4-3 Under Crash Right",,0,0,"2-11-PIT 20 (9:23) 8-John Turner pass incomplete, intended for 89-Roberto Parks.","#8 John Turner - QB","#21 James Langham - WR",,,"#31 Terrence Jackson - FB",,,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE",,"#53 Ryan Huber - SLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#22 Hiram Lund - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:19,"PIT 20",1,3,11,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,0,0,"3-11-PIT 20 (9:20) 8-John Turner pass Pass knocked down by 25-Daniel Ross. incomplete, intended for 11-James Langham.","#8 John Turner - QB","#21 James Langham - WR",,,,"#12 Roger Flowers - WR",,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT","#79 Lazaro Gibson - RDE","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#21 Mark Brian - CB","#95 Kevin Tefft - LDE","#41 Hugh Benavidez - CB","#39 David Bakken - CB",,"#25 Daniel Ross - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:15,"PIT 20",1,4,11,Punt,"Punt Return",,0,0,"4-11-PIT 20 (9:16) 17-Harley Tillery punts 51 yards to ATL 29. 13-Terrance McConkey to ATL 38 for 10 yards. Tackle by 96-Nathan Morrison.",,,,,,,,,,,,,,,,,,"#17 Harley Tillery - P",,,,,,,,,,,,,,,,,,,"#71 Daniel Meece - RT",,"#83 Terrance McConkey - C",,,"#22 Hiram Lund - CB","#40 Ronald McDonald - C","#90 Darrell Paniagua - MLB",,"#34 Scott Zane - CB","#42 Eli Bouldin - FB",,"#52 William Scarlett - FS",,,,"#61 John Walling - C","#68 Frederick Yates - RG","#31 Terrence Jackson - FB","#69 Henry Mickelson - LG","#66 David March - C","#60 Stephen Ruvalcaba - RG",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,9:07,"ATL 38",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Under Crash Right",1,0,0,"1-10-ATL 38 (9:08) 36-Leroy Bello ran to ATL 39 for 1 yards. Tackle by 79-John Woods. 76-John Mattingly totally missed that block.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#36 Leroy Bello - WR",,,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#85 Henry Walker - WR",,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#79 John Woods - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#46 Ronald Lambert - SS",,"#37 Roberto Reece - CB","#29 George Gauthier - CB","#44 Chang Williams - FS",,,,"#48 Tommy Olson - CB","#56 John Dean - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:34,"ATL 39",1,2,9,"Singleback Normal HB Inside Weak","4-3 Normal Double WR1",-1,0,0,"2-9-ATL 39 (8:33) 36-Leroy Bello ran to ATL 38 for -1 yards. Tackle by 37-Roberto Reece.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#37 Roberto Reece - CB","#29 George Gauthier - CB","#46 Ronald Lambert - SS",,,,"#48 Tommy Olson - CB","#56 John Dean - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:59,"ATL 38",1,3,11,"Singleback Normal HB Dive Weak","4-3 Normal Man Under 1",18,0,0,"3-11-ATL 38 (7:58) 36-Leroy Bello ran to PIT 44 for 18 yards. Tackle by 25-Jonathan Kimbrough. ATL 85-Henry Walker was injured on the play. He looks like he should be able to return.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:19,"PIT 44",1,1,10,"I Formation Power HB Strong Outside","4-3 Normal Man QB Spy",2,0,0,"1-10-PIT 44 (7:18) 48-Peter Chappell ran to PIT 42 for 2 yards. Tackle by 25-Jonathan Kimbrough.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,"#40 Ronald McDonald - C","#44 Moises Emmanuel - FB","#83 Terrance McConkey - C",,"#10 Richard Morillo - WR",,,,,"#66 Ricky Flores - C","#77 John Mattingly - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:38,"PIT 42",1,2,8,"I Formation 3WR HB Inside Weak","4-3 Under Crash Right",4,0,0,"2-8-PIT 42 (6:37) 48-Peter Chappell ran to PIT 38 for 4 yards. Tackle by 25-Jonathan Kimbrough.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#79 John Woods - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:05,"PIT 38",1,3,4,"Singleback Normal HB Dive Weak","4-3 Under Double LB Blitz",-1,0,0,"3-4-PIT 38 (6:04) 48-Peter Chappell ran to PIT 38 for -1 yards. Tackle by 96-Nathan Morrison.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#79 John Woods - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:23,"PIT 38",1,4,4,"Field Goal","FG Block",,0,0,"4-4-PIT 38 (5:22) PENALTY - False Start (ATL 3-Leonard Israel)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P","#67 Terry Davis - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#64 Mark Macomber - C","#42 Eli Bouldin - FB","#50 Charles Coker - C","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#66 Ricky Flores - C","#44 Moises Emmanuel - FB","#95 Glenn Lindley - LDE","#59 Harry Mattice - SLB","#97 Noah Lopez - LDE","#73 William Ray - DT","#44 Chang Williams - FS","#56 John Dean - SLB","#29 Van Erickson - CB","#24 Oliver Shaw - CB","#79 John Woods - LDE","#28 Nathan Morrison - CB","#52 Christopher Murry - WLB"
ATL,5:21,"PIT 43",1,4,9,Punt,"Punt Return",,0,0,"4-9-PIT 43 (5:22) 3-Leonard Israel punts 33 yards to PIT 10. 16-Clyde Beach to PIT 12 for 2 yards. Tackle by 34-Scott Zane.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#67 Terry Davis - C",,"#16 Clyde Beach - WR",,,"#59 Harry Mattice - SLB","#48 Tommy Olson - CB","#24 Oliver Shaw - CB",,"#45 Donald Anderson - CB","#37 Roberto Reece - CB",,"#46 Ronald Lambert - SS",,,,"#42 Eli Bouldin - FB","#50 Charles Coker - C","#40 Ronald McDonald - C","#78 Anthony Dixon - C","#72 Robert Epps - C","#66 Ricky Flores - C",,"#95 Glenn Lindley - LDE","#28 Nathan Morrison - CB","#97 Noah Lopez - LDE","#73 William Ray - DT",,,,,,,
PIT,5:14,"PIT 12",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man QB Spy",,0,0,"1-10-PIT 12 (5:15) 11-James Langham ran to PIT 16 for 5 yards. 11-James Langham FUMBLES (53-Ryan Huber) recovered by ATL-53-Ryan Huber at PIT 21. Tackle by 2-Shaun Wehmeyer.","#8 John Turner - QB","#21 James Langham - WR",,,"#31 Terrence Jackson - FB",,,"#32 Roberto Parks - RB","#14 Shaun Wehmeyer - WR","#36 Leroy Perrotta - WR",,,"#61 John Walling - C","#68 Frederick Yates - RG","#57 Phillip Young - WLB","#60 Stephen Ruvalcaba - RG","#69 Henry Mickelson - LG",,"#91 Joseph Fetter - LDE",,"#63 James Grant - DT",,"#74 Oren Bearce - RDE","#39 David Bakken - CB","#25 Daniel Ross - MLB","#95 Kevin Tefft - LDE","#53 Ryan Huber - SLB","#2 Todd Smith - CB","#21 Mark Brian - CB",,,,"#23 James Collins - MLB","#51 Gary Meador - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:10,"PIT 21",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",2,0,0,"1-10-PIT 21 (5:11) 19-Michael Ceron pass complete to 11-Richard Morillo to PIT 20 for 2 yards. Tackle by 5-George Gauthier. 11-Richard Morillo breaks down the CB.","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB","#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#46 Ronald Lambert - SS",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:36,"PIT 20",1,2,8,"Singleback Normal WR Quick In","4-3 Normal Double WR2",,0,0,"2-8-PIT 20 (4:35) 19-Michael Ceron pass incomplete, intended for 13-Terrance McConkey.","#19 Michael Ceron - QB","#36 Leroy Bello - WR",,,,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR","#12 Michael Eberhardt - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT",,"#52 Christopher Murry - WLB","#95 Glenn Lindley - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB","#37 Roberto Reece - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:32,"PIT 20",1,3,8,"I Formation Power PA Flats","Goal Line Attack #3",13,0,0,"3-8-PIT 20 (4:33) 19-Michael Ceron pass complete to 11-Richard Morillo to PIT 7 for 13 yards. Tackle by 5-George Gauthier. PENALTY - Offsides (PIT 55-Christopher Murry) (Declined) PENALTY - Pass Interference (PIT 5-George Gauthier) (Declined)","#19 Michael Ceron - QB","#48 Peter Chappell - RB",,"#36 Leroy Bello - WR","#44 Moises Emmanuel - FB","#83 Terrance McConkey - C",,"#10 Richard Morillo - WR",,,,,"#66 Ricky Flores - C","#40 Ronald McDonald - C","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#73 William Ray - DT","#95 Glenn Lindley - LDE","#52 Christopher Murry - WLB","#79 John Woods - LDE","#97 Noah Lopez - LDE","#48 Jonathan Kimbrough - CB","#59 Harry Mattice - SLB",,"#28 Nathan Morrison - CB","#29 George Gauthier - CB","#24 Oliver Shaw - CB",,,,"#48 Tommy Olson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,