HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"MEM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Timothy Griffin kicks 73 yards from VBA 35 to MEM -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Frank Skinner - WR",,"#56 Tony Englert - SLB","#3 Clifford Owens - LDE","#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB","#57 Martin Leamon - WLB","#96 Terry Mason - CB","#26 William Spiva - WLB","#54 Earl Wilcox - CB","#49 Claude Miller - CB","#15 Timothy Griffin - K",,,,,,,,,,,,,,,,,,,,
MEM,15:00,"MEM 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Double Safety Blitz",,0,0,"1-10-MEM 25 (15:00) 10-John Bennett pass incomplete, intended for 84-John Rondon.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB","#84 John Rondon - TE",,"#12 Bobby Covert - WR",,"#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:57,"MEM 25",1,2,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-1,0,0,"2-10-MEM 25 (14:58) 37-Reinaldo Millet ran to MEM 24 for -1 yards. Tackle by 36-Efren Martinez.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,,"#84 John Rondon - TE",,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:26,"MEM 24",1,3,11,"Split Backs 3 Wide Drag In","Nickel Blitz Stunt Blitz",,0,0,"3-11-MEM 24 (14:25) 10-John Bennett pass Pass knocked down by 7-Kenneth Allen. incomplete, intended for 12-Bobby Covert.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB",,,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,14:21,"MEM 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-MEM 24 (14:22) 13-John Briggs punts 44 yards to VBA 32. Fair Catch by 24-Bernard Jernigan.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#24 Bernard Jernigan - CB",,,"#67 Raymond Miller - C","#2 Jesse Martin - CB","#45 Leroy Mitchell - LG",,"#83 Ricky Hayes - WR","#69 Guillermo Griffiths - WLB",,"#92 Ron Wicklund - MLB",,,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#69 Edward Leal - RT","#51 Michael Rosenfeld - LT","#83 Leroy Jeffrey - C","#37 Reinaldo Millet - WR",,"#17 Matthew Schupp - WR","#85 Vincent Day - WR","#14 Daniel Davis - WR","#56 Michael Esquivel - SLB",,,,,,,
VBA,14:14,"VBA 32",1,1,10,"Split Backs 3 Wide Off Tackle Weak","46 Normal Outside Blitz",4,0,0,"1-10-VBA 32 (14:15) 87-Aubrey Lawson ran to VBA 36 for 4 yards. Tackle by 28-Luis Adams.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,"#87 Aubrey Lawson - RB",,,"#89 Walter Davis - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#96 Terry Mason - CB","#92 Levi Dolin - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:39,"VBA 36",1,2,6,"Singleback Big WR Deep","4-3 Under Crash Left",24,0,0,"2-6-VBA 36 (13:38) 8-Larry Scruggs pass complete to 17-Matthew Schupp to MEM 41 for 24 yards. Pushed out of bounds by 35-Kevin Eastham. 17-Matthew Schupp did some fancy footwork there.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#17 Matthew Schupp - WR","#84 Harry Smith - WR","#89 Walter Davis - WR",,"#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:57,"MEM 41",1,1,10,"Singleback Normal HB Inside Weak","46 Normal Outside Blitz",10,0,0,"1-10-MEM 41 (12:56) 12-Anthony Stembridge ran to MEM 30 for 10 yards. Tackle by 54-Earl Wilcox.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#85 Vincent Day - WR",,"#80 Jeffrey Long - WR","#87 Aubrey Lawson - RB","#19 Paul Titus - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:23,"MEM 30",1,1,10,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",,0,0,"1-10-MEM 30 (12:22) 8-Larry Scruggs pass Pass knocked down by 99-Jeffery Douglas. incomplete, intended for 84-Harry Smith. PENALTY - Pass Interference (MEM 99-Jeffery Douglas)","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,,"#84 Harry Smith - WR","#87 Aubrey Lawson - RB","#89 Walter Davis - WR",,"#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#96 Terry Mason - CB","#92 Levi Dolin - CB",,,,"#58 Charles Scott - CB","#99 Jeffery Douglas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:18,"MEM 24",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Dime Normal Double WR1",9,0,0,"1-10-MEM 24 (12:19) 87-Aubrey Lawson ran to MEM 14 for 9 yards. Tackle by 54-Earl Wilcox.","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,"#87 Aubrey Lawson - RB",,,"#83 Ricky Hayes - WR","#19 Paul Titus - WR","#80 Jeffrey Long - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE",,"#29 Roger Swearingen - MLB",,,"#35 Kevin Eastham - CB","#92 Levi Dolin - CB","#49 Claude Miller - CB","#50 William Hopson - CB",,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,11:33,"MEM 14",1,2,1,"I Formation Power HB Dive Weak","4-3 Normal OLB Blitz Outside",3,0,0,"2-1-MEM 14 (11:32) 12-Anthony Stembridge ran to MEM 11 for 3 yards. Tackle by 57-Martin Leamon.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#85 Vincent Day - WR","#14 Daniel Davis - WR","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#96 Terry Mason - CB","#92 Levi Dolin - CB",,,,"#58 Charles Scott - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:57,"MEM 11",1,1,10,"Singleback Normal HB Dive Strong","4-3 Under Crash Left",9,0,0,"1-10-MEM 11 (10:56) 85-Vincent Day ran to MEM 2 for 9 yards. Tackle by 54-Earl Wilcox.","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#80 Jeffrey Long - WR","#17 Matthew Schupp - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:12,"MEM 2",1,2,1,"Singleback Normal WR Quick In","Nickel Normal 3 Deep Man Under",6,6,0,"2-1-MEM 2 (10:11) 8-Larry Scruggs pass complete to 89-Walter Davis for 2 yards. TOUCHDOWN! Pressure by 3-Clifford Owens. PENALTY - Pass Interference (MEM 28-Luis Adams) (Declined) VBA 6 MEM 0","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR",,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE",,"#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,"#92 Levi Dolin - CB",,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:07,"MEM 2",1,7,2,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",,6,0,"(10:08) 87-Aubrey Lawson ran to MEM 2 for a short gain. Tackle by 48-Jared Jones.","#8 Larry Scruggs - QB","#85 Vincent Day - WR",,,"#87 Aubrey Lawson - RB",,,"#89 Walter Davis - WR","#17 Matthew Schupp - WR","#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE",,"#29 Roger Swearingen - MLB",,,"#35 Kevin Eastham - CB","#96 Terry Mason - CB","#50 William Hopson - CB","#92 Levi Dolin - CB",,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:07,"VBA 35",1,6,10,Kickoff,"Kick Return",,6,0,"(10:08) 15-Timothy Griffin kicks 75 yards from VBA 35 to MEM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Frank Skinner - WR",,"#56 Tony Englert - SLB","#3 Clifford Owens - LDE","#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB","#57 Martin Leamon - WLB","#96 Terry Mason - CB","#26 William Spiva - WLB","#54 Earl Wilcox - CB","#49 Claude Miller - CB","#15 Timothy Griffin - K",,,,,,,,,,,,,,,,,,,,
MEM,10:07,"MEM 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Blitz Stunt Blitz",-1,6,0,"1-10-MEM 25 (10:08) 37-Reinaldo Millet ran to MEM 24 for -1 yards. Tackle by 36-Efren Martinez.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,,"#84 John Rondon - TE",,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:28,"MEM 24",1,2,11,"Split Backs 3 Wide Drag In","Nickel Blitz Stunt Blitz",,6,0,"2-11-MEM 24 (9:27) 10-John Bennett pass Pass knocked down by 7-Kenneth Allen. incomplete, intended for 12-Bobby Covert.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB",,,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,9:23,"MEM 24",1,3,11,"I Formation Normal FL Hitch","4-3 Under Crash Right",11,6,0,"3-11-MEM 24 (9:24) 10-John Bennett pass complete to 43-William Willis to MEM 35 for 11 yards. Tackle by 43-Elbert Lipford.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB","#84 John Rondon - TE",,"#12 Bobby Covert - WR",,"#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:45,"MEM 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,6,0,"1-10-MEM 35 (8:44) 37-Reinaldo Millet ran to MEM 33 for -2 yards. Tackle by 36-Efren Martinez. MEM 80-Patrick Brunet was injured on the play. He looks like he should be able to return.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,,"#84 John Rondon - TE",,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,8:03,"MEM 33",1,2,12,"Split Backs 3 Wide Drag In","Nickel Blitz Stunt Blitz",,6,0,"2-12-MEM 33 (8:02) 10-John Bennett pass Pass knocked down by 7-Kenneth Allen. incomplete, intended for 12-Bobby Covert.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB",,,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#67 David Shipman - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:58,"MEM 33",1,3,12,"Strong I Big TE Post","Goal Line Attack #3",,6,0,"3-12-MEM 33 (7:59) 10-John Bennett pass incomplete, dropped by 84-John Rondon. Pressure by 92-Ron Wicklund. VBA 66-John Williams was injured on the play. He looks like he should be able to return.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB","#84 John Rondon - TE","#87 George Boyd - TE","#12 Bobby Covert - WR",,,,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#67 David Shipman - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB","#66 John Williams - RDE","#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,7:54,"MEM 33",1,4,12,Punt,"Punt Return",,6,0,"4-12-MEM 33 (7:55) 13-John Briggs punts 47 yards to VBA 20. Fair Catch by 24-Bernard Jernigan.",,,,,,,,,,,,,,,,,,"#13 John Briggs - P",,,,,,,,,,,,,,,,,,,"#55 Roland Ellis - RG",,"#24 Bernard Jernigan - CB",,,"#67 Raymond Miller - C","#2 Jesse Martin - CB","#45 Leroy Mitchell - LG",,"#83 Ricky Hayes - WR","#69 Guillermo Griffiths - WLB",,"#92 Ron Wicklund - MLB",,,,"#79 Jeffrey Curry - RT","#59 Ryan Gates - LG","#69 Edward Leal - RT","#51 Michael Rosenfeld - LT","#83 Leroy Jeffrey - C","#37 Reinaldo Millet - WR",,"#17 Matthew Schupp - WR","#85 Vincent Day - WR","#14 Daniel Davis - WR","#56 Michael Esquivel - SLB",,,,,,,
VBA,7:48,"VBA 20",1,1,10,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",,6,0,"1-10-VBA 20 (7:49) 8-Larry Scruggs pass Pass knocked down by 54-Earl Wilcox. incomplete, intended for 84-Harry Smith.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR","#87 Aubrey Lawson - RB","#89 Walter Davis - WR",,"#17 Matthew Schupp - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#96 Terry Mason - CB","#92 Levi Dolin - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:44,"VBA 20",1,2,10,"I Formation Power PA Flats","4-3 Under Crash Left",7,6,0,"2-10-VBA 20 (7:45) 8-Larry Scruggs pass complete to 17-Matthew Schupp to VBA 28 for 7 yards. Tackle by 96-Terry Mason.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,"#14 Daniel Davis - WR","#87 Aubrey Lawson - RB","#17 Matthew Schupp - WR",,"#89 Walter Davis - WR",,,,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:12,"VBA 28",1,3,3,"Singleback Big Ins and Outs","4-3 Normal WLB Outside Blitz",,6,0,"3-3-VBA 28 (7:11) 8-Larry Scruggs pass Pass knocked down by 56-Tony Englert. incomplete, intended for 87-Aubrey Lawson.","#8 Larry Scruggs - QB","#12 Anthony Stembridge - WR",,,,"#84 Harry Smith - WR","#87 Aubrey Lawson - RB","#89 Walter Davis - WR",,"#83 Ricky Hayes - WR",,,"#71 George Reed - RG","#61 Dwight Harmon - LG","#54 Reginald Crosby - C","#76 Stanley Brown - LG","#62 Matthew Born - RG",,"#93 Isaac Williams - LDE",,"#75 Darrell Dustin - DT","#48 Jared Jones - DT","#3 Clifford Owens - LDE","#56 Tony Englert - SLB","#29 Roger Swearingen - MLB",,"#57 Martin Leamon - WLB","#35 Kevin Eastham - CB","#96 Terry Mason - CB",,,,"#28 Luis Adams - CB","#54 Earl Wilcox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,7:06,"VBA 28",1,4,3,Punt,"Punt Return",,6,0,"4-3-VBA 28 (7:07) 1-Jeff Kempf punts 48 yards to MEM 25. Fair Catch by 40-Richard Davis.",,,,,,,,,,,,,,,,,,"#1 Jeff Kempf - P",,,,,,,,,,,,,,,,,,,"#63 Brandon Lindsey - C",,"#40 Richard Davis - WR",,,"#50 William Hopson - CB","#58 Charles Scott - CB","#35 Kevin Eastham - CB",,"#96 Terry Mason - CB","#26 William Spiva - WLB",,"#49 Claude Miller - CB",,,,"#56 Michael Esquivel - SLB","#45 Leroy Mitchell - LG","#67 Raymond Miller - C","#76 Stanley Brown - LG","#62 Matthew Born - RG","#85 Vincent Day - WR",,"#75 Darrell Dustin - DT","#3 Clifford Owens - LDE","#28 Luis Adams - CB","#57 Martin Leamon - WLB",,,,,,,
MEM,6:59,"MEM 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Blitz Stunt Blitz",7,6,0,"1-10-MEM 25 (7:00) 10-John Bennett pass complete to 12-Bobby Covert to MEM 31 for 7 yards. Tackle by 7-Kenneth Allen. Nice job by 12-Bobby Covert on that route to lose his coverage.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB",,,"#12 Bobby Covert - WR","#27 Frank Skinner - WR","#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#66 John Williams - RDE",,"#79 Chad Carter - DT","#49 Reginald Nguyen - RDE","#58 Sam Hernandez - RDE",,"#21 Jason Campbell - SS",,"#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,"#38 Roderick Dillard - CB",,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,6:22,"MEM 31",1,2,3,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",3,6,0,"2-3-MEM 31 (6:21) 37-Reinaldo Millet ran to MEM 34 for 3 yards. Tackle by 21-Jason Campbell.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB","#84 John Rondon - TE",,"#12 Bobby Covert - WR",,"#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT",,"#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB","#21 Jason Campbell - SS","#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEM,5:44,"MEM 34",1,3,1,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,6,0,"3-1-MEM 34 (5:43) 10-John Bennett pass Pass knocked down by 32-Warren Abraham. incomplete, intended for 84-John Rondon.","#10 John Bennett - QB","#37 Reinaldo Millet - WR",,,"#85 Gerald Antoine - FB","#84 John Rondon - TE",,"#12 Bobby Covert - WR",,"#43 William Willis - WR",,,"#51 Michael Rosenfeld - LT","#59 Ryan Gates - LG","#80 Patrick Brunet - C","#88 Victor Hughes - RG","#69 Edward Leal - RT",,"#69 Guillermo Griffiths - WLB",,"#79 Chad Carter - DT",,"#58 Sam Hernandez - RDE","#96 Cesar Menzies - WLB","#92 Ron Wicklund - MLB","#21 Jason Campbell - SS","#36 Efren Martinez - CB","#7 Kenneth Allen - CB","#43 Elbert Lipford - CB",,,,"#44 Joseph Wolf - SS","#32 Warren Abraham - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,