HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"GCG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Sheldon Wallace kicks 73 yards from VAN 35 to GCG -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ichabod Crane - RB",,"#41 Hyman Hamilton - SS","#23 Ernest Phu - CB","#53 Robert Flores - WLB","#36 Michael Mann - SS","#20 Berry Gelato - CB","#51 Jose Hayes - MLB","#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB","#29 Jae Schultz - FS","#39 Liam McStrong - SS","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
GCG,15:00,"GCG 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal WLB Outside Blitz",-1,0,0,"1-10-GCG 25 (15:00) 26-Ichabod Crane ran to GCG 24 for -1 yards. Tackle by 49-Keith Smith.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT","#94 Leo Cristobal - DT","#99 William Levey - LDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,14:26,"GCG 24",1,2,11,"Strong I Normal Short Attack","4-3 Normal WLB Outside Blitz",2,0,0,"2-11-GCG 24 (14:25) 16-Robbie Heath pass complete to 19-Fab  Morvan  to GCG 26 for 2 yards. Tackle by 27-Brian Marrero. 27-Brian Marrero got away with a hold on that play.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:51,"GCG 26",1,3,9,"I Formation 3WR FL Post","Dime Flat MLB SS Blitz",,0,0,"3-9-GCG 26 (13:50) 16-Robbie Heath pass Pass knocked down by 27-Brian Marrero. incomplete, intended for 19-Fab  Morvan . 27-Brian Marrero got away with a hold on that play.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,13:45,"GCG 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-GCG 26 (13:46) 7-Jack O'Lantern punts 48 yards to VAN 26. Fair Catch by 45-Richard Brown.",,,,,,,,,,,,,,,,,,"#7 Jack O'Lantern - P",,,,,,,,,,,,,,,,,,,"#78 Cherry Garcia - C",,"#45 Richard Brown - RB",,,"#27 Brian Marrero - CB","#57 Miguel Watkins - RDE","#76 Tyler Hickman - DT",,"#20 Alexander Black - FS","#29 Chad Meaux - CB",,"#93 Joel Schaffer - LDE",,,,"#66 Davy Jones  - LG","#67 Edmund Martin - RT","#72 Alex P. Keaton - RT","#71 John Courtemanche - LT","#52 Marty McFly - C","#62 Jonathan Buckner - RG",,"#31 Andrew Hall - CB","#92 Joseph Salerno - WLB","#99 William Levey - LDE","#23 David Hooks - CB",,,,,,,
VAN,13:38,"VAN 26",1,1,10,"Weak I Normal HB Inside Weak","Nickel Normal Double WR1",12,0,0,"1-10-VAN 26 (13:39) 13-David Talty ran to VAN 38 for 12 yards. Tackle by 36-Michael Mann.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#65 Douglas Boyd - RG","#84 Julius Hedin - WR",,"#86 Evan Edge - WR",,"#6 Joshua Jackson - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,"#59 Seamus McSpeedy - MLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,"#23 Ernest Phu - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:03,"VAN 38",1,1,10,"I Formation Twin WR Quick Outs","4-3 Under Double LB Blitz",5,0,0,"1-10-VAN 38 (13:02) 3-Wilbur Williams pass complete to 86-Evan Edge to VAN 43 for 5 yards. Tackle by 46-Martin Van Nostrand.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#65 Douglas Boyd - RG","#13 David Talty - WR",,"#86 Evan Edge - WR",,"#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#59 Seamus McSpeedy - MLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:25,"VAN 43",1,2,5,"Singleback Normal WR Quick In","4-3 Normal SLB Outside Blitz",,0,0,"2-5-VAN 43 (12:24) 3-Wilbur Williams pass incomplete, intended for 13-David Talty.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#59 Seamus McSpeedy - MLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:20,"VAN 43",1,3,5,"Strong I Big Backfield Drag","Nickel Normal Man Cover 2",22,0,0,"3-5-VAN 43 (12:21) 3-Wilbur Williams pass complete to 6-Joshua Jackson to GCG 35 for 22 yards.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#6 Joshua Jackson - WR","#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,"#23 Ernest Phu - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:43,"GCG 35",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",,0,0,"1-10-GCG 35 (11:42) 3-Wilbur Williams pass Pass knocked down by 53-Robert Flores. incomplete, intended for 45-Richard Brown.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#86 Evan Edge - WR","#19 Christopher Bates - WR","#10 Douglas Jones - WR",,,"#66 George Everett - LT","#77 Joseph Coffey - RG","#63 James Gray - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#59 Seamus McSpeedy - MLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:38,"GCG 35",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",1,0,0,"2-10-GCG 35 (11:39) 45-Richard Brown ran to GCG 34 for 1 yards. Tackle by 59-Seamus McSpeedy.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,"#65 Douglas Boyd - RG","#88 Ryan Jacobs - TE",,"#84 Julius Hedin - WR",,"#10 Douglas Jones - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#97 Real J Peterman - MLB","#59 Seamus McSpeedy - MLB",,"#51 Jose Hayes - MLB","#20 Berry Gelato - CB","#23 Ernest Phu - CB",,,,"#39 Liam McStrong - SS","#29 Jae Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:04,"GCG 34",1,3,9,"Strong I Big Backfield Drag","Dime Normal Double WR2",2,0,0,"3-9-GCG 34 (11:03) 3-Wilbur Williams pass complete to 6-Joshua Jackson to GCG 31 for 2 yards. Tackle by 46-Martin Van Nostrand. GCG 50-Del Gary was injured on the play. He looks like he should be able to return.","#3 Wilbur Williams - QB","#13 David Talty - WR",,,"#6 Joshua Jackson - WR","#86 Evan Edge - WR","#82 John Castle - TE","#84 Julius Hedin - WR",,,,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,,"#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB","#42 Robert Phillips - CB","#23 Ernest Phu - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:28,"GCG 31",1,4,7,"Field Goal","FG Block",42,3,0,"4-7-GCG 31 (10:27) 7-Sheldon Wallace 49 yard field goal is GOOD. VAN 3 GCG 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#66 George Everett - LT","#54 Dallas Johnson - C",,,,,,,,,,,,,,"#7 Sheldon Wallace - K","#69 Ryan Arrington - RG","#77 Joseph Coffey - RG","#56 Fred Stacey - LG","#79 Daniel Graham - RT","#61 Doug Cumming - LT","#65 Douglas Boyd - RG","#45 Richard Brown - RB","#63 James Gray - C","#93 Bradley Tamez - LDE","#65 Declan O'Volatile - DT","#68 Melvin Babineau - LDE","#57 P.C. Principal - RDE","#51 Jose Hayes - MLB","#53 Robert Flores - WLB","#97 Real J Peterman - MLB","#74 William Irish - DT","#95 James Guidry - RDE","#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB"
VAN,10:22,"VAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:23) 7-Sheldon Wallace kicks 75 yards from VAN 35 to GCG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Ichabod Crane - RB",,"#41 Hyman Hamilton - SS","#23 Ernest Phu - CB","#53 Robert Flores - WLB","#36 Michael Mann - SS","#20 Berry Gelato - CB","#51 Jose Hayes - MLB","#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB","#29 Jae Schultz - FS","#39 Liam McStrong - SS","#7 Sheldon Wallace - K",,,,,,,,,,,,,,,,,,,,
GCG,10:22,"GCG 25",1,1,10,"I Formation 3WR HB Inside Strong","3-4 Normal Man Cover 1",4,3,0,"1-10-GCG 25 (10:23) 26-Ichabod Crane ran to GCG 29 for 4 yards. Tackle by 49-Keith Smith. GCG 71-John Courtemanche was injured on the play. He looks like he should be able to return.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT",,"#99 William Levey - LDE","#53 John Jones - MLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,9:42,"GCG 29",1,2,6,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR1",1,3,0,"2-6-GCG 29 (9:41) 26-Ichabod Crane ran to GCG 30 for 1 yards. Tackle by 91-Timothy Marez.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#67 Edmund Martin - RT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,9:04,"GCG 30",1,3,5,"I Formation 3WR Slot Corner Short","4-3 Under Crash Right",,3,0,"3-5-GCG 30 (9:03) 16-Robbie Heath pass Pass knocked down by 49-Keith Smith. incomplete, intended for 26-Ichabod Crane.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB",,,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#67 Edmund Martin - RT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#49 Keith Smith - MLB","#29 Chad Meaux - CB",,"#92 Joseph Salerno - WLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,9:00,"GCG 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-GCG 30 (9:01) 7-Jack O'Lantern punts 44 yards to VAN 25. Fair Catch by 45-Richard Brown.",,,,,,,,,,,,,,,,,,"#7 Jack O'Lantern - P",,,,,,,,,,,,,,,,,,,"#78 Cherry Garcia - C",,"#45 Richard Brown - RB",,,"#27 Brian Marrero - CB","#93 Joel Schaffer - LDE","#76 Tyler Hickman - DT",,"#23 David Hooks - CB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#62 Jonathan Buckner - RG","#66 Davy Jones  - LG","#72 Alex P. Keaton - RT","#52 Marty McFly - C","#67 Edmund Martin - RT","#61 Willie Birdsong - LG",,"#31 Andrew Hall - CB","#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#99 William Levey - LDE",,,,,,,
VAN,8:53,"VAN 25",1,1,10,"Singleback Normal HB Dive Weak","4-3 Under Crash Right",,3,0,"1-10-VAN 25 (8:54) 45-Richard Brown ran to VAN 26 for a short gain. Tackle by 53-Robert Flores.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#59 Seamus McSpeedy - MLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#23 Ernest Phu - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:16,"VAN 26",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Normal SLB Outside Blitz",,3,0,"2-10-VAN 26 (8:15) 45-Richard Brown ran to VAN 26 for a short gain. Tackle by 50-Del Gary.","#3 Wilbur Williams - QB","#45 Richard Brown - RB","#65 Douglas Boyd - RG",,,,,"#19 Christopher Bates - WR","#13 David Talty - WR","#84 Julius Hedin - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#59 Seamus McSpeedy - MLB","#94 Rob  Pilatus - MLB",,"#53 Robert Flores - WLB","#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:36,"VAN 26",1,3,9,"Singleback Normal HB Inside Weak","Dime Normal Double WR1",4,3,0,"3-9-VAN 26 (7:35) 45-Richard Brown ran to VAN 30 for 4 yards. Tackle by 94-Rob  Pilatus.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE",,"#94 Rob  Pilatus - MLB",,,"#46 Martin Van Nostrand - CB","#20 Berry Gelato - CB","#42 Robert Phillips - CB","#23 Ernest Phu - CB",,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:51,"VAN 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-VAN 30 (6:50) 15-Jose Taylor punts 43 yards to GCG 26. Fair Catch by 26-Ichabod Crane.",,,,,,,,,,,,,,,,,,"#15 Jose Taylor - P",,,,,,,,,,,,,,,,,,,"#54 Dallas Johnson - C",,"#26 Ichabod Crane - RB",,,"#53 Robert Flores - WLB","#36 Michael Mann - SS","#20 Berry Gelato - CB",,"#94 Rob  Pilatus - MLB","#59 Seamus McSpeedy - MLB",,"#39 Liam McStrong - SS",,,,"#66 George Everett - LT","#56 Fred Stacey - LG","#79 Daniel Graham - RT","#61 Doug Cumming - LT","#65 Douglas Boyd - RG","#77 Joseph Coffey - RG",,"#50 Del Gary - DT","#65 Declan O'Volatile - DT","#68 Melvin Babineau - LDE","#57 P.C. Principal - RDE",,,,,,,
GCG,6:42,"GCG 26",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",11,3,0,"1-10-GCG 26 (6:43) 26-Ichabod Crane ran to GCG 37 for 11 yards. Tackle by 20-Alexander Black.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,,"#89 Bob    Cedric - RB","#85 John Long - WR","#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#58 Travis Romero - DT",,"#57 Miguel Watkins - RDE","#53 John Jones - MLB","#49 Keith Smith - MLB","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB","#23 David Hooks - CB","#31 Andrew Hall - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:58,"GCG 37",1,1,10,"Weak I Big HB Counter Weak","Dime Flat Man Cover 1",8,3,0,"1-10-GCG 37 (5:57) 26-Ichabod Crane ran to GCG 45 for 8 yards. Tackle by 48-John Hoss.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE","#85 John Long - WR","#17 O.G. Kush - WR",,,,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,5:21,"GCG 45",1,2,2,"Weak I Normal HB Inside Weak","Dime Flat Man Cover 1",3,3,0,"2-2-GCG 45 (5:20) 37-John Madden ran to GCG 48 for 3 yards. Tackle by 29-Chad Meaux.","#16 Robbie Heath - QB","#37 John Madden - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,4:38,"GCG 48",1,1,10,"Weak I Big HB Counter Weak","Dime Flat Man Cover 1",5,3,0,"1-10-GCG 48 (4:37) 26-Ichabod Crane ran to VAN 47 for 5 yards. Tackle by 48-John Hoss.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE","#85 John Long - WR","#17 O.G. Kush - WR",,,,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,4:02,"VAN 47",1,2,5,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",,3,0,"2-5-VAN 47 (4:01) 16-Robbie Heath pass incomplete, dropped by 26-Ichabod Crane.","#16 Robbie Heath - QB","#26 Ichabod Crane - RB",,,"#89 Bob    Cedric - RB","#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR",,"#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE","#29 Chad Meaux - CB","#92 Joseph Salerno - WLB",,"#49 Keith Smith - MLB","#23 David Hooks - CB","#27 Brian Marrero - CB",,,,"#20 Alexander Black - FS","#35 Brandon Noble - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,3:57,"VAN 47",1,3,5,"Singleback Slot Strong HB Strong Inside","Dime Flat Man Cover 1",1,3,0,"3-5-VAN 47 (3:58) 37-John Madden ran to VAN 45 for 1 yards. Tackle by 91-Timothy Marez.","#16 Robbie Heath - QB","#37 John Madden - RB",,,,"#82 Bubba Diesel - TE",,"#17 O.G. Kush - WR","#85 John Long - WR","#19 Fab  Morvan  - WR",,,"#71 John Courtemanche - LT","#61 Willie Birdsong - LG","#52 Marty McFly - C","#56 Logan Vogt - RG","#72 Alex P. Keaton - RT",,"#91 Timothy Marez - LDE",,"#76 Tyler Hickman - DT","#58 Travis Romero - DT","#57 Miguel Watkins - RDE",,"#29 Chad Meaux - CB",,,"#35 Brandon Noble - CB","#27 Brian Marrero - CB","#48 John Hoss - CB","#23 David Hooks - CB",,"#31 Andrew Hall - CB","#20 Alexander Black - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCG,3:21,"VAN 45",1,4,3,Punt,"Punt Return",34,3,0,"4-3-VAN 45 (3:20) 7-Jack O'Lantern punts 34 yards to VAN 11.",,,,,,,,,,,,,,,,,,"#7 Jack O'Lantern - P",,,,,,,,,,,,,,,,,,,"#78 Cherry Garcia - C",,"#45 Richard Brown - RB",,,"#27 Brian Marrero - CB","#93 Joel Schaffer - LDE","#76 Tyler Hickman - DT",,"#23 David Hooks - CB","#20 Alexander Black - FS",,"#29 Chad Meaux - CB",,,,"#66 Davy Jones  - LG","#67 Edmund Martin - RT","#72 Alex P. Keaton - RT","#71 John Courtemanche - LT","#52 Marty McFly - C","#62 Jonathan Buckner - RG",,"#31 Andrew Hall - CB","#57 Miguel Watkins - RDE","#92 Joseph Salerno - WLB","#99 William Levey - LDE",,,,,,,
VAN,3:09,"VAN 11",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal SLB Outside Blitz",4,3,0,"1-10-VAN 11 (3:10) 45-Richard Brown ran to VAN 15 for 4 yards. Tackle by 97-Real J Peterman.","#3 Wilbur Williams - QB","#45 Richard Brown - RB",,,,"#82 John Castle - TE",,"#84 Julius Hedin - WR","#13 David Talty - WR","#86 Evan Edge - WR",,,"#61 Doug Cumming - LT","#77 Joseph Coffey - RG","#54 Dallas Johnson - C","#67 Joseph Fisher - C","#79 Daniel Graham - RT",,"#68 Melvin Babineau - LDE",,"#65 Declan O'Volatile - DT","#50 Del Gary - DT","#57 P.C. Principal - RDE","#97 Real J Peterman - MLB","#51 Jose Hayes - MLB",,"#59 Seamus McSpeedy - MLB","#46 Martin Van Nostrand - CB","#23 Ernest Phu - CB",,,,"#39 Liam McStrong - SS","#36 Michael Mann - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,