HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-William Pope kicks 74 yards from HOU 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Terrance McConkey - C",,"#96 John Cooke - RDE","#10 Richard Morillo - WR","#22 Hiram Lund - CB","#52 William Scarlett - FS","#90 Darrell Paniagua - MLB","#23 James Collins - MLB","#34 Scott Zane - CB","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#42 Eli Bouldin - FB","#18 William Pope - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,0,0,"1-10-ATL 25 (15:00) 2-Alvin Johnson pass Pass knocked down by 24-David Swain. incomplete, intended for 13-Terrance McConkey. HOU 92-Odell Paschke was injured on the play. He looks like he should be able to return.","#2 Alvin Johnson - QB","#44 Moises Emmanuel - FB",,,,,,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#89 Marvin White - WR","#10 Richard Morillo - WR",,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE",,"#51 Robert Mann - WLB",,,"#33 Roger Trimmer - FS","#27 Kyle Locklin - SS","#43 Paul Powers - CB","#20 Matthew Scott - CB",,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:57,"ATL 25",1,2,10,"Singleback Normal WR Quick In","4-3 Normal Double WR1",,0,0,"2-10-ATL 25 (14:58) 2-Alvin Johnson pass Pass knocked down by 51-Robert Mann. incomplete, intended for 36-Leroy Bello.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,,"#44 Moises Emmanuel - FB",,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#60 Jason Johnson - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#94 Max Vallejo - DT",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:54,"ATL 25",1,3,10,"Singleback Normal HB Release Mid","4-3 Normal WLB Outside Blitz",75,6,0,"3-10-ATL 25 (14:54) 2-Alvin Johnson pass complete to 80-Eli Bouldin for 75 yards. TOUCHDOWN! ATL 1-Moises Emmanuel was injured on the play. He looks like he should be able to return. HOU 78-Juan Peters was injured on the play. He looks like he should be able to return. ATL 6 HOU 0","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,,"#44 Moises Emmanuel - FB",,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#42 Eli Bouldin - FB",,,"#66 Ricky Flores - C","#60 Jason Johnson - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#94 Max Vallejo - DT",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#57 William Snow - SLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#41 Wayne Kearns - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:43,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:44) Extra point GOOD by 4-Doyle Allen. ATL 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Rob  Cavestany - QB","#72 Robert Epps - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#77 John Mattingly - C","#42 Eli Bouldin - FB","#66 Ricky Flores - C","#78 Anthony Dixon - C","#31 Gregory Maurice - RB","#50 Charles Coker - C","#36 Leroy Bello - WR","#64 Mark Macomber - C","#90 Stanley Shade - WLB","#96 Daniel Martin - LDE","#43 Paul Powers - CB","#54 Joel Dodson - WLB","#41 Wayne Kearns - CB","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB","#94 Max Vallejo - DT","#79 Jeffery Kelly - DT","#24 David Swain - SS"
ATL,14:43,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:44) 4-Doyle Allen kicks 74 yards from ATL 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Brian Ramirez - WR",,"#94 Peter Grant - RDE","#79 Jeffery Kelly - DT","#20 Matthew Scott - CB","#51 Robert Mann - WLB","#44 Delbert Bealer - CB","#57 William Snow - SLB","#94 James Spencer - DT","#90 Stanley Shade - WLB","#59 Andre Wade - WLB","#94 Max Vallejo - DT","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
HOU,14:43,"HOU 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",-2,7,0,"1-10-HOU 25 (14:44) 28-Andre Maker ran to HOU 23 for -2 yards. Tackle by 53-Ryan Huber.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,"#22 Lester Brown - WR","#40 Alan Williams - RB","#67 Joseph McCasland - C","#25 Clinton Anderson - WR",,,,,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#38 Shannon Shockley - FS","#23 James Collins - MLB",,"#53 Ryan Huber - SLB","#2 Todd Smith - CB","#25 Daniel Ross - MLB",,,,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:08,"HOU 23",1,2,12,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under Double LB Blitz",-1,7,0,"2-12-HOU 23 (14:07) 28-Andre Maker ran to HOU 22 for -1 yards. Tackle by 23-James Collins.","#6 Joseph Eady - QB","#28 Andre Maker - RB","#82 Brian Ramirez - WR",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#23 Tracy Lopez - RB",,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#38 Shannon Shockley - FS","#23 James Collins - MLB",,"#53 Ryan Huber - SLB","#2 Todd Smith - CB","#25 Daniel Ross - MLB",,,,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:33,"HOU 22",1,3,13,"Weak I Big WR Post TE Out","Dime Normal Man Cover 1",10,7,0,"3-13-HOU 22 (13:32) 6-Joseph Eady pass complete to 28-Andre Maker to HOU 31 for 10 yards. Tackle by 39-David Bakken. 28-Andre Maker made a great move on the CB.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,,"#40 Alan Williams - RB","#67 Joseph McCasland - C","#25 Clinton Anderson - WR","#11 John Gomez - WR",,,,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#2 Todd Smith - CB","#25 Daniel Ross - MLB","#39 David Bakken - CB","#21 Mark Brian - CB",,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:56,"HOU 31",1,4,4,Punt,"Punt Return",,7,0,"4-4-HOU 31 (12:55) 9-Billy Hansen punts 48 yards to ATL 21. Fair Catch by 13-Terrance McConkey.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#76 Scott Friend - LT",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#42 Eli Bouldin - FB","#90 Darrell Paniagua - MLB",,"#52 William Scarlett - FS","#10 Richard Morillo - WR",,"#23 James Collins - MLB",,,,"#25 Clinton Anderson - WR","#66 Eric Mitchell - LT","#67 Joseph McCasland - C","#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#58 James Mason - RG",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,12:47,"ATL 21",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,7,0,"1-10-ATL 21 (12:48) 2-Alvin Johnson pass Pass knocked down by 43-Paul Powers. incomplete, intended for 33-Patrick Ball.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,,,,"#85 Henry Walker - WR","#83 Terrance McConkey - C","#89 Marvin White - WR","#33 Patrick Ball - WR",,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 James Spencer - DT",,"#57 William Snow - SLB",,,"#33 Roger Trimmer - FS","#27 Kyle Locklin - SS","#43 Paul Powers - CB","#20 Matthew Scott - CB",,"#41 Wayne Kearns - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:44,"ATL 21",1,2,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",14,7,0,"2-10-ATL 21 (12:45) 2-Alvin Johnson pass complete to 11-Richard Morillo to ATL 35 for 14 yards. Tackle by 27-Kyle Locklin. HOU 79-Jeffery Kelly was injured on the play. He looks like he should be able to return.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#48 Peter Chappell - RB","#31 Gregory Maurice - RB",,"#83 Terrance McConkey - C",,"#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#60 Jason Johnson - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:10,"ATL 35",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",,7,0,"1-10-ATL 35 (12:09) 2-Alvin Johnson pass Pass knocked down by 33-Roger Trimmer. incomplete, intended for 36-Leroy Bello.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#48 Peter Chappell - RB","#31 Gregory Maurice - RB",,"#83 Terrance McConkey - C",,"#42 Eli Bouldin - FB",,,"#66 Ricky Flores - C","#60 Jason Johnson - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#78 Juan Peters - DT","#94 Christopher Williamson - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:04,"ATL 35",1,2,10,"I Formation Twin WR Quick Outs","4-3 Normal Man Under 1",7,7,0,"2-10-ATL 35 (12:05) 2-Alvin Johnson pass complete to 85-Henry Walker to ATL 41 for 7 yards. Tackle by 27-Kyle Locklin.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#48 Peter Chappell - RB","#31 Gregory Maurice - RB",,"#10 Richard Morillo - WR",,"#85 Henry Walker - WR",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#78 Juan Peters - DT","#94 Christopher Williamson - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#57 William Snow - SLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:31,"ATL 41",1,3,3,"I Formation 3WR WR Out","4-3 Normal WLB Outside Blitz",5,7,0,"3-3-ATL 41 (11:30) 2-Alvin Johnson pass complete to 13-Terrance McConkey to ATL 46 for 5 yards. Tackle by 43-Paul Powers. ATL 36-Leroy Bello was injured on the play. He looks like he should be able to return.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#31 Gregory Maurice - RB",,,"#85 Henry Walker - WR","#89 Marvin White - WR","#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#78 Juan Peters - DT","#94 Christopher Williamson - DT","#94 Peter Grant - RDE","#90 Stanley Shade - WLB","#57 William Snow - SLB",,"#54 Joel Dodson - WLB","#20 Matthew Scott - CB","#43 Paul Powers - CB",,,,"#41 Wayne Kearns - CB","#21 Jeremy Seltzer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:48,"ATL 46",1,1,10,"I Formation 3WR FL Post","4-3 Normal WLB Outside Blitz",30,7,0,"1-10-ATL 46 (10:47) 2-Alvin Johnson pass complete to 48-Peter Chappell to HOU 24 for 30 yards. Tackle by 41-Wayne Kearns.","#2 Alvin Johnson - QB","#48 Peter Chappell - RB",,,"#44 Moises Emmanuel - FB",,,"#85 Henry Walker - WR","#42 Eli Bouldin - FB","#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#78 Juan Peters - DT","#94 Christopher Williamson - DT","#94 Peter Grant - RDE","#90 Stanley Shade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#20 Matthew Scott - CB","#43 Paul Powers - CB",,,,"#41 Wayne Kearns - CB","#21 Jeremy Seltzer - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:59,"HOU 24",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal OLB Blitz Outside",25,13,0,"1-10-HOU 24 (9:58) 2-Alvin Johnson pass complete to 84-Gregory Maurice for 24 yards. TOUCHDOWN! 24-David Swain got away with a hold on that play. ATL 13 HOU 0","#2 Alvin Johnson - QB","#88 Bert Leslie - WR",,,"#44 Moises Emmanuel - FB","#31 Gregory Maurice - RB",,"#83 Terrance McConkey - C",,"#89 Marvin White - WR",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#94 Max Vallejo - DT",,"#78 Juan Peters - DT","#94 Christopher Williamson - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#57 William Snow - SLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:52,"HOU 15",1,7,15,"Field Goal","FG Block",26,14,0,"(9:53) Extra point GOOD by 4-Doyle Allen. ATL 14 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Rob  Cavestany - QB","#72 Robert Epps - C",,,,,,,,,,,,,,"#4 Doyle Allen - K","#77 John Mattingly - C","#42 Eli Bouldin - FB","#78 Anthony Dixon - C","#44 Moises Emmanuel - FB","#66 Ricky Flores - C","#50 Charles Coker - C","#31 Gregory Maurice - RB","#64 Mark Macomber - C","#78 Juan Peters - DT","#96 Daniel Martin - LDE","#43 Paul Powers - CB","#54 Joel Dodson - WLB","#51 Robert Mann - WLB","#94 Peter Grant - RDE","#24 David Swain - SS","#94 Max Vallejo - DT","#79 Jeffery Kelly - DT","#60 Odell Paschke - LDE","#90 Stanley Shade - WLB"
ATL,9:52,"ATL 35",1,6,10,Kickoff,"Kick Return",,14,0,"(9:53) 4-Doyle Allen kicks 73 yards from ATL 35 to HOU -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Brian Ramirez - WR",,"#51 Robert Mann - WLB","#90 Stanley Shade - WLB","#94 James Spencer - DT","#57 William Snow - SLB","#20 Matthew Scott - CB","#59 Andre Wade - WLB","#94 Max Vallejo - DT","#79 Jeffery Kelly - DT","#94 Peter Grant - RDE","#44 Delbert Bealer - CB","#4 Doyle Allen - K",,,,,,,,,,,,,,,,,,,,
HOU,9:52,"HOU 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat MLB SS Blitz",-1,14,0,"1-10-HOU 25 (9:53) 28-Andre Maker ran to HOU 24 for -1 yards. Tackle by 53-Ryan Huber.","#6 Joseph Eady - QB","#28 Andre Maker - RB","#82 Brian Ramirez - WR",,,,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#23 Tracy Lopez - RB",,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#2 Todd Smith - CB","#25 Daniel Ross - MLB","#39 David Bakken - CB","#95 Kevin Tefft - LDE",,"#22 Hiram Lund - CB","#38 Shannon Shockley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:51,,1,2,11,,,,14,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:11,"HOU 24",1,2,11,"I Formation 3WR Slot Short WR Deep","3-4 Normal Man Cover 1",,14,0,"2-11-HOU 24 (9:12) 6-Joseph Eady pass Pass knocked down by 95-Kevin Tefft. incomplete, intended for 83-Clinton Anderson.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,,"#40 Alan Williams - RB",,,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#23 Tracy Lopez - RB",,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE",,"#74 Oren Bearce - RDE","#53 Ryan Huber - SLB","#58 Jeremiah Ashbrook - MLB","#23 James Collins - MLB","#38 Shannon Shockley - FS","#2 Todd Smith - CB","#25 Daniel Ross - MLB",,,,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:07,"HOU 24",1,3,11,"Shotgun Normal HB Flare","4-3 Normal Man Under 1",9,14,0,"3-11-HOU 24 (9:08) 6-Joseph Eady pass complete to 23-Tracy Lopez to HOU 33 for 9 yards. Tackle by 95-Kevin Tefft.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,,,"#67 Joseph McCasland - C",,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#23 Tracy Lopez - RB",,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#38 Shannon Shockley - FS","#23 James Collins - MLB",,"#53 Ryan Huber - SLB","#2 Todd Smith - CB","#25 Daniel Ross - MLB",,,,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:32,"HOU 33",1,4,2,Punt,"Punt Return",,14,0,"4-2-HOU 33 (8:31) 9-Billy Hansen punts 53 yards to ATL 13. Fair Catch by 13-Terrance McConkey.",,,,,,,,,,,,,,,,,,"#14 Billy Hansen - P",,,,,,,,,,,,,,,,,,,"#76 Scott Friend - LT",,"#83 Terrance McConkey - C",,,"#34 Scott Zane - CB","#23 James Collins - MLB","#90 Darrell Paniagua - MLB",,"#42 Eli Bouldin - FB","#52 William Scarlett - FS",,"#10 Richard Morillo - WR",,,,"#25 Clinton Anderson - WR","#66 Eric Mitchell - LT","#67 Joseph McCasland - C","#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#58 James Mason - RG",,"#99 Timothy Banks - RDE","#63 James Grant - DT","#79 Lazaro Gibson - RDE","#92 Jason Lee - DT",,,,,,,
ATL,8:23,"ATL 13",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",6,14,0,"1-10-ATL 13 (8:24) 2-Alvin Johnson pass complete to 84-Gregory Maurice to ATL 20 for 6 yards. Tackle by 24-David Swain.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#44 Moises Emmanuel - FB","#31 Gregory Maurice - RB",,"#10 Richard Morillo - WR",,"#83 Terrance McConkey - C",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#90 Stanley Shade - WLB","#57 William Snow - SLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#41 Wayne Kearns - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:50,"ATL 20",1,2,4,"I Formation Normal HB Draw","4-3 Normal OLB Blitz Inside",1,14,0,"2-4-ATL 20 (7:49) 36-Leroy Bello ran to ATL 21 for 1 yards. Tackle by 54-Joel Dodson.","#2 Alvin Johnson - QB","#36 Leroy Bello - WR",,,"#44 Moises Emmanuel - FB","#31 Gregory Maurice - RB",,"#83 Terrance McConkey - C",,"#42 Eli Bouldin - FB",,,"#66 Ricky Flores - C","#60 Jason Johnson - LG","#50 Charles Coker - C","#78 Anthony Dixon - C","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:17,"ATL 21",1,3,2,"I Formation Twin WR Quick Outs","4-3 Normal WLB Outside Blitz",,14,0,"3-2-ATL 21 (7:16) 2-Alvin Johnson pass Pass knocked down by 44-Delbert Bealer. incomplete, intended for 13-Terrance McConkey. 24-David Swain got away with a hold on that play.","#2 Alvin Johnson - QB","#31 Gregory Maurice - RB",,,"#44 Moises Emmanuel - FB","#83 Terrance McConkey - C",,"#42 Eli Bouldin - FB",,"#10 Richard Morillo - WR",,,"#66 Ricky Flores - C","#78 Anthony Dixon - C","#50 Charles Coker - C","#60 Jason Johnson - LG","#72 Robert Epps - C",,"#60 Odell Paschke - LDE",,"#79 Jeffery Kelly - DT","#78 Juan Peters - DT","#94 Peter Grant - RDE","#59 Andre Wade - WLB","#51 Robert Mann - WLB",,"#54 Joel Dodson - WLB","#33 Roger Trimmer - FS","#27 Kyle Locklin - SS",,,,"#44 Delbert Bealer - CB","#24 David Swain - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:13,"ATL 21",1,4,2,Punt,"Punt Return",,14,0,"4-2-ATL 21 (7:14) 17-Robert Scott punts 44 yards to HOU 35. Fair Catch by 82-Brian Ramirez. ATL 78-Anthony Dixon was injured on the play. He looks like he should be able to return. ATL 80-Eli Bouldin was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Robert Scott - P",,,,,,,,,,,,,,,,,,,"#72 Robert Epps - C",,"#82 Brian Ramirez - WR",,,"#59 Andre Wade - WLB","#94 James Spencer - DT","#44 Delbert Bealer - CB",,"#51 Robert Mann - WLB","#20 Matthew Scott - CB",,"#57 William Snow - SLB",,,,"#50 Charles Coker - C","#66 Ricky Flores - C","#42 Eli Bouldin - FB","#78 Anthony Dixon - C","#44 Moises Emmanuel - FB","#31 Gregory Maurice - RB",,"#43 Paul Powers - CB","#60 Odell Paschke - LDE","#96 Daniel Martin - LDE","#24 David Swain - SS",,,,,,,
HOU,7:06,"HOU 35",1,1,10,"Shotgun Normal TE Out","4-3 Normal WLB Outside Blitz",,14,0,"1-10-HOU 35 (7:07) 6-Joseph Eady pass Pass knocked down by 73-Shannon Shockley. incomplete, intended for 84-Joseph McCasland.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,,,"#67 Joseph McCasland - C",,"#11 John Gomez - WR","#25 Clinton Anderson - WR","#23 Tracy Lopez - RB",,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE","#38 Shannon Shockley - FS","#23 James Collins - MLB",,"#53 Ryan Huber - SLB","#2 Todd Smith - CB","#25 Daniel Ross - MLB",,,,"#39 David Bakken - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:04,"HOU 35",1,2,10,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",,14,0,"2-10-HOU 35 (7:05) 6-Joseph Eady pass Pass knocked down by 25-Daniel Ross. incomplete, intended for 84-Joseph McCasland.","#6 Joseph Eady - QB","#28 Andre Maker - RB",,"#25 Clinton Anderson - WR","#40 Alan Williams - RB","#67 Joseph McCasland - C",,"#11 John Gomez - WR",,,,,"#61 Francesco Fischer - LT","#70 Daniel Paige - LT","#64 Johnathan Brinkley - C","#66 Eric Mitchell - LT","#71 Gus Goodman - LT",,"#91 Joseph Fetter - LDE",,"#79 Lazaro Gibson - RDE","#63 James Grant - DT","#74 Oren Bearce - RDE",,"#53 Ryan Huber - SLB",,,"#2 Todd Smith - CB","#25 Daniel Ross - MLB","#39 David Bakken - CB","#21 Mark Brian - CB",,"#22 Hiram Lund - CB","#95 Kevin Tefft - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,