HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ZeZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Thomas Old kicks 75 yards from BUF 35 to ZeZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jim Hemby - RB",,"#63 Neil Taylor - DT","#52 Mitchell Staley - MLB","#92 Warren Martin - MLB","#54 James Benson - WLB","#38 Donald Finley - CB","#41 Robbie Kimball - FS","#30 Ronald McCullough - SS","#37 Patrick Fomby - FS","#96 Bradford Olivera - RDE","#28 Champ Bailey - SLB","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
ZeZ,15:00,"ZeZ 25",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",6,0,0,"1-10-ZeZ 25 (15:00) 29-Howard Griffith ran to ZeZ 31 for 6 yards. Tackle by 33-Toby Battle. ZeZ 65-Jeffrey Hitchcock was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB",,,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#65 Jeffrey Hitchcock - RT","#73 Steven Demaio - LG","#66 Jason Oleary - LT","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE","#58 William Rosado - LDE","#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Robert Carter - CB","#55 Ronald Brown - WLB",,"#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:21,"ZeZ 31",1,2,4,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",,0,0,"2-4-ZeZ 31 (14:20) 7-Drew Lock pass Pass knocked down by 20-Robert Carter. incomplete, intended for 85-Bobby Marshall.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,,"#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#87 James Ferron - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#66 Jason Oleary - LT","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Robert Carter - CB","#55 Ronald Brown - WLB","#35 Robert Trigg - CB","#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,14:17,"ZeZ 31",1,3,4,"I Formation 3WR PA Fullback Flat","Nickel Blitz Stunt Blitz",6,0,0,"3-4-ZeZ 31 (14:18) 7-Drew Lock pass complete to 29-Howard Griffith to ZeZ 37 for 6 yards. Tackle by 22-Ronald Brown.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB",,,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#66 Jason Oleary - LT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#58 William Rosado - LDE","#94 Ralph Mowen - DT","#67 Thomas Richie - LDE",,"#38 Toby Battle - CB",,"#55 Ronald Brown - WLB","#34 James Weatherly - CB","#38 Vernon Anderson - WLB",,"#27 Fred Villanueva - CB",,"#20 Robert Carter - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:40,"ZeZ 37",1,1,10,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ZeZ 37 (13:39) 7-Drew Lock pass incomplete, intended for 85-Bobby Marshall. BUF 72-Rick Roseman was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#43 Ronald White - RB",,,,"#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#66 Jason Oleary - LT","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#72 Rick Roseman - RDE","#97 Prince Lester - MLB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#55 Ronald Brown - WLB",,"#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:36,"ZeZ 37",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,0,"2-10-ZeZ 37 (13:37) 7-Drew Lock pass Pass knocked down by 22-Ronald Brown. incomplete, intended for 85-Bobby Marshall.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#66 Jason Oleary - LT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#58 William Rosado - LDE","#94 Ralph Mowen - DT","#67 Thomas Richie - LDE","#38 Toby Battle - CB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:34,"ZeZ 37",1,3,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",,0,0,"3-10-ZeZ 37 (13:35) 7-Drew Lock pass Pass knocked down by 38-Vernon Anderson. incomplete, intended for 17-Demaryius Thomas.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#66 Jason Oleary - LT","#75 Ryan Clady - RT",,"#58 William Rosado - LDE",,"#94 Ralph Mowen - DT","#95 Jose Frazier - WLB","#67 Thomas Richie - LDE","#38 Toby Battle - CB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,13:31,"ZeZ 37",1,4,10,Punt,"Punt Return",,0,0,"4-10-ZeZ 37 (13:32) 5-Clifton Diaz punts 45 yards to BUF 18. 36-Joseph Taylor to BUF 19 for 1 yards. Tackle by 87-David Wallace.",,,,,,,,,,,,,,,,,,"#5 Clifton Diaz - P",,,,,,,,,,,,,,,,,,,"#62 Douglas Cartwright - RT",,"#36 Joseph Taylor - WR",,,"#61 Hal Colon - RT","#4 Jay Williams - CB","#81 Shawn Conwell - LT",,"#54 Gary Collier - LT","#53 Robert Jackson - LT",,"#82 Micheal Messer - WR",,,,"#29 Howard Griffith - RB","#87 David Wallace - TE","#73 Steven Demaio - LG","#88 Noah Fant - TE","#82 Bobby Marshall - TE","#59 Miguel Randall - LT",,"#67 Thomas Richie - LDE","#64 Joseph Owens - RDE","#95 Jose Frazier - WLB","#88 Leon Martin - RB",,,,,,,
BUF,13:23,"BUF 19",1,1,10,"I Formation Twin WR Slot Out","Dime Normal 2 Deep Man Under",9,0,0,"1-10-BUF 19 (13:24) 7-Joshua McDowell pass complete to 36-Joseph Taylor to BUF 28 for 9 yards. Tackle by 26-Eddie Smith.","#7 Joshua McDowell - QB","#40 Darren Wyant - FB",,,"#88 Leon Martin - RB","#11 James Shepherd - WR",,"#36 Joseph Taylor - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#54 Gary Collier - LT","#62 Tomas Urbaniak - LG",,"#96 Bradford Olivera - RDE",,"#63 Neil Taylor - DT","#76 Kenneth Gray - DT","#78 Shelby Harris - LDE",,"#26 Bradley Chubb - FS",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#46 John Grayson - CB","#41 Jack Mabrey - CB",,"#37 Patrick Fomby - FS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:43,"BUF 28",1,2,1,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",,0,0,"2-1-BUF 28 (12:42) 7-Joshua McDowell pass Pass knocked down by 26-Eddie Smith. incomplete, intended for 24-Bruce Hughes.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#88 Leon Martin - RB",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#36 Joseph Taylor - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#76 Kenneth Gray - DT","#78 Shelby Harris - LDE","#50 Roy Smith - SLB","#26 Bradley Chubb - FS",,"#53 William Kelly - SLB","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:38,"BUF 28",1,3,1,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",22,0,0,"3-1-BUF 28 (12:39) 7-Joshua McDowell pass complete to 36-Joseph Taylor to BUF 50 for 22 yards. Tackle by 28-Champ Bailey.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,,"#88 Leon Martin - RB",,"#82 Micheal Messer - WR","#11 James Shepherd - WR","#36 Joseph Taylor - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#79 David Johnson - RG","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#76 Kenneth Gray - DT","#78 Shelby Harris - LDE","#50 Roy Smith - SLB","#26 Bradley Chubb - FS",,"#53 William Kelly - SLB","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:54,"BUF 50",1,1,10,"I Formation Twin WR Slot Out","Dime Normal Man Cover 1",,0,0,"1-10-BUF 50 (11:53) 7-Joshua McDowell pass Pass knocked down by 26-Eddie Smith. incomplete, intended for 11-James Shepherd. Pressure by 63-Shelby Harris.","#7 Joshua McDowell - QB","#26 Bruce Hughes - RB",,,"#83 Patrick Brown - WR","#40 Darren Wyant - FB",,"#11 James Shepherd - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#54 Gary Collier - LT","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#76 Kenneth Gray - DT","#78 Shelby Harris - LDE",,"#26 Bradley Chubb - FS",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#46 John Grayson - CB","#41 Jack Mabrey - CB",,"#37 Patrick Fomby - FS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:47,"BUF 50",1,2,10,"Singleback Normal Quick Slant","4-3 Normal Man QB Spy",11,0,0,"2-10-BUF 50 (11:48) 7-Joshua McDowell pass complete to 18-Phillip Fansler to ZeZ 39 for 11 yards. Tackle by 50-William Kelly.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#83 Phillip Fansler - WR","#26 Bruce Hughes - RB",,,"#61 Hal Colon - RT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#77 Raymond Taylor - DT","#78 Shelby Harris - LDE","#54 James Benson - WLB","#50 Roy Smith - SLB",,"#53 William Kelly - SLB","#41 Jack Mabrey - CB","#38 Donald Finley - CB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,11:16,"ZeZ 39",1,1,10,"I Formation Twin WR Slot Out","Dime Normal Man Cover 1",9,0,0,"1-10-ZeZ 39 (11:15) 7-Joshua McDowell pass complete to 36-Joseph Taylor to ZeZ 30 for 9 yards. Tackle by 26-Eddie Smith. Pressure by 63-Shelby Harris.","#7 Joshua McDowell - QB","#40 Darren Wyant - FB",,,"#88 Leon Martin - RB","#11 James Shepherd - WR",,"#36 Joseph Taylor - WR",,"#89 Andre Hicks - WR",,,"#61 Hal Colon - RT","#53 Robert Jackson - LT","#75 Fred Williams - LG","#54 Gary Collier - LT","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#76 Kenneth Gray - DT","#78 Shelby Harris - LDE",,"#26 Bradley Chubb - FS",,,"#96 Eddie Smith - RDE","#28 Champ Bailey - SLB","#46 John Grayson - CB","#41 Jack Mabrey - CB",,"#37 Patrick Fomby - FS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:35,"ZeZ 30",1,2,1,"Singleback Normal Quick Slant","4-3 Normal Man QB Spy",,0,0,"2-1-ZeZ 30 (10:34) 7-Joshua McDowell pass Pass knocked down by 41-Jack Mabrey. incomplete, intended for 18-Phillip Fansler. Pressure by 63-Shelby Harris.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#83 Phillip Fansler - WR","#83 Patrick Brown - WR","#26 Bruce Hughes - RB",,,"#61 Hal Colon - RT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#62 Tomas Urbaniak - LG",,"#92 Warren Martin - MLB",,"#63 Neil Taylor - DT","#77 Raymond Taylor - DT","#78 Shelby Harris - LDE","#50 Roy Smith - SLB","#52 Mitchell Staley - MLB",,"#53 William Kelly - SLB","#41 Jack Mabrey - CB","#38 Donald Finley - CB",,,,"#30 Ronald McCullough - SS","#45 Ray Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:29,"ZeZ 30",1,3,1,"Singleback Normal Quick Slant","46 Heavy 2 Deep Man Under",-2,0,0,"3-1-ZeZ 30 (10:30) 7-Joshua McDowell pass complete to 13-Samuel Baker to ZeZ 32 for -2 yards. Tackle by 28-Champ Bailey.","#7 Joshua McDowell - QB","#46 Samuel Baker - RB",,,,"#88 Leon Martin - RB",,"#36 Joseph Taylor - WR","#83 Phillip Fansler - WR","#11 James Shepherd - WR",,,"#61 Hal Colon - RT","#79 David Johnson - RG","#75 Fred Williams - LG","#53 Robert Jackson - LT","#62 Tomas Urbaniak - LG",,"#64 Kelly Wilds - RDE",,"#76 Kenneth Gray - DT","#77 Raymond Taylor - DT","#78 Shelby Harris - LDE","#53 William Kelly - SLB","#50 Roy Smith - SLB",,"#26 Bradley Chubb - FS","#96 Eddie Smith - RDE","#28 Champ Bailey - SLB",,,,"#30 Ronald McCullough - SS","#41 Robbie Kimball - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:45,"ZeZ 32",1,4,3,"Field Goal","FG Block",42,0,3,"4-3-ZeZ 32 (9:44) 9-Thomas Old 50 yard field goal is GOOD. ZeZ 0 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 George Kane - QB","#53 Robert Jackson - LT",,,,,,,,,,,,,,"#9 Thomas Old - K","#26 Bruce Hughes - RB","#30 Joshua Finnegan - RB","#76 Clarence Lively - RT","#40 Darren Wyant - FB","#61 Hal Colon - RT","#81 Shawn Conwell - LT","#54 Gary Collier - LT","#75 Fred Williams - LG","#76 Kenneth Gray - DT","#64 Kelly Wilds - RDE","#92 Warren Martin - MLB","#78 Shelby Harris - LDE","#50 Roy Smith - SLB","#63 Neil Taylor - DT","#28 Champ Bailey - SLB","#52 Mitchell Staley - MLB","#96 Eddie Smith - RDE","#76 Jose Gurney - RDE","#41 Robbie Kimball - FS"
BUF,9:39,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:40) 9-Thomas Old kicks 75 yards from BUF 35 to ZeZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Jim Hemby - RB",,"#63 Neil Taylor - DT","#52 Mitchell Staley - MLB","#92 Warren Martin - MLB","#54 James Benson - WLB","#38 Donald Finley - CB","#41 Robbie Kimball - FS","#30 Ronald McCullough - SS","#37 Patrick Fomby - FS","#96 Bradford Olivera - RDE","#28 Champ Bailey - SLB","#9 Thomas Old - K",,,,,,,,,,,,,,,,,,,,
ZeZ,9:39,"ZeZ 25",1,1,10,"Split Backs 3 Wide Dive Left","Dime Normal Man Cover 1",5,0,3,"1-10-ZeZ 25 (9:40) 29-Howard Griffith ran to ZeZ 30 for 5 yards. Tackle by 33-Toby Battle. ZeZ 75-Jason Oleary was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB",,,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#66 Jason Oleary - LT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE","#94 Ralph Mowen - DT","#58 William Rosado - LDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Robert Carter - CB","#55 Ronald Brown - WLB",,"#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,9:00,"ZeZ 30",1,2,5,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",4,0,3,"2-5-ZeZ 30 (8:59) 43-Ronald White ran to ZeZ 35 for 4 yards. Tackle by 35-Robert Trigg.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#75 Ryan Clady - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#62 Douglas Cartwright - RT",,"#58 William Rosado - LDE",,"#94 Ralph Mowen - DT","#95 Jose Frazier - WLB","#67 Thomas Richie - LDE","#38 Toby Battle - CB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,8:26,"ZeZ 35",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #2",1,0,3,"3-1-ZeZ 35 (8:25) 29-Howard Griffith ran to ZeZ 36 for 1 yards. Tackle by 22-Ronald Brown.","#15 Drew Lock - QB","#43 Ronald White - RB",,"#87 David Wallace - TE","#29 Howard Griffith - RB","#82 Bobby Marshall - TE","#88 Noah Fant - TE",,,,,,"#59 Miguel Randall - LT","#70 Armando Johnson - RG","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE","#95 Jose Frazier - WLB","#94 Ralph Mowen - DT","#58 William Rosado - LDE","#67 Thomas Richie - LDE","#31 Donald Sluder - CB","#55 Ronald Brown - WLB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,,,"#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:50,"ZeZ 36",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal Man Short Zone",11,0,3,"1-10-ZeZ 36 (7:49) 43-Ronald White ran to ZeZ 47 for 11 yards. Tackle by 65-Jack Reyes.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#55 Ian Kessinger - LG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#58 William Rosado - LDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Robert Carter - CB","#55 Ronald Brown - WLB","#35 Robert Trigg - CB","#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,7:09,"ZeZ 47",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-10-ZeZ 47 (7:08) 13-Courtney Sutton ran to ZeZ 49 for 3 yards. Tackle by 20-Robert Carter.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,,"#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#87 James Ferron - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#55 Ian Kessinger - LG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#58 William Rosado - LDE","#97 Prince Lester - MLB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#34 James Weatherly - CB",,"#55 Ronald Brown - WLB",,"#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:30,"ZeZ 49",1,2,7,"I Formation Normal FL Hitch","Quarter Normal Man Short Zone",,0,3,"2-7-ZeZ 49 (6:29) 7-Drew Lock pass incomplete, intended for 13-Courtney Sutton. BUF 50-William Rosado was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#55 Ian Kessinger - LG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#58 William Rosado - LDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#34 James Weatherly - CB","#20 Robert Carter - CB","#55 Ronald Brown - WLB","#35 Robert Trigg - CB","#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,6:25,"ZeZ 49",1,3,7,"Split Backs 3 Wide WR2 Deep Post","Nickel Blitz Stunt Blitz",10,0,3,"3-7-ZeZ 49 (6:26) 7-Drew Lock pass complete to 80-Jerry Jeudy to BUF 41 for 10 yards. Tackle by 96-Timothy Davis.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB",,,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#55 Ian Kessinger - LG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE","#94 Ralph Mowen - DT","#95 Jose Frazier - WLB",,"#38 Toby Battle - CB",,"#55 Ronald Brown - WLB","#34 James Weatherly - CB","#38 Vernon Anderson - WLB",,"#27 Fred Villanueva - CB",,"#20 Robert Carter - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:42,"BUF 41",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Blitz Stunt Blitz",-0,0,3,"1-10-BUF 41 (5:41) 43-Ronald White ran to BUF 41 for a short loss. Tackle by 27-Fred Villanueva. BUF 34-James Weatherly was injured on the play. He looks like he should be able to return.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB",,,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#75 Ryan Clady - RT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#62 Douglas Cartwright - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE","#94 Ralph Mowen - DT","#72 Rick Roseman - RDE",,"#38 Toby Battle - CB",,"#55 Ronald Brown - WLB","#34 James Weatherly - CB","#38 Vernon Anderson - WLB",,"#27 Fred Villanueva - CB",,"#20 Robert Carter - CB","#96 Timothy Davis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:10,"BUF 41",1,2,10,"Shotgun Normal HB Flare","Quarter Normal Man Short Zone",,0,3,"2-10-BUF 41 (5:09) 7-Drew Lock pass incomplete, dropped by 13-Courtney Sutton.","#15 Drew Lock - QB","#10 Courtney Sutton - WR",,,,"#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR","#80 Jerry Jeudy - WR","#87 James Ferron - WR",,,"#59 Miguel Randall - LT","#68 Ron Leary - RG","#73 Steven Demaio - LG","#66 Jason Oleary - LT","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#67 Thomas Richie - LDE",,"#72 Rick Roseman - RDE",,"#96 Timothy Davis - CB",,,"#38 Vernon Anderson - WLB","#55 Ronald Brown - WLB","#35 Robert Trigg - CB","#20 Robert Carter - CB","#4 Jay Williams - CB","#38 Toby Battle - CB","#65 Jack Reyes - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,5:06,"BUF 41",1,3,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",6,0,3,"3-10-BUF 41 (5:07) 43-Ronald White ran to BUF 36 for 6 yards. Tackle by 33-Toby Battle.","#15 Drew Lock - QB","#43 Ronald White - RB",,,"#29 Howard Griffith - RB","#82 Bobby Marshall - TE",,"#17 Demaryius Thomas - WR",,"#10 Courtney Sutton - WR",,,"#59 Miguel Randall - LT","#66 Jason Oleary - LT","#73 Steven Demaio - LG","#68 Ron Leary - RG","#75 Ryan Clady - RT",,"#64 Joseph Owens - RDE",,"#94 Ralph Mowen - DT","#95 Jose Frazier - WLB","#67 Thomas Richie - LDE","#38 Toby Battle - CB","#96 Timothy Davis - CB",,"#20 Robert Carter - CB","#38 Vernon Anderson - WLB","#4 Jay Williams - CB",,,,"#35 Robert Trigg - CB","#55 Ronald Brown - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZeZ,4:27,"BUF 36",1,4,5,"Field Goal","FG Block",46,3,3,"4-5-BUF 36 (4:26) 9-Mario Maranto 53 yard field goal is GOOD. ZeZ 3 BUF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Clyde Price - QB","#62 Douglas Cartwright - RT",,,,,,,,,,,,,,"#9 Mario Maranto - K","#75 Ryan Clady - RT","#29 Howard Griffith - RB","#87 David Wallace - TE","#73 Steven Demaio - LG","#88 Noah Fant - TE","#82 Bobby Marshall - TE","#59 Miguel Randall - LT","#66 Jason Oleary - LT","#4 Jay Williams - CB","#55 Ronald Brown - WLB","#67 Thomas Richie - LDE","#96 Timothy Davis - CB","#72 Rick Roseman - RDE","#35 Robert Trigg - CB","#82 Micheal Messer - WR","#38 Toby Battle - CB","#27 Fred Villanueva - CB","#20 Robert Carter - CB","#38 Vernon Anderson - WLB"
ZeZ,4:21,"ZeZ 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:22) 9-Mario Maranto kicks 75 yards from ZeZ 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Joseph Taylor - WR",,"#53 Robert Jackson - LT","#75 Fred Williams - LG","#18 John Pettigrew - WR","#79 David Johnson - RG","#88 Leon Martin - RB","#62 Tomas Urbaniak - LG","#15 Robert Spencer - WR","#11 James Shepherd - WR","#40 Darren Wyant - FB","#61 Hal Colon - RT","#9 Mario Maranto - K",,,,,,,,,,,,,,,,,,,,