HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VBA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,15:00,"DAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Robert Combs kicks 75 yards from DAK 35 to VBA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Steven Berns - SS",,"#32 David Harper - FS","#95 Glenn Lindley - LDE","#31 Billie Bennett - CB","#71 Malcolm Thomas - RDE","#98 George Gragg - CB","#57 Frank McKillip - WLB","#44 Thomas Miller - CB","#45 Thomas Davis - CB","#52 Glen Blake - LDE","#69 Heriberto Cheney - DT","#15 Robert Combs - K",,,,,,,,,,,,,,,,,,,,
VBA,15:00,"VBA 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double Safety Blitz",2,0,0,"1-10-VBA 25 (15:00) 83-Clifford Mays ran to VBA 27 for 2 yards. Tackle by 50-Robert King.","#10 James Henry - QB","#49 William Pearson - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#38 Brad Hamlin - CB","#92 Robert King - RDE",,"#20 Scott Nemeth - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#46 John Grayson - CB","#27 Jason Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,14:23,"VBA 27",1,2,8,"I Formation Big TE Sneak Out","4-3 Normal WLB Outside Blitz",6,0,0,"2-8-VBA 27 (14:22) 10-James Henry pass complete to 24-Jim Bailey to VBA 33 for 6 yards. Tackle by 31-Vincent Stoner.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE","#89 Michael Frazier - TE","#24 Jim Bailey - WR",,,,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#23 Clarence Isaacs - LDE","#92 Robert King - RDE",,"#27 Jason Cox - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,13:44,"VBA 33",1,3,2,"I Formation Normal PA Fullback Flat","4-3 Normal SLB Middle Blitz",-7,0,0,"3-2-VBA 33 (13:43) 10-James Henry sacked at VBA 26 for -7 yards (37-Damon Todd). Sack allowed by 62-Earl Dolan.","#10 James Henry - QB","#49 William Pearson - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#23 Clarence Isaacs - LDE","#92 Robert King - RDE",,"#27 Jason Cox - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,12:57,"VBA 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-VBA 26 (12:56) 3-Mathew Snyder punts 49 yards to DAK 25. Fair Catch by 31-Vincent Stoner.",,,,,,,,,,,,,,,,,,"#3 Mathew Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Robin Rivero - C",,"#27 Vincent Stoner - CB",,,"#38 Brad Hamlin - CB","#85 Mark Moore - WR","#25 Ice Inveins - WR",,"#46 John Grayson - CB","#46 John Esterly - CB",,"#10 Jerome Campbell - WR",,,,"#27 Terry Jones - LG","#63 Dalton Risner - C","#78 Douglas Littleton - LG","#48 Victor Murphy - FB","#73 Cornelius Showers - LT","#70 George Sanderson - C",,"#37 Damon Todd - LDE","#91 Robert Bass - LDE","#55 Michael Craddock - MLB","#65 Stu Nahan - RDE",,,,,,,
DAK,12:49,"DAK 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,0,0,"1-10-DAK 25 (12:50) 12-Robert Alvarez pass complete to 19-Carlton Smith to DAK 35 for 10 yards. Tackle by 97-Arthur Taylor.","#12 Robert Alvarez - QB","#10 Jerome Campbell - WR",,"#27 Christian Fritz - RB","#33 Arthur Partridge - RB","#19 Carlton Smith - WR",,"#10 Derek Looney - WR",,,,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE","#52 Glen Blake - LDE","#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,,,"#36 Steven Berns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,12:13,"DAK 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",15,0,0,"1-10-DAK 35 (12:12) 85-Mark Moore ran to VBA 50 for 15 yards. Tackle by 28-Steven Berns.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,,"#27 Christian Fritz - RB",,"#10 Derek Looney - WR","#19 Carlton Smith - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,11:34,"VBA 50",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",,0,0,"1-10-VBA 50 (11:33) 85-Mark Moore ran to VBA 42 for 8 yards. 85-Mark Moore FUMBLES (28-Steven Berns) recovered by VBA-32-David Harper at VBA 42. Tackle by 75-Larry Starkey.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,,"#27 Christian Fritz - RB",,"#10 Derek Looney - WR","#19 Carlton Smith - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,11:27,"VBA 42",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB MLB Blitz",-1,0,0,"1-10-VBA 42 (11:28) 83-Clifford Mays ran to VBA 41 for -1 yards. Tackle by 24-Jason Cox.","#10 James Henry - QB","#49 William Pearson - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#23 Clarence Isaacs - LDE","#92 Robert King - RDE",,"#27 Jason Cox - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:46,"VBA 41",1,2,11,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",7,0,0,"2-11-VBA 41 (10:45) 10-James Henry pass complete to 14-Valentine Ball to VBA 48 for 7 yards. Tackle by 50-Robert King.","#10 James Henry - QB","#49 William Pearson - WR",,,,,,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG","#14 Valentine Ball - WR",,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,,"#27 Vincent Stoner - CB","#46 John Esterly - CB","#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,"#46 John Grayson - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,10:08,"VBA 48",1,3,4,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",-7,0,0,"3-4-VBA 48 (10:07) 10-James Henry sacked at VBA 40 for -7 yards (76-Neal Sullivan). Sack allowed by 75-George Sanderson.","#10 James Henry - QB",,,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG","#14 Valentine Ball - WR",,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,,"#27 Vincent Stoner - CB","#46 John Esterly - CB","#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,"#46 John Grayson - CB","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,9:23,"VBA 40",1,4,11,Punt,"Punt Return",,0,0,"4-11-VBA 40 (9:22) 3-Mathew Snyder punts 42 yards to DAK 17. Fair Catch by 31-Vincent Stoner.",,,,,,,,,,,,,,,,,,"#3 Mathew Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Robin Rivero - C",,"#27 Vincent Stoner - CB",,,"#38 Brad Hamlin - CB","#85 Mark Moore - WR","#25 Ice Inveins - WR",,"#46 John Grayson - CB","#46 John Esterly - CB",,"#10 Jerome Campbell - WR",,,,"#27 Terry Jones - LG","#63 Dalton Risner - C","#78 Douglas Littleton - LG","#48 Victor Murphy - FB","#73 Cornelius Showers - LT","#70 George Sanderson - C",,"#37 Damon Todd - LDE","#91 Robert Bass - LDE","#55 Michael Craddock - MLB","#65 Stu Nahan - RDE",,,,,,,
DAK,9:14,"DAK 17",1,1,10,"I Formation Normal FL Hitch","46 Normal Outside Blitz",2,0,0,"1-10-DAK 17 (9:15) 12-Robert Alvarez pass complete to 10-Derek Looney to DAK 19 for 2 yards. Tackle by 45-Jonah Orlando. Great move by 10-Derek Looney to get free of his coverage.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB","#27 Christian Fritz - RB",,"#10 Derek Looney - WR",,"#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,8:35,"DAK 19",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",2,0,0,"2-8-DAK 19 (8:34) 85-Mark Moore ran to DAK 21 for 2 yards. Tackle by 64-Royal Valentino.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:55,"DAK 21",1,3,6,"I Formation Normal HB Dive","46 Normal Outside Blitz",10,0,0,"3-6-DAK 21 (7:54) 85-Mark Moore ran to DAK 31 for 10 yards. Tackle by 32-David Harper.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB","#27 Christian Fritz - RB",,"#10 Derek Looney - WR",,"#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,,,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,7:11,"DAK 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",12,0,0,"1-10-DAK 31 (7:10) 85-Mark Moore ran to DAK 43 for 12 yards. Tackle by 28-Steven Berns.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:36,"DAK 43",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-DAK 43 (6:35) 12-Robert Alvarez pass incomplete, dropped by 41-Richard Yang.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,6:30,"DAK 43",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"2-10-DAK 43 (6:31) 85-Mark Moore ran to DAK 44 for 1 yards. Tackle by 64-Royal Valentino.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:52,"DAK 44",1,3,9,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",10,0,0,"3-9-DAK 44 (5:51) 85-Mark Moore ran to VBA 47 for 10 yards. Tackle by 28-Steven Berns.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,,"#27 Christian Fritz - RB",,"#10 Derek Looney - WR","#19 Carlton Smith - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:07,"VBA 47",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-VBA 47 (5:06) 12-Robert Alvarez pass Pass knocked down by 97-Arthur Taylor. incomplete, intended for 19-Carlton Smith.","#12 Robert Alvarez - QB","#10 Jerome Campbell - WR",,"#27 Christian Fritz - RB","#33 Arthur Partridge - RB","#19 Carlton Smith - WR",,"#10 Derek Looney - WR",,,,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE","#52 Glen Blake - LDE","#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE","#97 Arthur Taylor - SLB","#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,,,"#36 Steven Berns - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,5:02,"VBA 47",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",6,0,0,"2-10-VBA 47 (5:03) 12-Robert Alvarez pass complete to 41-Richard Yang to VBA 41 for 6 yards. Tackle by 91-Eric Aguirre.","#12 Robert Alvarez - QB","#19 Carlton Smith - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,4:18,"VBA 41",1,3,4,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",-8,0,0,"3-4-VBA 41 (4:17) 12-Robert Alvarez sacked at VBA 50 for -8 yards (64-Royal Valentino). Sack allowed by 53-James Press. 53-James Press was caught flat-footed on this play.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,3:35,"VBA 50",1,4,13,Punt,"Punt Return",,0,0,"4-13-VBA 50 (3:34) 3-Leonard Israel punts 43 yards to VBA 7. Fair Catch by 28-Steven Berns.",,,,,,,,,,,,,,,,,,"#3 Leonard Israel - P",,,,,,,,,,,,,,,,,,,"#72 Randy Gamblin - LT",,"#36 Steven Berns - SS",,,"#31 Billie Bennett - CB","#95 Glenn Lindley - LDE","#98 George Gragg - CB",,"#45 Thomas Davis - CB","#69 Heriberto Cheney - DT",,"#71 Malcolm Thomas - RDE",,,,"#75 Larry Starkey - RT","#53 James Press - LG","#71 John Wiltse - LT","#27 Christian Fritz - RB","#64 Roger McCoy - C","#61 Bill Stevenson - RT",,"#57 Edward Snyder - MLB","#42 Charles Russell - SS","#44 Thomas Miller - CB","#57 Frank McKillip - WLB",,,,,,,
VBA,3:26,"VBA 7",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal WLB Outside Blitz",-0,0,0,"1-10-VBA 7 (3:27) 83-Clifford Mays ran to VBA 6 for a short loss. Tackle by 24-Jason Cox.","#10 James Henry - QB","#49 William Pearson - WR",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#23 Clarence Isaacs - LDE","#92 Robert King - RDE",,"#27 Jason Cox - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:44,"VBA 6",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",-1,0,0,"2-10-VBA 6 (2:43) 10-James Henry pass complete to 23-William Pearson to VBA 5 for -1 yards. Tackle by 31-Vincent Stoner.","#10 James Henry - QB","#49 William Pearson - WR",,,,"#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR","#19 Clifford Mays - WR","#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#96 William Meade - DT","#98 Neal Rogers - WLB",,"#92 Robert King - RDE",,"#55 Michael Craddock - MLB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,"#38 Brad Hamlin - CB",,"#91 Melvin Johnson - SS","#23 Clarence Isaacs - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,2:02,"VBA 5",1,3,11,"I Formation Normal HB Dive","4-3 Normal Double WR2",9,0,0,"3-11-VBA 5 (2:01) 18-Ronald Taylor ran to VBA 14 for 9 yards. Tackle by 46-John Esterly.","#10 James Henry - QB","#18 Ronald Taylor - RB",,,"#19 Clifford Mays - WR","#84 Jeremiah Squires - TE",,"#24 Jim Bailey - WR",,"#17 Brian Brown - LG",,,"#27 Terry Jones - LG","#56 Thomas Roosa - C","#60 Robin Rivero - C","#70 George Sanderson - C","#69 Earl Dolan - LT",,"#37 Damon Todd - LDE",,"#92 Neal Sullivan - DT","#91 Robert Bass - LDE","#98 Neal Rogers - WLB","#23 Clarence Isaacs - LDE","#92 Robert King - RDE",,"#27 Jason Cox - CB","#27 Vincent Stoner - CB","#46 John Esterly - CB",,,,"#20 Scott Nemeth - CB","#38 Brad Hamlin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VBA,1:20,"VBA 14",1,4,3,Punt,"Punt Return",,0,0,"4-3-VBA 14 (1:19) PENALTY - False Start (VBA 98-George Gragg)",,,,,,,,,,,,,,,,,,"#3 Mathew Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Robin Rivero - C",,"#27 Vincent Stoner - CB",,,"#38 Brad Hamlin - CB","#85 Mark Moore - WR","#25 Ice Inveins - WR",,"#46 John Grayson - CB","#46 John Esterly - CB",,"#10 Jerome Campbell - WR",,,,"#27 Terry Jones - LG","#63 Dalton Risner - C","#78 Douglas Littleton - LG","#48 Victor Murphy - FB","#73 Cornelius Showers - LT","#70 George Sanderson - C",,"#37 Damon Todd - LDE","#91 Robert Bass - LDE","#55 Michael Craddock - MLB","#65 Stu Nahan - RDE",,,,,,,
VBA,1:18,"VBA 9",1,4,8,Punt,"Punt Return",,0,0,"4-8-VBA 9 (1:19) 3-Mathew Snyder punts 45 yards to DAK 47. Fair Catch by 31-Vincent Stoner.",,,,,,,,,,,,,,,,,,"#3 Mathew Snyder - P",,,,,,,,,,,,,,,,,,,"#60 Robin Rivero - C",,"#27 Vincent Stoner - CB",,,"#38 Brad Hamlin - CB","#85 Mark Moore - WR","#25 Ice Inveins - WR",,"#46 John Grayson - CB","#46 John Esterly - CB",,"#10 Jerome Campbell - WR",,,,"#27 Terry Jones - LG","#63 Dalton Risner - C","#78 Douglas Littleton - LG","#48 Victor Murphy - FB","#73 Cornelius Showers - LT","#70 George Sanderson - C",,"#37 Damon Todd - LDE","#91 Robert Bass - LDE","#55 Michael Craddock - MLB","#65 Stu Nahan - RDE",,,,,,,
DAK,1:12,"DAK 47",1,1,10,"I Formation 3WR FL Post","Nickel Normal Man Cover 2",21,0,0,"1-10-DAK 47 (1:13) 12-Robert Alvarez pass complete to 85-Mark Moore to VBA 32 for 21 yards.","#12 Robert Alvarez - QB","#85 Mark Moore - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAK,0:26,"VBA 32",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Cover 2",,0,0,"1-10-VBA 32 (0:25) 12-Robert Alvarez pass Pass knocked down by 35-Ulysses Rice. incomplete, intended for 41-Richard Yang.","#12 Robert Alvarez - QB","#19 Carlton Smith - WR",,,"#33 Arthur Partridge - RB",,,"#10 Derek Looney - WR","#41 Richard Yang - WR","#10 Jerome Campbell - WR",,,"#53 James Press - LG","#73 Steven Demaio - LG","#64 Roger McCoy - C","#61 Bill Stevenson - RT","#75 Larry Starkey - RT",,"#66 Willie Lanning - RDE",,"#69 Heriberto Cheney - DT","#93 Kenny Penn - DT","#72 Royal Valentino - RDE",,"#58 Eric Aguirre - MLB",,"#99 Andrew Reed - SLB","#26 Jonah Orlando - CB","#45 Thomas Davis - CB",,"#42 Ulysses Rice - LDE",,"#36 Steven Berns - SS","#32 David Harper - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,